Time (sec),Accel Ped. Pos. (%),Actual Load (load),Boost (kPA),Boost Mean Abs (kPA),Charge Air Temp (� C),ECT (� C),Fuel HPFP (kPA),Gear (Gear),Load Max (%),MAP (),Oil Temp. (� C),RPM (RPM),Req. Boost Abs. (kPA),TPS Act. (%),Vehicle Speed (kph)
0.000,54.8,97.6,12.5,115.0,36.0,93.0,11418,2,172.1,1138.0,83.6,2739,126.6,76.5,38.0
0.055,56.5,100.1,15.2,117.8,36.0,93.0,11504,2,172.1,1165.1,83.6,2772,129.7,76.7,39.0
0.108,57.3,101.3,17.4,120.2,36.0,93.0,12100,2,172.1,1186.8,83.6,2803,133.3,77.1,40.0
0.153,59.7,103.3,20.4,122.9,36.0,93.0,12658,2,172.1,1216.5,83.6,2840,138.7,77.8,40.0
0.211,62.0,105.1,23.0,125.6,36.0,93.0,13087,2,172.1,1243.6,83.6,2894,143.8,78.7,41.0
0.267,64.0,107.7,26.0,128.6,36.0,93.0,13019,2,172.1,1273.4,83.6,2951,149.1,79.8,42.0
0.323,65.7,110.4,29.0,131.8,36.0,93.0,13777,2,172.1,1303.2,83.6,2995,153.0,80.4,43.0
0.379,66.0,114.3,32.8,135.6,36.0,93.0,14558,2,172.1,1341.1,83.6,3053,154.1,80.8,43.0
0.445,66.8,118.2,36.9,139.9,36.0,93.0,15422,2,172.1,1381.7,83.6,3112,154.9,80.9,44.0
0.501,67.9,122.7,41.7,144.6,36.0,93.8,16116,2,172.1,1430.4,83.6,3184,157.1,81.0,45.0
0.553,68.8,126.6,46.0,148.9,36.0,93.8,17882,2,172.1,1473.6,83.6,3261,159.6,81.0,46.0
0.610,68.9,128.2,49.0,153.5,36.0,93.0,19375,2,172.1,1503.5,83.6,3311,162.0,81.0,47.0
0.669,68.9,133.4,56.3,158.9,36.0,93.0,19680,2,172.1,1576.0,83.6,3371,163.4,81.0,48.0
0.733,69.0,132.9,57.2,164.0,36.0,93.8,19094,2,172.1,1584.7,83.6,3455,166.5,81.0,49.0
0.781,67.9,136.3,63.4,169.7,36.0,93.8,18876,2,172.1,1646.7,83.6,3535,168.7,81.0,50.0
0.834,67.4,140.6,69.8,174.1,36.0,93.8,18498,2,172.1,1711.4,83.6,3608,169.4,81.1,51.0
0.882,67.1,143.6,75.8,178.7,36.0,93.8,18035,2,172.1,1770.7,83.6,3657,171.9,81.0,52.0
0.946,67.2,140.4,75.8,182.7,36.0,93.8,17622,2,172.1,1770.7,83.6,3736,174.8,81.0,53.0
1.005,67.4,144.6,81.7,187.1,36.0,93.8,17593,2,172.1,1830.0,83.6,3822,180.3,81.1,55.0
1.063,67.5,146.1,87.4,192.5,36.0,93.8,17486,2,172.1,1886.6,83.6,3908,185.2,81.0,55.0
1.117,68.2,149.7,92.2,197.6,36.0,93.8,17141,2,172.1,1935.2,83.6,4013,190.7,80.5,57.0
1.184,68.4,153.1,96.8,203.3,36.0,93.8,17130,2,172.1,1981.0,83.6,4091,198.3,80.7,59.0
1.237,68.5,162.2,106.5,209.3,36.0,93.8,17741,2,172.1,2078.0,83.6,4191,205.2,80.1,59.0
1.304,68.7,166.3,111.3,214.7,36.8,93.8,17981,2,172.1,2126.5,83.6,4293,207.6,77.1,61.0
1.361,68.9,167.4,111.3,217.1,36.8,93.8,17292,2,172.1,2126.5,83.6,4429,207.3,75.6,63.0
1.413,69.0,168.6,111.3,217.4,36.8,93.8,16698,2,172.1,2126.5,83.6,4537,207.3,70.2,63.0
1.467,69.2,169.9,111.3,214.4,36.8,93.8,16503,2,172.1,2126.5,83.6,4631,207.3,74.4,65.0
1.530,69.4,169.6,109.6,211.4,36.8,93.8,16078,2,172.1,2109.1,83.6,4711,206.7,76.3,67.0
1.587,69.6,167.2,106.7,209.0,36.8,93.8,15580,2,172.1,2080.1,83.6,4782,204.4,78.3,68.0
1.641,69.7,166.6,105.2,207.4,36.8,93.8,15394,2,172.1,2064.5,83.6,4852,202.1,77.8,69.0
1.694,69.8,166.5,104.4,207.1,36.8,93.8,14951,2,172.1,2057.0,83.6,4925,202.4,77.2,70.0
1.748,70.3,165.8,103.1,206.0,36.8,93.8,15068,2,172.1,2044.4,83.6,4981,203.3,78.2,72.0
1.802,70.7,165.8,102.3,205.2,36.8,93.8,14739,2,172.1,2035.7,83.6,5024,201.4,79.1,72.0
1.854,70.9,165.8,102.0,204.1,36.8,93.8,14837,2,172.1,2032.9,83.6,5104,202.1,80.3,73.0
1.911,72.0,166.0,101.8,204.1,36.8,93.8,14619,2,172.1,2030.5,83.6,5167,203.3,80.2,75.0
1.975,72.9,166.4,101.6,203.8,36.8,93.8,14342,2,172.1,2029.2,83.6,5252,205.2,80.9,75.0
2.031,74.0,167.1,101.5,203.8,36.8,93.8,13914,2,172.1,2028.2,83.6,5320,205.9,81.0,76.0
2.094,74.2,167.4,101.5,203.8,36.8,93.8,13696,2,172.1,2028.2,83.6,5376,206.4,81.0,78.0
2.148,74.2,167.1,101.5,205.2,36.8,93.8,13598,2,172.1,2028.2,83.6,5459,206.3,81.1,79.0
2.207,74.5,167.3,101.5,204.4,36.8,93.8,13148,2,172.1,2028.2,83.6,5564,205.8,81.1,80.0
2.264,74.5,167.8,101.5,203.3,36.8,93.8,12857,3,172.1,2028.2,83.6,5611,205.7,81.0,81.0
2.327,74.6,167.9,101.4,203.0,36.8,93.8,12593,3,172.1,2026.9,83.6,5688,205.3,81.0,81.0
2.380,75.3,167.4,100.7,201.7,36.8,93.8,12629,3,172.1,2019.4,83.6,5764,205.0,81.0,82.0
