Time (sec),Accel Ped. Pos. (%),Actual Load (load),Boost (kPA),Boost Mean Abs (kPA),Charge Air Temp (� C),ECT (� C),Fuel HPFP (kPA),Gear (Gear),Load Max (%),MAP (),Oil Temp. (� C),RPM (RPM),Req. Boost Abs. (kPA),TPS Act. (%),Vehicle Speed (kph)
0.000,99.6,96.1,12.8,115.3,32.2,93.0,12110,3,172.1,1140.7,76.9,2791,174.4,81.1,61.0
0.073,99.6,100.3,15.7,118.6,32.2,93.0,12783,3,172.1,1170.5,76.9,2818,175.5,81.1,62.0
0.117,99.6,103.8,19.0,121.5,32.2,93.0,13606,3,172.1,1203.0,76.9,2840,176.5,81.1,62.0
0.162,99.6,106.9,22.0,124.5,32.2,93.0,14343,3,172.1,1232.8,76.9,2857,177.8,81.0,63.0
0.218,99.6,110.0,25.2,127.8,32.2,93.0,14893,3,172.1,1265.3,76.9,2878,179.1,81.0,63.0
0.274,99.6,112.6,29.0,131.6,32.2,93.0,15493,3,172.1,1303.1,76.9,2897,181.9,81.0,64.0
0.330,99.6,115.4,32.8,135.4,32.2,93.0,15957,3,172.1,1341.1,76.9,2933,183.1,81.0,64.0
0.386,90.7,118.4,36.5,139.4,32.2,93.0,16175,3,172.1,1378.6,76.9,2949,182.5,81.1,65.0
0.440,77.5,120.1,38.8,143.5,32.2,93.0,16758,3,172.1,1400.6,77.2,2975,173.6,81.0,66.0
0.496,71.0,119.6,38.8,148.4,32.2,93.0,17547,3,172.1,1400.6,77.2,3014,165.0,81.0,66.0
0.560,69.8,127.1,48.5,153.2,32.2,93.0,17732,3,172.1,1498.1,77.2,3044,165.0,81.0,67.0
0.613,68.6,131.8,55.0,157.8,32.2,93.0,18043,3,172.1,1563.1,77.2,3062,164.3,81.0,68.0
0.669,68.3,130.1,55.0,162.1,32.2,93.0,18963,3,172.1,1563.1,77.2,3094,165.9,81.0,68.0
0.731,68.1,135.0,62.0,165.9,32.2,93.0,19264,3,172.1,1633.2,77.2,3133,168.7,81.0,69.0
0.794,68.0,138.3,67.7,170.3,32.2,93.0,19592,3,172.1,1689.9,77.2,3156,169.7,81.0,70.0
0.836,68.1,138.3,68.2,173.5,32.2,93.0,19277,3,172.1,1695.2,77.2,3197,172.2,81.0,70.0
0.894,66.8,142.2,73.9,177.0,32.2,93.0,19323,3,172.1,1751.8,77.2,3231,173.3,81.0,71.0
0.950,66.1,139.8,73.9,179.5,32.2,93.8,19034,3,172.1,1751.8,77.2,3256,174.0,81.0,72.0
1.005,66.1,144.2,80.1,182.4,32.2,93.8,18784,3,172.1,1813.9,77.2,3290,176.4,79.9,73.0
1.057,65.5,142.6,80.6,184.1,32.2,93.8,18337,3,172.1,1819.2,77.2,3319,178.7,80.4,73.0
1.111,65.3,142.6,80.6,188.1,32.2,93.8,18613,3,172.1,1819.2,77.2,3343,178.7,75.7,74.0
1.181,65.4,147.8,88.2,190.9,32.2,93.8,18603,3,172.1,1894.7,77.2,3405,183.4,75.1,75.0
1.227,65.5,146.8,88.7,193.6,32.2,93.8,18666,3,172.1,1900.1,77.2,3424,184.9,75.7,76.0
1.283,64.9,152.1,94.1,197.4,32.2,93.8,18768,3,172.1,1954.1,77.2,3462,186.4,71.7,76.0
1.337,65.0,150.8,94.1,198.4,32.2,93.8,18522,3,172.1,1954.1,77.2,3501,191.0,69.8,77.0
1.390,65.7,151.3,94.1,200.6,32.2,93.8,18517,3,172.1,1954.1,77.2,3520,193.1,73.8,78.0
1.454,65.7,154.6,98.9,204.1,32.2,93.8,18192,3,172.1,2002.5,77.7,3588,196.5,74.9,79.0
1.509,66.0,158.4,104.1,208.2,32.2,93.8,18032,3,172.1,2053.7,77.7,3611,199.3,74.4,80.0
1.565,66.1,157.6,104.1,209.8,32.2,93.8,18207,3,172.1,2053.7,77.7,3639,199.9,74.5,80.0
1.617,66.7,163.3,109.7,211.7,32.2,93.8,18398,3,172.1,2110.2,77.7,3672,200.7,67.1,81.0
1.679,66.7,160.8,106.7,213.9,32.2,93.8,18367,3,172.1,2080.2,77.7,3723,199.6,39.3,82.0
1.744,66.8,156.2,100.4,214.4,32.2,93.8,18720,3,172.1,2017.4,77.7,3750,200.7,31.1,83.0
1.800,67.0,154.7,99.5,209.8,32.2,93.8,18187,3,172.1,2008.0,77.7,3789,200.8,33.2,84.0
1.865,67.2,156.6,100.4,203.3,32.2,93.8,17502,3,172.1,2017.2,77.7,3844,201.4,53.1,85.0
1.921,67.2,156.3,101.2,203.0,32.2,93.8,17556,3,172.1,2024.7,77.7,3857,202.0,76.1,85.0
1.984,67.3,157.8,101.4,205.7,32.2,93.8,17446,3,172.1,2026.8,77.7,3908,201.2,78.9,86.0
2.040,67.5,157.2,101.4,207.9,32.2,93.8,17118,3,172.1,2026.8,77.7,3947,201.4,77.0,87.0
2.102,67.5,160.6,105.2,207.4,32.2,93.8,17240,3,172.1,2064.5,77.7,3986,201.7,76.4,88.0
2.158,67.5,161.0,103.8,206.3,32.2,93.8,17666,3,172.1,2051.1,77.7,4008,202.6,77.2,89.0
2.224,67.7,160.8,103.0,205.7,32.2,93.8,17598,3,172.1,2043.0,77.7,4053,201.8,78.8,90.0
2.280,67.7,161.1,103.0,205.2,32.2,93.8,18059,3,172.1,2042.5,77.7,4095,201.3,79.0,91.0
2.345,67.7,160.5,102.7,204.1,32.2,93.8,17436,3,172.1,2039.6,77.7,4148,202.3,79.5,91.0
2.405,67.8,159.8,102.2,203.3,32.2,93.8,16954,3,172.1,2035.5,77.7,4179,201.3,79.7,92.0
2.457,67.8,159.6,101.6,202.8,32.2,93.8,17272,3,172.1,2029.1,78.0,4212,201.1,80.5,93.0
2.522,68.4,160.1,101.1,201.9,32.2,93.8,16691,3,172.1,2024.3,78.0,4259,200.7,80.8,94.0
2.585,68.5,158.3,98.7,201.1,32.2,93.8,16161,3,172.1,1999.9,78.0,4303,201.6,80.9,95.0
2.638,68.2,158.7,98.5,201.1,32.2,93.8,15830,3,172.1,1997.9,78.0,4318,200.5,81.0,96.0
2.701,68.6,159.5,99.0,201.9,32.2,93.8,15394,3,172.1,2002.9,78.0,4388,203.1,81.0,97.0
2.765,68.7,160.2,99.7,203.8,32.2,93.8,15286,3,172.1,2009.6,78.0,4427,201.0,81.0,98.0
2.818,68.3,160.2,99.7,205.7,32.2,93.8,15327,3,172.1,2009.6,78.0,4461,199.5,78.5,99.0
2.880,68.7,164.7,104.3,207.4,32.2,93.8,14968,3,172.1,2056.0,78.0,4508,200.4,76.6,99.0
2.929,68.8,164.5,103.8,206.6,32.2,94.5,15170,3,172.1,2051.1,78.0,4524,202.4,76.9,100.0
2.995,68.9,165.0,103.3,205.2,32.2,94.5,15429,3,172.1,2045.5,78.0,4558,201.5,77.9,101.0
3.047,69.0,164.5,102.7,204.9,32.2,94.5,15227,3,172.1,2039.8,78.0,4601,202.1,79.0,102.0
3.102,69.0,164.6,102.4,204.4,32.2,94.5,14853,3,172.1,2036.8,78.0,4639,202.1,80.2,102.0
3.166,69.0,164.0,101.8,202.8,32.2,94.5,14859,3,172.1,2031.3,78.0,4664,202.2,80.8,104.0
3.218,69.0,164.2,101.3,202.5,32.2,94.5,14816,3,172.1,2025.7,78.0,4714,202.2,81.0,104.0
3.284,69.1,163.4,100.7,202.5,32.2,94.5,14522,3,172.1,2020.3,78.0,4744,200.2,81.0,105.0
3.337,69.1,163.4,100.4,201.4,32.2,94.5,14373,3,172.1,2016.6,78.0,4781,199.4,78.4,106.0
3.401,69.6,163.1,100.2,201.9,32.2,94.5,14327,3,172.1,2014.9,78.0,4831,200.1,78.5,107.0
3.466,69.7,164.2,100.4,203.0,32.2,94.5,14229,3,172.1,2016.8,78.2,4868,200.6,79.7,108.0
3.522,69.7,164.8,100.4,203.6,32.2,94.5,14199,3,172.1,2017.2,78.2,4913,200.0,80.1,108.0
3.585,69.7,165.1,100.5,202.8,32.2,94.5,14328,3,172.1,2017.8,78.2,4953,199.6,79.4,109.0
3.638,69.7,165.4,100.5,203.3,32.2,94.5,14294,3,172.1,2017.4,78.2,4986,199.5,79.3,110.0
3.692,69.8,166.0,100.5,203.0,32.2,94.5,14479,3,172.1,2017.4,78.2,4997,199.8,79.3,111.0
3.754,70.7,165.9,100.5,202.2,32.2,94.5,14312,3,172.1,2017.5,78.2,5043,199.9,78.9,111.0
3.801,71.3,166.1,100.2,201.4,32.2,94.5,14410,3,172.1,2014.6,78.2,5081,201.1,79.8,113.0
3.865,71.0,165.6,99.8,201.9,32.2,94.5,14552,3,172.1,2011.1,78.2,5137,200.6,80.7,114.0
3.917,71.0,165.9,99.8,201.4,32.2,94.5,14401,3,172.1,2010.2,78.2,5142,200.4,80.9,114.0
3.970,70.7,166.0,99.7,203.3,32.2,94.5,14236,3,172.1,2009.6,78.2,5185,199.6,80.2,115.0
4.014,71.8,166.4,99.7,203.0,32.2,94.5,13952,3,172.1,2009.6,78.2,5207,200.7,79.4,115.0
4.067,71.9,166.2,99.7,203.0,32.2,94.5,13906,3,172.1,2009.6,78.2,5245,201.9,80.5,116.0
4.125,71.4,166.2,99.7,201.9,32.2,94.5,13829,3,172.1,2009.6,78.2,5287,201.7,80.9,117.0
4.178,71.2,166.6,99.7,203.0,32.2,94.5,14159,3,172.1,2009.6,78.2,5343,200.0,80.8,118.0
4.240,71.2,166.9,99.7,203.0,32.2,94.5,14078,3,172.1,2009.6,78.2,5341,199.9,80.6,118.0
4.302,71.4,166.8,99.7,201.4,32.2,94.5,14199,3,172.1,2009.6,78.2,5372,200.4,80.6,119.0
4.361,72.8,167.0,99.7,202.2,32.2,94.5,13884,3,172.1,2009.6,78.2,5421,202.8,80.9,120.0
4.426,73.3,167.1,99.4,201.1,32.2,95.2,13614,3,172.1,2007.2,78.2,5463,203.8,81.0,121.0
4.472,72.8,166.8,99.1,200.9,32.2,95.2,13666,3,172.1,2003.3,78.2,5493,203.1,81.0,121.0
4.527,72.8,166.7,98.8,200.6,32.2,95.2,13667,3,172.1,2000.7,78.2,5516,202.7,81.0,122.0
4.592,73.2,166.7,98.5,200.1,32.2,95.2,13202,3,172.1,1997.3,78.2,5551,201.4,81.0,123.0
4.645,73.3,166.8,98.4,200.9,32.2,95.2,13147,3,172.1,1996.3,78.2,5571,201.8,81.0,124.0
4.701,72.8,166.2,97.9,199.8,32.2,95.2,13128,3,172.1,1991.3,78.2,5608,201.0,81.0,124.0
4.755,73.3,166.0,97.6,198.4,33.0,95.2,13043,3,172.1,1988.3,78.2,5644,201.1,81.0,125.0
4.807,73.5,164.8,95.9,198.2,33.0,95.2,13140,3,172.1,1971.5,78.2,5680,201.0,81.0,126.0
4.863,73.5,163.9,95.0,197.6,33.0,95.2,12789,3,172.1,1963.0,78.2,5698,200.9,81.0,126.0
4.926,73.5,163.3,94.2,197.6,33.0,95.2,13102,3,172.1,1954.8,78.2,5736,200.2,81.0,127.0
4.982,73.5,162.8,93.1,197.4,33.0,95.2,13080,3,172.1,1943.9,78.2,5761,200.2,81.0,128.0
5.037,74.2,162.1,92.6,196.5,33.0,95.2,12864,3,172.1,1938.5,78.2,5810,200.9,81.0,128.0
5.092,74.6,161.8,92.2,194.4,33.0,95.2,13036,3,172.1,1935.2,78.2,5817,201.1,81.0,129.0
5.145,74.6,161.7,91.8,194.9,33.0,95.2,12747,3,172.1,1931.1,78.2,5855,200.7,81.0,130.0
5.198,74.9,161.4,91.2,194.4,33.0,95.2,12839,3,172.1,1924.7,78.2,5872,200.8,81.0,130.0
5.250,75.6,160.9,90.9,193.0,33.0,95.2,13028,3,172.1,1921.8,78.2,5919,201.4,81.0,131.0
5.297,75.6,161.3,90.5,193.0,33.0,95.2,13187,3,172.1,1917.3,78.2,5927,198.8,81.0,132.0
5.353,75.6,160.3,90.2,191.9,33.0,95.2,12939,3,172.1,1914.4,78.2,5961,198.4,81.0,132.0
5.406,75.6,160.1,89.4,191.9,33.0,95.2,13127,3,172.1,1906.3,78.2,5982,198.2,81.0,133.0
5.462,75.9,158.8,88.8,191.4,33.0,95.2,13218,3,171.4,1900.8,78.3,6022,197.9,81.0,133.0
5.525,75.6,158.6,88.5,191.1,33.0,95.2,13208,3,170.8,1897.3,78.3,6040,197.3,81.0,134.0
5.580,75.6,158.3,87.9,190.3,33.0,95.2,13269,3,169.7,1892.1,78.3,6072,196.0,81.0,134.0
5.645,75.6,157.7,87.4,190.0,33.8,96.0,13292,3,168.8,1886.2,78.3,6105,195.1,81.0,135.0
5.698,75.6,157.5,86.4,190.3,33.8,96.0,13498,3,168.1,1876.4,78.3,6143,194.0,81.0,136.0
5.764,75.6,157.1,86.0,189.8,33.8,95.2,13497,3,167.0,1872.6,78.3,6183,192.2,81.0,137.0
5.819,75.6,157.0,85.5,189.8,33.8,96.0,13078,3,166.2,1867.9,78.3,6190,191.2,81.0,137.0
5.876,75.6,156.4,85.0,189.2,33.8,96.0,13081,3,165.6,1862.5,78.3,6213,190.7,81.0,138.0
5.929,75.6,155.7,85.0,188.4,33.8,96.0,13198,3,164.6,1862.5,78.3,6253,190.5,81.0,138.0
5.994,75.6,155.3,83.9,187.6,33.8,96.0,13138,3,163.7,1851.2,78.3,6294,189.4,81.0,139.0
6.048,74.9,154.8,83.2,186.5,33.8,96.0,12917,3,162.8,1845.1,78.3,6315,185.4,81.0,140.0
6.115,74.9,154.6,83.0,186.5,33.8,96.0,12627,3,162.0,1843.0,78.3,6342,184.5,81.0,140.0
6.168,74.9,154.6,82.8,185.4,33.8,96.0,12698,3,161.5,1840.7,78.3,6359,183.9,80.6,141.0
6.232,74.9,153.2,82.0,185.7,33.8,96.0,12747,3,160.7,1832.6,78.3,6392,183.4,80.2,141.0
6.294,75.2,153.0,81.8,185.4,33.8,96.0,12477,3,159.9,1830.1,78.3,6412,182.8,79.4,142.0
6.350,75.2,152.8,81.1,184.4,34.5,96.0,12597,3,158.9,1823.6,78.3,6458,181.7,80.6,143.0
6.393,74.9,152.2,80.9,184.4,34.5,96.0,12388,3,158.2,1821.3,78.3,6479,180.8,78.5,143.0
6.456,74.6,152.3,80.5,183.0,34.5,96.0,12336,3,157.4,1817.6,78.3,6492,179.4,78.1,144.0
6.499,74.5,152.1,80.3,183.0,34.5,96.0,12227,3,156.8,1815.2,78.3,6510,178.6,77.7,144.0
6.564,75.2,152.1,80.0,182.2,34.5,96.0,12136,3,156.2,1812.4,78.3,6544,178.5,78.0,145.0
6.628,74.9,150.8,79.4,182.7,34.5,96.0,12107,3,155.7,1806.6,78.3,6567,178.2,78.4,145.0
6.684,74.3,150.9,79.1,182.7,34.5,96.0,12338,3,154.6,1803.9,78.3,6601,176.9,77.6,146.0
6.747,74.2,150.1,78.0,181.1,34.5,96.8,12297,3,153.9,1792.7,78.3,6625,177.0,78.2,147.0
6.799,74.2,149.4,78.0,181.1,34.5,96.8,12098,3,153.2,1792.7,78.3,6651,176.6,77.6,148.0
6.862,73.5,149.3,77.5,180.0,34.5,96.8,12368,3,152.2,1787.6,78.3,6687,175.6,77.7,148.0
6.919,72.8,148.8,76.9,180.0,34.5,96.8,12352,4,151.5,1781.6,78.3,6702,174.3,77.5,148.0
6.986,72.1,147.9,76.4,179.8,34.5,96.8,12157,4,151.0,1776.4,78.3,6724,172.9,77.2,149.0
7.040,71.9,148.1,76.4,178.7,35.2,96.8,12210,4,150.3,1776.4,78.3,6751,171.9,76.6,150.0
7.093,70.3,146.8,74.8,179.8,35.2,96.8,12436,4,148.4,1760.4,78.3,6780,167.0,57.3,150.0
7.149,69.7,140.9,68.0,183.8,35.2,96.8,12537,4,146.5,1692.5,78.3,6786,162.6,42.7,150.0
7.197,67.9,133.3,59.7,186.8,35.2,96.8,12358,4,146.3,1609.8,78.3,6817,156.1,38.2,151.0
7.251,67.1,126.3,51.6,190.0,35.2,96.8,12376,4,143.9,1528.1,78.3,6824,148.5,33.0,151.0
7.317,66.5,119.7,44.4,188.4,35.2,96.8,12113,4,142.4,1456.1,78.3,6864,142.4,30.4,152.0
7.369,66.2,113.5,37.4,183.8,35.2,96.8,12377,4,146.6,1386.1,78.3,6796,143.7,29.7,152.0
7.436,67.2,119.6,44.4,169.7,35.2,96.8,12198,4,152.2,1456.4,78.3,6676,155.1,37.1,151.0
7.489,67.8,130.4,56.7,158.1,35.2,96.8,12538,4,159.1,1578.9,78.3,6430,168.4,63.1,152.0
7.545,67.5,127.9,54.9,159.4,36.0,96.8,13254,4,167.3,1561.6,78.3,6152,154.5,79.0,152.0
7.602,53.5,133.4,61.1,165.7,36.0,96.8,13679,4,172.1,1623.3,78.3,5799,152.9,80.2,153.0
7.657,0.0,132.4,61.3,172.7,36.0,96.8,13487,4,172.1,1625.6,78.3,5431,101.2,48.4,152.0
7.722,0.0,105.0,30.2,201.4,36.0,96.8,12144,4,172.1,1314.6,78.3,5173,101.2,20.7,152.0
7.778,0.0,49.6,-34.8,219.6,36.0,96.8,13343,4,172.1,664.3,78.3,5093,101.2,3.5,152.0
7.842,0.3,20.1,-69.4,202.2,36.0,96.8,12645,4,172.1,318.1,78.3,5071,101.2,3.1,152.0
7.898,0.0,16.6,-73.5,165.1,36.0,96.8,12067,4,172.1,277.5,78.3,5108,101.2,5.8,151.0
7.951,0.0,15.3,-74.9,150.0,36.0,97.5,11707,4,172.1,263.4,78.3,5126,101.2,7.1,151.0
8.014,0.0,14.3,-75.8,130.2,36.8,97.5,11301,4,172.1,254.1,78.3,5116,101.2,6.5,151.0
8.071,0.0,13.7,-76.4,116.1,36.8,97.5,10956,4,172.1,248.7,78.3,5092,101.2,7.5,151.0
8.135,0.0,12.2,-78.0,109.4,36.8,97.5,10656,4,172.1,232.1,78.3,5089,101.2,7.6,151.0
8.188,0.0,12.1,-78.0,106.6,36.8,97.5,10348,4,172.1,232.3,78.3,5087,101.2,7.7,151.0
8.243,0.0,11.7,-78.2,105.6,36.0,97.5,10145,4,172.1,230.0,78.3,5076,101.2,7.7,151.0
8.300,0.0,11.6,-78.2,105.0,36.0,97.5,8713,4,172.1,230.2,78.3,5050,101.2,7.7,151.0
8.357,0.0,11.8,-78.2,104.5,36.0,97.5,7714,4,172.1,230.1,78.3,5034,101.2,7.7,150.0
8.410,0.0,11.8,-78.4,104.2,36.0,97.5,7526,4,172.1,228.8,78.3,5039,101.2,7.6,150.0
8.466,0.0,11.6,-78.5,103.9,36.0,97.5,7283,4,172.1,227.1,78.3,5050,101.2,7.6,150.0
8.519,0.0,11.5,-78.6,103.7,36.0,97.5,7121,4,172.1,226.9,78.3,5033,101.2,7.6,149.0
8.586,0.0,11.4,-78.8,103.4,36.0,97.5,7338,4,172.1,224.7,78.3,5014,101.2,7.4,149.0
8.639,0.0,11.3,-78.8,103.1,36.0,97.5,6506,4,172.1,224.7,78.3,5024,101.2,7.3,149.0
8.693,0.0,11.3,-78.8,103.1,36.0,97.5,5642,4,172.1,224.7,78.3,5033,101.2,7.3,149.0
8.755,0.0,11.3,-78.7,102.9,36.0,97.5,4807,4,172.1,225.6,78.3,5023,101.2,7.3,149.0
8.811,0.0,11.2,-78.7,102.9,36.0,97.5,4291,4,172.1,225.4,78.3,5012,101.2,7.1,148.0
8.874,0.0,11.2,-78.6,102.9,36.0,97.5,4206,4,172.1,226.1,78.3,5007,101.2,7.1,148.0
8.937,0.0,11.2,-78.6,102.6,36.0,97.5,4140,4,172.1,226.4,78.3,5007,101.2,7.0,148.0
8.989,0.0,11.2,-78.5,102.6,36.0,97.5,4186,4,172.1,227.2,78.3,4997,101.2,7.0,148.0
9.054,0.0,11.2,-78.4,102.6,36.0,97.5,4326,4,172.1,228.3,78.3,4981,101.2,6.9,148.0
9.117,0.0,11.1,-78.4,102.6,36.0,97.5,4441,4,172.1,228.5,78.3,4987,101.2,7.0,147.0
9.170,0.0,11.2,-78.3,102.3,36.0,97.5,4501,4,172.1,229.1,78.3,4965,101.2,6.9,147.0
9.233,0.0,11.1,-78.3,102.3,36.0,97.5,4569,4,172.1,229.6,78.3,4960,101.2,6.9,147.0
9.296,0.0,11.2,-78.2,102.1,36.0,97.5,4621,4,172.1,229.9,78.3,4958,101.2,6.8,147.0
9.348,0.0,11.2,-78.2,102.3,36.0,97.5,4681,4,172.1,230.4,78.3,4947,101.2,6.9,146.0
9.412,0.0,11.2,-78.2,102.3,36.0,97.5,4718,4,172.1,230.2,78.3,4938,101.2,6.9,146.0
9.475,0.0,11.2,-78.1,102.3,36.0,97.5,4734,4,172.1,230.9,78.3,4933,101.2,6.8,146.0
9.528,0.0,11.2,-78.2,102.3,36.0,98.2,4782,4,172.1,230.6,78.3,4924,101.2,6.8,146.0
9.594,0.0,11.2,-78.2,102.3,36.0,98.2,4786,4,172.1,230.7,78.3,4922,101.2,6.8,146.0
9.657,0.0,11.2,-78.1,102.1,36.0,97.5,4816,4,172.1,231.2,78.3,4914,101.2,6.8,146.0
9.710,0.0,11.3,-78.1,102.1,36.0,97.5,4846,4,172.1,231.2,78.3,4898,101.2,6.9,145.0
9.762,0.0,11.3,-78.1,102.1,36.0,97.5,4876,4,172.1,231.4,78.3,4894,101.2,6.8,145.0
9.826,0.0,11.2,-78.1,102.1,36.0,97.5,4891,4,172.1,231.5,78.3,4896,101.2,6.8,145.0
9.878,0.0,11.2,-78.1,102.1,36.0,97.5,4906,4,172.1,231.6,78.3,4887,101.2,6.8,144.0
9.943,0.0,11.2,-78.1,102.1,36.0,97.5,4914,4,172.1,231.6,78.3,4878,101.2,6.8,144.0
10.001,0.0,11.2,-78.1,102.1,36.0,97.5,4929,4,172.1,231.7,78.3,4862,101.2,6.8,144.0
10.066,0.0,11.2,-78.1,102.1,36.0,97.5,4957,4,172.1,231.4,78.3,4853,101.2,6.8,144.0
10.118,0.0,11.2,-78.1,102.1,36.0,97.5,4974,4,172.1,231.1,78.3,4859,101.2,6.7,144.0
10.171,0.0,11.2,-78.1,102.3,36.0,97.5,4981,4,172.1,231.2,78.3,4848,101.2,6.7,144.0
10.224,0.0,11.1,-78.1,102.1,36.0,97.5,4974,4,172.1,231.4,78.3,4836,101.2,6.7,143.0
10.278,0.0,11.1,-78.1,102.3,36.0,97.5,5005,4,172.1,231.1,78.3,4841,101.2,6.7,143.0
10.340,0.0,11.2,-78.2,102.3,36.0,97.5,4989,4,172.1,230.7,78.3,4830,101.2,6.7,143.0
10.405,0.0,11.2,-78.2,102.1,36.0,97.5,4969,4,172.1,230.8,78.3,4822,101.2,6.7,143.0
10.457,0.0,11.2,-78.1,102.1,36.0,97.5,4981,4,172.1,231.1,78.3,4799,101.2,6.7,142.0
10.510,0.0,11.2,-78.1,102.1,36.0,97.5,5012,4,172.1,231.2,78.3,4798,101.2,6.6,142.0
10.562,0.0,11.2,-78.1,102.3,36.0,97.5,4996,4,172.1,231.1,78.3,4801,101.2,6.6,142.0
10.605,0.0,11.2,-78.1,102.1,36.0,97.5,4996,4,172.1,230.8,78.3,4793,101.2,6.6,142.0
10.658,0.0,11.2,-78.2,102.1,36.0,97.5,5005,4,172.1,230.4,78.3,4789,101.2,6.7,142.0
10.710,0.0,11.1,-78.2,102.3,36.0,97.5,4999,4,172.1,229.8,78.3,4781,101.2,6.6,142.0
10.753,0.0,11.2,-78.2,102.1,36.0,97.5,5004,4,172.1,229.6,78.3,4771,101.2,6.7,141.0
10.806,0.0,11.2,-78.2,102.3,36.0,97.5,4989,4,172.1,229.7,78.3,4763,101.2,6.6,141.0
10.859,0.0,11.2,-78.2,102.1,36.0,97.5,4981,4,172.1,229.9,78.3,4756,101.2,6.6,141.0
10.914,0.0,11.2,-78.2,102.3,36.0,97.5,5017,4,172.1,230.2,78.3,4754,101.2,6.6,140.0
10.976,0.0,11.2,-78.2,102.3,36.0,97.5,4981,4,172.1,230.0,78.3,4751,101.2,6.6,140.0
11.029,0.0,11.2,-78.3,102.3,36.0,97.5,4996,4,172.1,229.2,78.3,4744,101.2,6.6,140.0
11.095,0.0,11.1,-78.3,102.3,36.0,97.5,4967,4,172.1,229.3,78.3,4737,101.2,6.6,140.0
11.148,0.0,11.1,-78.3,102.3,36.0,97.5,4981,4,172.1,229.0,78.3,4727,101.2,6.5,140.0
11.211,0.0,11.0,-78.3,102.3,36.0,97.5,4974,4,172.1,228.7,78.3,4717,101.2,6.5,140.0
11.275,0.0,11.1,-78.3,102.3,36.0,97.5,4989,4,172.1,228.8,78.3,4704,101.2,6.5,139.0
11.328,0.0,11.2,-78.3,102.3,36.0,97.5,5004,4,172.1,229.1,78.3,4700,101.2,6.4,139.0
11.392,0.0,11.0,-78.3,102.3,36.0,97.5,4999,4,172.1,229.0,78.3,4695,101.2,6.5,139.0
11.455,0.0,11.1,-78.3,102.3,36.0,96.8,4999,4,172.1,229.2,78.3,4683,101.2,6.5,139.0
11.501,0.0,11.1,-78.2,102.3,36.0,96.8,4969,4,172.1,229.6,78.3,4682,101.2,6.4,139.0
11.553,0.0,11.0,-78.3,102.3,36.0,96.8,5004,4,172.1,229.3,78.3,4682,101.2,6.5,138.0
11.626,0.0,10.9,-78.2,102.3,36.0,96.8,4996,4,172.1,230.1,78.3,4674,101.2,6.4,138.0
11.679,0.0,11.1,-78.1,102.3,36.0,96.8,5034,4,172.1,231.2,78.3,4664,101.2,6.4,138.0
11.731,0.0,11.0,-78.1,102.3,36.0,96.8,5017,4,172.1,231.5,78.3,4655,101.2,6.4,138.0
11.795,0.0,11.0,-78.0,102.3,36.0,96.8,5023,4,172.1,232.3,78.3,4650,101.2,6.4,138.0
11.857,0.0,10.9,-77.9,102.3,36.0,96.8,5019,4,172.1,233.6,78.3,4641,101.2,6.5,137.0
11.910,0.0,11.0,-77.8,102.3,36.0,96.8,5041,4,172.1,234.3,78.3,4635,101.2,6.4,137.0
11.972,0.0,11.0,-77.7,102.3,36.0,96.8,5047,4,172.1,235.2,78.3,4617,101.2,6.4,137.0
12.036,0.0,11.0,-77.7,102.3,36.0,96.8,5047,4,172.1,235.4,78.3,4623,101.2,6.5,136.0
12.089,0.0,11.0,-77.6,102.3,36.0,96.8,5047,4,172.1,235.8,78.3,4611,101.2,6.5,136.0
12.142,0.0,10.9,-77.6,102.3,36.0,96.8,5071,4,172.1,236.1,78.3,4603,101.2,6.5,136.0
12.198,0.0,11.1,-77.6,102.3,36.0,96.8,5065,4,172.1,236.2,78.3,4603,101.2,6.5,136.0
12.263,0.0,11.1,-77.6,102.3,36.0,96.8,5089,4,172.1,236.0,78.3,4593,101.2,6.5,136.0
12.316,0.0,11.0,-77.6,102.6,36.0,96.8,5086,4,172.1,236.0,78.3,4588,101.2,6.5,135.0
12.368,0.0,11.1,-77.7,102.3,36.0,96.8,5071,4,172.1,235.1,78.3,4578,101.2,6.5,135.0
12.431,0.0,11.1,-77.8,102.3,36.0,96.8,5094,4,172.1,234.5,78.3,4565,101.2,6.5,135.0
12.495,0.0,11.0,-77.7,102.6,36.0,96.8,5086,4,172.1,234.7,78.3,4540,101.2,6.5,134.0
12.557,0.0,11.1,-77.7,102.3,36.0,96.8,5095,4,172.1,235.3,78.3,4517,101.2,6.5,134.0
12.610,0.0,11.1,-77.7,102.3,36.0,96.8,5086,4,172.1,235.2,78.3,4505,101.2,6.5,133.0
12.672,0.0,11.1,-77.7,102.3,36.0,96.8,5119,4,172.1,235.2,78.3,4486,101.2,6.5,132.0
12.734,0.0,11.2,-77.6,102.3,36.0,96.0,5117,4,172.1,235.8,78.3,4462,101.2,6.5,132.0
12.788,0.0,11.3,-77.6,102.3,36.0,96.0,5132,4,172.1,235.7,78.3,4436,101.2,6.5,131.0
12.841,0.0,11.3,-77.6,102.3,36.0,96.0,5172,4,172.1,236.0,78.3,4415,101.2,6.5,131.0
12.903,0.0,11.3,-77.6,102.6,36.0,96.0,5167,4,172.1,236.5,78.3,4399,101.2,6.5,130.0
