Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),Intake Air Temp. (F),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),Load Actual (%),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),TP Relative (%),WGDC Actual (%),AP Info:[AP3-FOR-004 v1.7.3.0-16347][USDM 2017-2018 Focus RS (R1234YF)][Reflash: Bryan Weiss JSTUNED New Tune-4.ptm]
0.000,1,4,43.37,0.94,-10.65,87.8,182.7,3.20,2174,656,0.00,0.00,0.00,0.00,8.19,81.8,0,0,0,0,0.151,-1.00,0.00,14.85,3,10.06,0
0.069,1,4,43.37,0.94,-10.85,88.0,182.7,2.61,2159,647,0.00,0.00,0.00,0.00,14.20,81.9,0,0,0,0,0.143,-1.00,0.00,14.90,2,10.06,0
0.139,1,4,42.48,0.81,-11.11,88.0,182.7,2.59,2111,574,0.00,0.00,0.00,0.00,44.90,81.8,0,0,0,0,0.122,-1.00,0.00,14.99,2,10.06,0
0.206,1,5,40.13,0.77,-11.11,88.0,182.7,2.68,2147,528,0.00,0.00,0.00,0.00,9.81,81.8,0,0,0,0,0.122,-1.00,0.00,15.08,2,10.06,0
0.275,1,6,29.99,0.77,-11.19,88.0,182.5,2.72,2120,486,0.00,0.00,0.00,0.00,37.86,81.8,0,0,0,0,0.119,-1.00,0.00,15.08,2,10.06,0
0.345,1,8,19.40,0.81,-11.11,88.0,182.5,2.82,2143,468,0.00,0.00,0.00,0.00,21.68,81.8,0,0,0,0,0.124,-1.00,0.00,14.99,2,10.06,0
0.410,1,8,16.76,0.79,-11.14,88.2,182.5,2.96,2130,435,0.00,0.00,0.00,0.00,26.92,81.8,0,0,0,0,0.124,-1.00,0.00,14.85,3,10.06,0
0.485,1,10,13.52,0.79,-11.04,88.2,182.5,4.16,2132,426,0.00,0.00,0.00,0.00,22.81,81.8,0,0,0,0,0.122,-1.00,0.00,14.80,4,10.06,0
0.551,1,11,12.35,1.30,-10.03,88.2,182.5,6.86,2135,482,0.00,0.00,0.00,0.00,17.23,81.8,0,0,0,0,0.200,-1.00,0.00,14.94,6,90.53,0
0.635,1,12,11.76,1.63,-9.34,88.2,182.5,7.36,2146,537,0.00,0.00,0.00,0.00,11.83,81.8,0,0,0,0,0.251,-1.00,0.00,14.90,6,90.53,0
0.691,1,13,11.47,2.21,-9.07,88.2,182.5,6.34,2102,666,0.00,0.00,0.00,0.00,20.10,81.8,0,0,0,0,0.251,-1.00,0.00,14.90,6,90.53,0
0.775,1,16,11.61,2.21,-7.56,88.4,182.5,11.98,2126,827,0.00,0.00,0.00,0.00,6.40,81.8,0,0,0,0,0.338,-1.00,0.00,14.71,11,90.53,0
0.831,1,16,11.91,2.56,-6.40,88.4,182.5,10.27,2128,813,0.00,0.00,0.00,0.00,16.02,81.8,0,0,0,0,0.400,-1.00,0.00,14.75,10,90.53,0
0.908,1,20,12.64,3.92,-3.74,88.6,182.5,17.04,2150,854,0.00,0.00,0.00,0.00,6.63,81.8,0,0,0,0,0.400,-1.00,0.00,14.52,16,90.53,0
0.973,1,21,13.23,3.92,-2.43,88.8,182.3,17.46,2155,919,0.00,0.00,0.00,0.00,12.88,81.8,0,0,0,0,0.602,-1.00,0.00,14.80,16,90.53,0
1.047,1,22,13.38,4.28,-1.72,88.8,182.3,17.90,2146,956,0.00,0.00,0.00,0.00,22.89,81.8,0,0,0,0,0.650,-1.00,0.00,15.13,16,90.53,0
1.113,1,22,13.96,4.42,-1.87,89.0,182.3,16.47,2160,992,0.00,0.00,0.00,0.00,18.02,81.8,0,0,0,0,0.650,-1.00,0.00,15.41,15,90.53,0
1.194,1,22,14.41,4.42,-1.97,89.2,182.3,16.35,2171,1071,0.00,0.00,0.00,0.00,14.19,81.9,0,0,0,0,0.675,-1.00,0.00,15.64,15,90.53,0
1.258,1,22,14.55,4.59,-1.85,89.4,182.3,16.37,2181,1144,0.00,0.00,0.00,0.00,17.56,81.9,0,0,0,0,0.697,-1.00,0.00,15.92,15,90.53,0
1.343,1,22,14.70,4.71,-1.79,89.4,182.3,16.29,2187,1190,0.00,0.00,0.00,0.00,21.15,81.9,0,0,0,0,0.711,-1.00,0.00,16.15,15,90.53,0
1.392,1,22,14.70,4.67,-1.90,89.6,182.3,15.53,2196,1255,0.00,0.00,0.00,0.00,21.14,81.9,0,0,0,0,0.711,-1.00,0.78,16.39,15,90.53,0
1.468,1,22,14.70,4.67,-1.97,89.6,182.3,15.31,2204,1273,0.00,0.00,0.00,0.00,21.11,81.9,0,0,0,0,0.700,-1.00,0.78,16.67,14,90.53,0
1.535,1,22,14.85,4.67,-2.04,89.6,182.3,14.98,2223,1282,0.00,0.00,0.00,0.00,21.17,82.0,0,0,0,0,0.696,-1.00,0.78,16.85,14,90.53,0
1.610,1,22,14.85,4.52,-2.08,89.6,182.3,14.79,2236,1296,0.00,0.00,0.00,0.00,21.21,82.0,0,0,0,0,0.696,-1.00,0.78,17.04,14,85.80,0
