﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),WGDC Bank 1 (%),MHD version 1.72b IJE0S BQE45RB IJE0S 6AT v1.mhd
99.540,14.7,16.7,-0.7,2,0,0,0,0,0,0,0,72,3,100,14.54,14.28,64.9,64.9,49.3,205,907.6,2204,1.3,1.1,14.9,18.8,237.6,0,-100.4,-98.1,38.3,0
99.633,14.7,18.5,-0.6,2.1,0,0,0,0,0,0,0,72.5,3,100,14.46,14.37,66,70.1,51.1,205,917,2230,0.3,1.3,15.3,18.4,242.6,0,-100,-98.1,37.6,0
99.737,14.7,21.4,-0.2,2.1,0.2,0,0,0,0,0,0,71.6,3,100,14.37,14.13,72.3,73.6,55.3,205,902.1,2270,-0.5,-1.1,17,18,262.6,0,-100,-98.1,36.7,0
99.836,14.7,21.5,0.2,2.2,0.5,0,0,0,0,0,0,72.9,3,100,13.97,14,76.5,77.3,59.2,205,955,2293,-3.6,-3.5,18.4,17.2,279,0,-100,-98.1,36,0
99.935,14.7,21.8,0.3,2.3,0.7,0,0,0,0,0,0,72.9,3,100,14.21,14.34,79,79.3,62.3,205,1011.2,2326,-4.2,-3.3,18.8,16.9,287.5,0,-100,-98.9,35.2,0
100.037,14.7,22.1,0.6,2.5,1.2,0,0,0,0,0,0,73,3,100,14.56,14.53,81.3,85.1,66.3,205,1036.4,2356,-3.8,-3.2,21.6,16.9,296.1,0,-99.2,-98.9,33.4,0
100.137,14.7,22.1,1,2.7,1.3,0,0,0,0,0,0,73.9,3,100,14.48,14.63,86.3,85.5,69.7,205,1073,2378,-4.6,-3,21.8,4.5,301,0,-99.2,-98.9,29,0
100.236,14.7,22.2,1,3.1,1.3,0,0,0,0,0,0,73.7,3,100,14.96,14.93,85.7,85.9,71.3,205,1112,2419,-2.6,-1,19.4,6.8,301.2,0,-98.9,-99.6,23.7,0
100.331,14.7,21.7,0.9,3.1,1.2,0,0,0,0,0,0,74.1,3,100,14.56,14.6,85.6,85.4,72.6,205,1160.1,2449,-3.8,-3,18.4,8.2,305.8,0,-98.9,-99.6,23.5,0
100.426,14.7,21.4,0.7,2.9,1,0,0,0,0,0,0,72.5,3,100,14.47,14.67,83.4,83.9,72.5,205,1161.8,2484,-4.6,-2.7,18.5,16.9,305.9,0,-98.5,-99.6,27.8,0
100.527,14.7,21.2,0.7,2.7,1,0,0,0,0,0,0,71.1,3,100,14.58,14.74,83.3,83.4,72.8,205,1106.3,2515,-4.8,-2.6,19.6,17.2,305.1,0,-98.9,-100.4,27.8,0
100.627,14.7,21,0.8,2.4,1,0,0,0,0,0,0,72,3,100,14.54,14.63,84.3,83.5,73.6,205,1080.2,2553,-5.5,-3.1,21,17.2,309.7,0,-98.5,-100.4,27.9,0
100.727,14.7,20.5,0.6,2.4,0.7,0,0,0,0,0,0,72.5,3,100,14.64,14.67,82.7,81,73.4,205,1089.5,2580,-5.3,-3,20.6,17.2,304.9,0,-98.9,-100.4,28.9,0
100.831,14.7,20.2,0.4,2.3,0.7,0,0,0,0,0,0,73,3,100,14.66,14.56,80.3,80.2,72.9,205,1085.6,2617,-5.4,-3.5,19.8,18,297.3,0,-97.8,-100.4,29.3,0
100.932,14.7,19.7,0.3,2.3,0.6,0,0,0,0,0,0,73,3,100,14.53,14.47,79.5,78.6,72.9,205,1069.2,2654,-6.1,-4.5,19.2,18,295.3,0,-97.8,-100.4,29.4,0
101.032,14.7,19.4,0.2,2.3,0.5,0,0,0,0,0,0,72.3,3,100,14.6,14.56,77.8,77.8,72.3,205,1024.6,2676,-6.6,-4.9,19,18.4,289.8,0,-98.5,-100.4,29.3,0
101.131,14.7,19.5,0.3,2.2,0.5,0,0,0,0,0,0,71.8,3,100,14.51,14.48,78.4,78,73.1,205,1017.1,2712,-6.9,-5.5,19.6,18,292.6,0,-97.8,-100.4,29.4,0
101.232,14.7,19.5,0.3,2.2,0.6,0,0,0,0,0,0,71.6,3,100,14.37,14.46,78.4,78.3,74,205,1001.2,2741,-8.4,-6.1,19.8,18.4,293.4,0,-97.8,-100.4,29.1,0
101.326,14.7,19.5,0.3,2.2,0.6,0,0,0,0,0,0,72.5,3,99,14.54,14.5,78.6,78.5,75,207,1018.5,2775,-8.8,-6.8,19.7,18.8,294.8,0,-97.4,-100.4,29.1,0
101.427,14.7,19.9,0.4,2.1,0.7,0,0,0,0,0,0,72.9,3,99,14.46,14.4,79.9,79.7,76.8,207,1007.3,2798,-9.3,-8.1,20.2,18.8,300.1,0,-97.8,-100.4,27.8,0
101.538,14.7,21.6,0.6,2.1,1.2,0,0,0,0,0,0,72.7,3,99,14.51,14.44,82,84.5,79.8,207,1027.4,2841,-10.2,-8.9,22.9,18.4,306.5,0,-97.8,-99.6,30.1,0
