﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.9b IJE0S BQE45RB IJE0S 6AT v3h.mhd
0.226,14.9,6.4,-7.2,0,0,0,0,0,0,0,85.8,3,88,15.14,15.66,32,31,23.8,605.3,2265,1.6,1.4,7.3,36.8,114.6,0,56.6,0,56.6,0
0.345,14.9,5.7,-7.4,0,0,0,0,0,0,0,88.4,3,86,15.03,15.42,31,29.8,23.3,899.4,2274,1.3,0.4,7.3,37.5,110.4,0,57.9,0,57.9,0
0.435,14.9,5.7,-7.7,0,0,0,0,0,0,0,85.9,3,86,14.58,14.94,30.5,28.9,22.6,775.2,2276,-0.2,-2,6.7,37.5,108.4,0,58.9,0,58.9,0
0.524,14.9,5.7,-7.9,0,0,0,0,0,0,0,85.4,3,86,14.41,14.61,29.2,28.3,22,645.1,2273,-0.9,-4.2,6.7,36.8,103.6,0,59.6,0,59.6,0
0.615,14.9,6,-8.1,0,0,0,0,0,0,0,85.8,3,86,14.64,14.91,28.5,28.1,21.6,531.9,2277,-0.4,-2.5,6.6,36.8,100.7,0,59.7,0,59.7,0
0.704,14.9,6,-8.2,0,0,0,0,0,0,0,83.3,3,86,15.11,14.97,28.2,27.9,21.5,662.4,2282,1.1,-1.5,6.6,36.8,99.5,0,59.9,0,59.9,0
0.791,14.9,6,-8.2,0,0,0,0,0,0,0,85.6,3,86,14.99,14.47,27.8,27.9,21.4,844.5,2283,-0.6,-3.5,6.6,36.8,97.8,0,59.9,0,59.9,0
0.885,14.9,6,-8.1,0,0,0,0,0,0,0,85.8,3,86,14.41,14.02,26.9,28,21.5,726.9,2292,-3.9,-6.3,6.6,36.8,94.5,0,59.7,0,59.7,0
0.974,14.9,5.7,-8,0,0,0,0,0,0,0,86.1,3,86,14.79,14.23,26.9,26.7,21.4,626.7,2298,-2.4,-5.2,6.6,36.8,94.6,0,60,0,60.7,0
1.065,14.9,5.7,-8,0,0,0,0,0,0,0,85.2,3,86,15.57,14.58,26.6,26.7,20.9,527.6,2299,1,-3.5,6.4,36.8,93.3,0,60,0,60.7,0
1.155,14.9,5.4,-8,0,0,0,0,0,0,0,83.5,3,86,15.75,15.1,26.4,25.5,20.6,651.4,2304,1.2,-0.8,6.5,36.8,92.6,0,60,0,61.7,0
1.244,14.9,0,-8.5,0,0,0,0,0,0,0,85.9,3,86,15.06,14.67,25.3,21.2,18.5,856,2302,-2.6,-4.3,5.1,36.8,88.3,0,60,0,64.7,0
1.331,14.9,0,-9.6,0,0,0,0,0,0,0,85.4,3,86,14.27,14.1,19.7,13.7,14.3,771.3,2294,-5.2,-8,2.6,19.5,65.3,0,60,0,64.9,0
1.414,14.9,0,-10.7,0,0,0,0,0,0,0,85.2,3,86,14.17,14.31,14.5,13.6,11.8,719.7,2285,-5.2,-7.5,3.1,27.8,45.8,0,60,0,64.9,0
1.504,14.9,0,-10.8,0,0,0,0,0,0,0,86.7,3,86,14.07,14.4,14,13.2,10.7,630.5,2284,-6.9,-8.6,3.4,26.2,43.9,0,60,0,64.9,0
1.605,14.9,0,-11,0,0,0,0,0,0,0,88.1,3,86,13.92,14.41,13.6,12.3,10,547.8,2277,-7.3,-8.7,3.1,19.5,41.7,0,60,0,64.8,0
1.692,14.9,0,-11.2,0,0,0,0,0,0,0,87.7,3,86,14.08,14.66,12.4,11.7,9.3,491.1,2277,-6.3,-7.5,2.8,14.2,33.1,0,60,0,64.8,0
1.786,14.9,0,-11.3,0,0,0,0,0,0,0,86.5,3,86,14.24,14.8,12,11.7,9,431.3,2270,-5,-6.7,2.9,9,27.4,0,60,0,64.8,0
1.875,14.9,7,-11.4,0,0,0,0,0,0,0,85.2,3,86,14.01,14.53,11.8,11.7,8.9,391.5,2252,-6.9,-9.1,2.9,8.6,26.8,0,60,0,64.8,0
1.968,14.9,16.5,-11.2,0,0,0,0,0,0,0,89.1,3,86,13.52,14.14,12.5,15.3,10,1034.9,2274,-12.2,-13,5,12,36.8,0,60,0,64.9,0
2.051,14.9,18.1,-10.2,0,0,0,0,0,0,0,102.9,3,86,13.09,13.59,18.2,25.9,14.3,811.9,2282,-11.1,-14.9,7.6,18.8,59.1,0,60,0,61.6,0
2.146,14.9,18.9,-7.6,0,0,0,0,0,0,0,103.6,3,86,13.21,13.67,32,38.5,23.1,694.9,2342,-10,-13.7,10.4,18.8,106.1,0,59,0,59,0
2.232,14.9,19.7,-5.3,0,0,0,0,0,0,0,90.5,3,86,14.33,14.83,44.4,53.3,34.4,1355.4,2429,-6.5,-9.9,14.6,15,153.1,0,54.4,0,54.4,0
2.326,14.9,20,-2.4,0,0,0,0,0,0,0,86.1,3,86,15.72,16.68,62.4,69.7,47.7,1139.5,2442,-1.2,1.9,23.3,19.5,230.1,0,49.3,0,49.3,0
