﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.41 IJE0S MORA_RBGF_HELIX_N20_93_v01 new.mhd
107.236,14.8,12.9,-8.8,0,201,0,0,0,0,0,0,76.7,3,84,14.84,13.84,20.8,20.9,16.4,664.2,2357,6,6.3,6.2,31.9,72.7,0,42.3,58.6,42.2,0
107.336,14.8,12.6,-8.7,0,201,0,0,0,0,0,0,77.1,3,84,14.79,13.82,20.9,21,16.5,676.8,2357,5.8,6.5,6.2,31.9,73,0,42.3,59.6,42.2,0
107.431,14.8,12.6,-8.7,0,201,0,0,0,0,0,0,76.7,3,84,14.73,13.84,21,21.2,16.6,685.2,2356,5.5,6.6,6.2,31.9,73,0,42,59.4,41.9,0
107.531,14.8,12.6,-8.7,0,201,0,0,0,0,0,0,76.9,3,84,14.9,13.78,21.1,21.5,16.8,699.1,2360,6,6.5,6.2,31.9,73.8,0,41.8,59.1,41.7,0
107.626,14.8,12.6,-8.6,0,201,0,0,0,0,0,0,76.7,3,84,15.11,13.75,21.3,21.7,17,702.3,2360,6.6,6.6,6.3,31.9,74.2,0,41.7,59,41.5,0
107.725,14.8,12.6,-8.5,0,201,0,0,0,0,0,0,76.7,3,84,15.19,13.77,21.7,22,17.2,702.6,2364,5.9,6.9,6.3,31.9,75.5,0,41.2,58.5,41.1,0
107.822,14.8,12.6,-8.5,0,201,0,0,0,0,0,0,77.1,3,84,15.11,13.77,21.8,22.3,17.5,706.4,2367,5.8,7.2,6.3,31.9,76,0,40.6,57.9,40.5,0
107.921,14.8,12.6,-8.4,0,201,0,0,0,0,0,0,76.9,3,84,14.73,13.7,21.9,22.3,17.6,709.9,2372,4.3,6.5,6.3,31.9,76.5,0,40.5,56.8,40.4,0
108.020,14.8,12.6,-8.4,0,201,0,0,0,0,0,0,76.9,3,84,14.41,13.68,22.2,22.4,17.7,707.8,2374,3.5,6.6,6.4,31.9,77.5,0,40.3,56.6,40.2,0
108.118,14.8,12.6,-8.3,0,201,0,0,0,0,0,0,76.9,3,84,14.31,13.64,22.3,22.7,17.9,710.5,2375,4.3,6.5,6.4,31.9,78.6,0,39.8,56,39.6,0
108.215,14.8,12.6,-8.3,0,201,0,0,0,0,0,0,76.7,3,84,14.23,13.55,22.4,22.7,18,707.9,2376,3.3,5.7,6.4,31.9,78.8,0,39.6,55.8,39.5,0
108.307,14.8,12.6,-8.2,0,201,0,0,0,0,0,0,77.1,3,84,14.31,13.55,22.5,22.6,18,708,2381,3.6,6,6.4,31.9,79.5,0,39.8,57,39.7,0
108.402,14.8,12.6,-8.2,0,201,0,0,0,0,0,0,77.1,3,84,14.46,13.54,22.4,22.6,18.1,711.7,2382,4,6,6.4,31.9,79,0,39.8,57,39.6,0
108.502,14.8,12.6,-8.2,0,201,0,0,0,0,0,0,76.9,3,84,14.58,13.49,22.6,22.6,18.1,715.4,2386,4.4,5.4,6.4,31.9,79.8,0,39.7,57,39.6,0
108.601,14.8,12.6,-8.2,0,201,0,0,0,0,0,0,77.1,3,84,14.56,13.49,22.7,22.6,18.1,716,2389,3.8,5.5,6.4,31.9,79.3,0,39.7,55.9,39.6,0
108.700,14.8,12.6,-8.2,0,201,0,0,0,0,0,0,76.9,3,84,14.53,13.54,22.6,22.4,18,720,2391,3.7,6.1,6.4,31.9,79.6,0,40.1,56.3,40,0
108.795,14.8,12.3,-8.2,0,201,0,0,0,0,0,0,76.9,3,84,14.56,13.52,22.5,21.4,17.7,718.6,2388,3.9,5.9,6.3,31.9,78.7,0,42,58.3,41.9,0
108.885,14.8,12.3,-8.4,0,201,0,0,0,0,0,0,76.6,3,84,14.64,13.54,22,21.4,17.3,720.3,2390,3.7,5.9,6.1,31.9,76.7,0,42,58.7,41.9,0
108.986,14.8,12.3,-8.5,0,201,0,0,0,0,0,0,76.9,3,84,14.84,13.49,21.8,21.4,17.2,718.5,2394,3.9,5.6,6.1,31.9,75.9,0,42.1,58.4,42,0
109.080,14.8,12.3,-8.5,0,201,0,0,0,0,0,0,76.6,3,84,15.09,13.48,21.4,21.4,17.1,719.2,2395,5.6,5.3,6.1,31.9,74.6,0,42.1,59.4,42,0
109.211,14.8,12.3,-8.6,0,201,0,0,0,0,0,0,76.7,3,84,15.22,13.65,21.4,21.3,17.1,728.5,2398,5.2,6.8,6.2,31.9,74.9,0,42.2,58.5,42,0
109.309,14.8,12.3,-8.6,0,201,0,0,0,0,0,0,76.9,3,84,15.11,13.78,21.2,21.4,17.2,740.5,2402,5.3,7.6,6.1,31.9,74.4,0,42.1,58.4,42,0
109.411,14.8,12.3,-8.6,0,201,0,0,0,0,0,0,76.6,3,84,14.81,13.81,21.3,21.4,17.2,745.4,2404,4.8,7.6,6.2,31.9,75.3,0,42.1,59.4,42,0
109.510,14.8,12.9,-8.5,0,201,0,0,0,0,0,0,76.7,3,84,14.51,13.82,21.8,23.3,17.9,748,2407,4.4,7.6,6.3,31.9,77,0,38.3,55.6,38.2,0
