﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost Mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%)
0.087,12.3,26.9,14.8,-7,-0.2,0,0,0,0,0,0,0,78.3,3,93,14.15,14.46,30.3,22.2,885.8,2402,7.4,6.6,8.7,37.5,96.2,0,76.9
0.177,15.2,33.2,14.8,-5.7,-0.2,0,0,0,0,0,0,0,78.2,3,93,14.1,14.35,36.9,26.5,903.7,2436,5.9,6.3,11,37.5,121,0,75.3
0.266,17.8,42.1,14.8,-3.7,-0.3,0,0,0,0,0,0,0,78.2,3,93,14.34,14.47,47,33.4,929.8,2461,6,5.2,15.4,31.5,154.6,0,70.6
0.358,21.8,55.9,14.8,-1.8,-0.3,0,0,0,0,0,0,0,78.7,3,93,14.71,15.32,61.1,43.2,982.1,2495,7.3,7.4,21.6,21.4,208.1,0,65.5
0.441,21.5,70.2,14.8,-0.8,0,0,0,0,0,0,0,0,78.5,3,93,15.09,15.66,71.3,54.1,1026.2,2524,9.4,13,34.1,18.8,258.9,0,60.1
0.539,21.5,84.2,14.8,0.4,0.5,0.1,0,0,0,0,0,0,81.4,3,93,13.75,13.62,77.8,61.6,1253,2491,6,8,55.5,15.8,306.8,0,55.8
0.627,21.8,86.8,14.8,1,1.2,1,0,0,0,0,0,0,81.9,3,93,12.83,12.78,80.7,65.9,1400.6,2510,-2.1,-1.2,54.9,15.8,317.2,0,52.4
0.726,23.9,89.6,14.8,1.8,2,1.9,0,0,0,0,0,0,81.7,3,93,13.72,13.74,91.2,73.4,1290.4,2523,-3.6,-3.3,60.5,7.9,320.9,0,47.5
0.822,26.6,100.2,14.8,2.6,2.9,2.5,0,0,0,0,0,0,80.3,3,93,14.79,15.42,100.8,82.3,1124.8,2578,-0.4,2.4,62.1,3.8,345.7,0,27.6
0.924,27.7,114.4,14.8,3.8,4.1,2.7,0,0,0,0,0,0,77.3,3,93,14.68,15.01,107.3,90.2,1491.4,2609,2.3,5.3,60.8,0,377.1,0,23
1.028,30.6,110.7,14.8,3.3,5.4,3.3,0,0,0,0,0,0,82.4,3,93,14.27,13.9,113.1,97,2146.3,2626,0.6,-0.5,26,1.5,369.4,0,22.9
1.115,34.8,121.8,14.8,5,5.4,5.1,0,0,0,0,0,0,80.3,3,93,15.33,16.49,125.7,108.6,2011.5,2729,5.2,11.3,48.1,9.4,454.3,0,34.5
1.216,35.2,126.2,14.8,6,6.4,5.7,0,0,0,-2.7,0,0,81.9,3,93,14.1,13.84,127.1,114.8,2181.6,2731,4.8,4.4,72.1,7.9,465.9,0,28.4
1.310,39.7,130.1,14.8,7.2,7.3,8.3,0,0,0,-2.7,0,0,83.5,3,93,14.33,14.57,140,123.5,2589.8,2804,2.4,5.5,74.4,12.8,488.5,0,55.6
1.416,44.6,129.9,14.8,7.7,8.7,11.5,0,0,0,-2.7,0,0,78,3,93,14.46,14.86,159.3,140.1,2663.9,2856,3.8,9.2,78.5,12.4,481.1,0,97.5
1.511,49,139.9,14.8,9.8,10.5,14.4,0,0,0,-2.7,0,0,87,3,93,14.14,14.24,176.2,159.6,2929,2919,5.2,8,80.5,12,510,0,97
1.615,56.8,146.8,14.8,11.5,12.5,17.9,0,0,0,-2.7,0,0,67.9,3,93,13.87,14.21,194.2,181.9,3034.8,2988,3.8,9.1,81,12,532.7,0,97
1.716,61.2,154.2,14.8,13.7,14.5,18.3,0,0,0,-2.7,0,0,84,3,93,13.59,13.71,195.3,196.8,2960.7,3059,5.6,9.2,81.1,11.2,540.2,0,82.5
1.806,70.5,160.7,14.8,15.9,16.8,18.3,0,0,0,-2.7,0,0,69.3,3,93,13.95,13.8,196.3,206.2,2828.2,3128,5.5,10.4,81.1,11.2,556.4,0,59.1
1.905,82.5,170.7,14.8,18.1,18.4,18.3,0,0,0,-2.7,0,0,73.2,3,93,13.22,13.49,197.9,213.9,2606.9,3233,6.8,12,81.1,8.2,569.4,0,39.6
1.996,99.6,178.7,14.8,19.3,19.7,18.5,0,0,0,-2.7,0,0,81.2,3,93,13.45,13.37,198.7,221.7,2377.4,3310,9.4,12.7,81,10.1,591.9,0,40.1
2.090,99.6,181.9,14.8,19.9,20.6,18.7,0,0,0,-2.7,-2.7,0,68.6,3,93,12.85,13.14,199.4,228.6,2175.2,3386,8.2,13.5,81,10.9,596.2,0,39.6
2.186,99.6,186.3,14.8,20.9,21.1,18.8,0,0,0,-2.7,-2.7,0,68.6,3,93,13.05,13.28,200.1,235.8,1960.1,3459,8.9,13.7,80.8,10.9,609.5,0,38.6
2.280,99.6,189.1,14.8,20.9,21.2,19,0,0,0,-2.7,-2.7,0,81.7,3,93,13.21,13.28,201.1,243.8,1827,3583,10.3,13.9,80.6,9.8,618.8,0,40.2
2.372,99.6,189.7,14.8,20.9,21,19.2,0,0,0,-2.3,-2.3,0,88.6,3,93,13.01,13.06,201.7,251.1,1679.1,3646,8.7,12.9,80.6,11.2,623.7,0,42.9
