﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.92 IJE0S MORA_RBGF_HELIX_N20_E85_v3.mhd
90.112,14.8,19.7,-5.2,0,192,0,0,0,0,0,0,73.2,3,104,13.41,12.92,33.4,34.3,21.4,207,610,1823,7.3,8.1,6.9,27.8,120.4,0,31.5,49.4,31.6,0
90.207,14.8,19.7,-5.2,0,190,0,0,0,0,0,0,72.7,3,104,13.48,13.08,33.7,34.4,21.6,207,618,1833,6.9,8.6,7,27.8,121.1,0,31.1,48,31.3,0
90.308,14.8,19.7,-5.1,0,192,0,0,0,0,0,0,72.9,3,104,13.58,13.21,33.8,34.5,21.8,207,625.8,1840,6.8,8.6,7.1,28.5,121,0,30.8,49,31,0
90.405,14.8,20,-5.1,0,192,0,0,0,0,0,0,73.2,3,104,13.81,13.34,34,34.6,22,207,631.7,1850,7,8.4,7.4,28.5,121.8,0,30.3,48.4,30.4,0
90.504,14.8,20,-5,0,192,0,0,0,0,0,0,73.4,3,104,14,13.39,34,34.8,22.2,207,643.6,1861,6.8,8,7.5,28.5,122.2,0,29.9,48,30,0
90.599,14.8,19.7,-4.9,0,192,0,0,0,0,0,0,73,3,104,14.1,13.52,34.2,35.1,22.5,207,662.7,1874,6.6,8.1,7.6,28.5,123.5,0,29.8,47.7,29.9,0
90.696,14.8,19.7,-4.8,0,192,0,0,0,0,0,0,73.6,3,104,14.21,13.71,34.1,35.6,22.8,207,679.6,1883,6.2,7.9,7.8,28.5,123.4,0,29.7,47.6,29.8,0
90.788,14.8,19.7,-4.7,0,192,0,0,0,0,0,0,73.6,3,104,14.21,13.78,34.6,35.9,23.2,207,689.6,1894,6.1,7.8,7.8,28.5,125.5,0,29.5,47.7,29.6,0
90.884,14.8,19.7,-4.6,0,192,0,0,0,0,0,0,73.6,3,104,14.07,13.78,34.8,36.1,23.5,207,702.2,1903,5.7,7.2,7.9,28.5,126.1,0,29.3,47.2,29.4,0
90.979,14.8,19.7,-4.4,0,192,0,0,0,0,0,0,73.4,3,104,13.94,13.78,35.4,36.3,23.8,207,714.1,1913,5.5,6.5,8,27.8,128.6,0,29.1,47.3,29.3,0
91.073,14.8,19.4,-4.2,0,192,0,0,0,0,0,0,73.6,3,104,13.92,13.81,35.8,36,23.9,207,721.9,1925,5.4,5.5,8.2,28.5,130,0,28.9,47.1,29,0
91.165,14.8,19.4,-4.2,0,192,0,0,0,0,0,0,73.2,3,104,13.88,13.92,35.7,35.9,23.9,207,729,1933,5,5.4,8.1,28.5,129.7,0,28.8,46.9,28.9,0
91.270,14.8,19.4,-4.2,0,190,0,0,0,0,0,0,73.4,3,104,13.82,13.94,35.3,35.8,24,207,731.6,1947,4.3,4.8,8,28.5,128.2,0,28.6,46.8,28.8,0
91.369,14.8,19.4,-4.2,0,192,0,0,0,0,0,0,73.2,3,104,13.82,13.98,35.8,35.4,23.9,207,728.5,1955,3.9,4.4,8,28.5,129.3,0,28.5,47.2,28.6,0
91.464,14.8,19.7,-4.2,0,192,0,0,0,0,0,0,73.4,3,104,14.01,14.11,35.4,35.8,24.1,207,746.4,1965,4.4,4.3,8,28.5,127.8,0,28.4,46.5,28.5,0
91.565,14.8,19.7,-4.2,0,192,0,0,0,0,0,0,72.9,3,104,14.31,14.23,35,35.8,24.2,207,735.6,1971,4.4,4.6,8,28.9,126.1,0,28.2,46.6,28.4,0
91.667,14.8,19.7,-4.1,0,192,0,0,0,0,0,0,73.6,3,104,14.66,14.28,35.6,35.8,24.4,207,741.1,1985,4.7,4.3,8.2,28.5,128.6,0,28.1,46.2,28.2,0
91.764,14.8,19.7,-4,0,192,0,0,0,0,0,0,73.6,3,104,14.84,14.53,35.8,35.8,24.5,207,749,1996,4.9,5.8,8.2,28.5,129.3,0,28,45.8,28.1,0
91.862,14.8,19.7,-3.9,0,192,0,0,0,0,0,0,73.7,3,104,15.03,14.6,35.6,35.7,24.6,207,756.8,2002,5.4,6.2,8.2,28.9,128.7,0,27.8,45.9,27.9,0
91.952,14.8,19.7,-3.9,0,192,0,0,0,0,0,0,73.4,3,104,14.9,14.51,35.3,35.8,24.7,207,761.1,2014,4.7,5.7,8.2,28.9,128.1,0,27.7,45.8,27.8,0
92.052,14.8,19.7,-3.9,0,192,0,0,0,0,0,0,73.4,3,104,14.79,14.48,35.4,36,25,207,757.8,2026,4.5,5.3,8.2,28.9,128.7,0,27.6,45.7,27.7,0
92.143,14.8,20,-3.8,0,192,0,0,0,0,0,0,73.6,3,104,14.3,14.56,36,36.7,25.5,207,756.8,2036,3.8,5.5,8.5,28.9,131.3,0,27.4,45.5,27.5,0
92.238,14.8,21.9,-3.5,0,192,0,0,0,0,0,0,73.6,3,104,14.07,14.63,37.1,39.8,26.6,207,766.8,2048,5.1,5.9,9.1,27.8,134.5,0,27,45.1,27.1,0
92.339,14.8,24.9,-2.5,0,192,0,0,0,0,0,0,73.4,3,104,14.17,14.66,42.3,45.4,29.9,207,762.1,2068,4.9,5.6,11.5,24.8,155.2,0,26.2,44.2,26.3,0
