﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Antilag Active (-),Boost (PSI),Boost target (PSI),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel Interpolation (FF) (%),Fuel low pressure sensor (PSI),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),MHD+ Boost (PSI),Rail pressure (PSI),RPM (RPM),Throttle Position,WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 3.11 IJE0S v10.0 Stage 2+ 93oct_98ron
438.088,14.3,40,0,0.1,0.1,1,-5.7,-2.3,-1,-2.7,-2.7,-2.3,0,71.8,27,15.72,15.33,13.2,14.8,43.6,0,1249,1592,36.4,40.2,40.2,0
438.188,14.3,40.1,0,0.1,0.3,1,-5.3,-2.3,-0.7,-2.7,-2.7,-2.3,0,73.2,27,14.05,14.08,13.2,14.8,45.9,0,1309.7,1624,37.2,39.4,39.4,0
438.288,14.3,40.2,0,0.1,0.5,1,-5.3,-2.3,-0.7,-2.3,-2.3,-2,0,72.5,27,14.27,14.56,13.2,14.8,47.4,0,1431.1,1644,37.6,38.7,38.7,0
438.387,14.3,40.3,0,0.1,0.7,1,-5,-2,-0.3,-2.3,-2.3,-1.7,0,73,27,14.2,14.66,13.2,14.8,49.4,0,1454.3,1678,38.4,38.3,38.3,0
438.487,14.3,40.4,0,0.1,0.8,1,-5,-1.7,-0.3,-2,-2,-1.7,0,73.6,27,14.47,14.96,13.2,14.8,50.1,0,1426.9,1689,38.8,37.9,37.9,0
438.588,14.3,40.4,0,0.1,0.8,1,-4.7,-1.7,-0.3,-2,-2,-1.3,0,72.9,27,15.5,15.5,13.2,14.8,51.2,0,1361,1733,39.5,37.1,37.1,0
438.690,14.3,40.5,0,0.1,0.8,1,-4.7,-1.3,0,-1.7,-1.7,-1.3,0,73.2,27,15.6,15.39,13.2,14.8,51.9,0,1356.3,1754,40,36.7,36.7,0
438.787,14.3,40.2,0,0.1,0.8,1,-4.3,-1.3,0,-1.7,-1.7,-1,0,73.2,27,15.79,15.29,13.2,14.8,52.9,0,1337.1,1772,40.8,36.3,36.3,0
438.889,14.3,40.3,0,0,0.8,1,-4.3,-1,0,-1.3,-1.3,-1,0,72.7,27,15.53,15.11,13.2,14.8,53.4,0,1281.9,1821,41.7,35.9,35.9,0
438.988,14.3,40.4,0,0,0.8,1,-4,-1,0,-1.3,-1.3,-0.7,0,74.1,27,15.01,14.34,13.2,14.8,54,0,1255,1829,42.4,35.6,35.6,0
439.088,14.3,40.5,0,0,0.8,1,-4,-0.7,0,-1,-1,-0.7,0,72.5,27,15.22,15.14,13.2,14.8,55.2,0,1195.9,1864,43.2,35.4,35.4,0
439.189,14.3,41.3,0,0,0.9,1,-3.7,-0.7,0,-1,-1,-0.3,0,73,27,15.06,15.36,13.2,14.8,56.3,0,1129.4,1904,43.5,35.2,35.2,0
439.289,14.3,40,0,0,0.8,1,-3.7,-0.3,0,-0.7,-0.7,-0.3,0,72.9,27,14.41,14.68,13.2,14.8,56.8,0,1073.1,1909,44.1,35,35,0
439.389,14.3,40.1,0,0,0.9,1,-3.3,-0.3,0,-0.7,-0.7,0,0,72,27,14.84,14.57,14,14.8,57.3,0,1049.1,1956,45,34.8,34.8,0
439.488,14.3,44,0,0,1.2,1,-3.3,0,0,-0.3,-0.3,0,0,72.7,27,14.13,14.51,14,14.8,59.3,0,1041.9,1985,45.6,41.4,41.5,0
439.587,14.3,52.7,0,0,2.8,1,-3,0,0,-0.3,0,0,0,72.3,27,14.54,14.31,14,14.8,68.4,0,1024.5,1996,47.9,72.2,72.5,0
439.719,14.3,56.2,0,0,3.7,1,-3,0,0,-0.3,0,0,0,71.6,27,14.07,14.05,14,14.8,78.6,0,1052.4,2030,51.1,96.1,96.5,0
439.818,14.3,64.3,0,0,4.6,1,-3,0,0,-0.3,0,0,0,72.7,27,14.02,14.01,14,14.8,83.7,0,1082.9,2079,54.3,97.6,98,0
439.918,14.3,69.8,0,0.2,6.2,1,-3,0,0,-0.3,0,0,0,72.2,26,13.95,14.21,14,14.8,91.7,0,1061,2098,71.1,97.6,98,0
440.018,14.3,70.4,0,0.6,6.6,1,-3,0,0,-0.3,0,0,0,71.4,26,13.72,14.02,14,14.8,96.1,0,1121.8,2105,79,98.7,99.1,0
440.128,14.3,70.5,0,1.1,6.8,1,-3,0,0,-0.3,0,0,0,70,26,12.86,13.18,14,14.8,99.6,0,1285.8,2157,81.1,95.9,95.9,0
440.228,14.3,70.3,0,1.6,7,1,-3,0,0,-0.3,0,0,0,70.5,26,12.45,12.65,14,14.8,102.3,0,1527.5,2195,81.1,98,98,0
440.329,14.3,69.2,0,2.1,6.9,1,-3,0,0,-0.3,0,0,0,74.5,26,12.5,13.22,13.2,14.8,103.4,0,1629.1,2209,81.1,99,99.4,0
440.428,14.3,69,0,2.7,7.2,1,-3,0,0,-0.3,0,0,0,72,26,12.83,13.74,13.2,14.8,105.5,0,1754.4,2235,81.1,98.4,98,0
440.529,14.3,69.3,0,3.5,7.6,1,-3,0,0,0,0,0,0,71.6,26,13.47,14,13.2,14.8,109.2,0,1931.6,2283,81.1,96.4,96.8,0
440.629,14.3,69.4,0,4.2,8.1,1,-2.7,0,0,0,0,0,0,71.1,27,13.71,14.23,12.4,14,113.3,0,2182.9,2324,81,89.9,90.2,0
