﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Antilag Active (-),Boost (PSI),Boost target (PSI),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel Interpolation (FF) (%),Fuel low pressure sensor (PSI),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),MHD+ Boost (PSI),Rail pressure (PSI),RPM (RPM),Throttle Position,WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 3.11 IJE0S v10.0 Stage 2+ 93oct_98ron
126.391,14.4,44.2,0,0,1,1,0,-1.7,0,0,0,-2.3,0,81.4,31,14.84,14.73,14,14.8,54.7,0,1196.2,1877,40.1,39.4,39.4,0
126.496,14.4,48.3,0,0,1.8,1,0,-1.7,0,0,0,-2.3,0,81.5,30,14.93,14.96,14,14.8,62,0,1166.1,1885,42.3,48.8,48.4,0
126.591,14.4,51.3,0,0,2.4,1,0,-1.7,0,0,0,-2.3,0,81.7,30,14.93,14.83,14,14.8,68.2,0,1156,1923,43.9,55.9,55.4,0
126.697,14.4,56.2,0,0,3.5,1,0,-1.7,0,0,0,-2.3,0,81.7,30,15.19,15.11,14,14.8,73.9,0,1151.1,1944,45.7,95.6,95.1,0
126.797,14.4,58.6,0,0.2,4.1,1,0,-1.7,0,0,0,-2.3,0,81.2,30,14.96,14.23,14,14.8,78.3,0,1124,1965,48.5,97,96.3,0
126.896,14.4,58.7,0,0.4,4.2,1,0,-1.7,0,0,0,-2.3,0,80.8,30,14.81,14.35,14,14.8,80.8,0,1128.3,2005,55.8,86.5,85.9,0
126.997,14.4,58.8,0,0.8,4.4,1,0,-1.7,0,0,0,-2.3,0,81,30,13.58,13.42,14,14.8,82.2,0,1221.3,2017,63,79.8,79.4,0
127.097,14.4,58.9,0,1.3,4.5,1,0,-1.7,0,0,0,-2.3,0,82,30,12.42,12.73,14,14.8,84.1,0,1449.2,2035,68.2,72.4,71.8,0
127.194,14.4,59,0,1.7,4.8,1,0,-1.7,0,0,0,-2.3,0,81.4,30,12.29,12.86,14,14.8,86.4,0,1639.3,2082,73.1,69.8,69.4,0
127.287,14.4,59.6,0,2.1,4.9,1,0,-1.7,0,0,0,-2.3,0,82,30,12.65,13.32,14,14.8,87.9,0,1677.2,2101,75.6,61.2,60.9,0
127.381,14.4,61.2,0,2.5,5.4,1,0,-1.3,0,0,0,-2,0,81,30,13.04,13.88,14,14.8,91.4,0,1737,2123,77.9,68.9,68.6,0
127.476,14.4,61.3,0,2.9,5.6,1,0,-1.3,0,0,0,-2,0,80.3,30,14.11,14.47,13.2,14.8,93.7,0,1783,2162,79.4,61.3,61,0
127.581,14.4,61.5,0,3.4,5.8,1,0,-1,0,0,0,-1.7,0,79.7,30,14.13,14.44,13.2,14.8,96.3,0,1973.6,2192,80.2,54.9,54.8,0
127.747,14.4,61.7,0,3.7,6,1,0,-0.7,0,0,0,-1.3,0,82,30,14.54,15.46,13.2,14.8,100.1,0,2287,2246,80.8,53.2,53.1,0
127.842,14.4,61.9,0,3.6,6.2,1,0,-0.7,0,0,0,-1,0,83.7,30,14.99,15.43,13.2,14.8,102.3,0,2310.2,2280,80.9,65.9,65.7,0
127.942,14.4,62,0,3.6,6.4,1,0,-0.3,0,0,0,-1,0,81.4,30,14.51,14.61,13.2,14.8,104.4,0,2268.3,2308,81,64.8,64.7,0
128.041,14.4,62.2,0,3.9,6.6,1,0,0,0,0,0,-0.7,0,80.8,30,15.49,14.84,13.2,14,107.4,0,2166.8,2335,81,64.2,64.1,0
128.136,14.4,62.3,0,4.4,7.1,1,0,0,0,0,0,-0.7,0,81.2,30,14.9,14.77,12.4,14,111,0,2166.6,2381,81.1,63.8,63.7,0
128.235,14.4,67.3,0,4.8,7.8,1,0,0,0,0,0,-0.3,0,79.9,30,14.46,14.33,12.4,13.2,115.1,0,2233.6,2420,81.1,69.1,69.1,0
128.339,14.4,73.7,0,5.3,9.9,1,0,0,0,0,0,-0.3,0,80.8,30,14.38,14.47,11.7,12.4,125.5,0,2372.8,2446,81.1,100,100,0
128.447,14.4,73.9,0,6.2,10.8,1,0,0,0,0,0,-0.3,0,81.7,30,14.35,14.46,10.9,11.7,133.8,0,2539.2,2487,81,100,100,0
128.541,14.4,74,0,7,12,1,0,0,0,0,0,-0.3,0,82,30,14.76,14.73,10.1,10.9,139.3,0,2575.2,2529,81,100,100,0
128.639,14.4,74.1,0,7.6,12.9,1,0,0,0,0,0,-0.3,0,81.5,30,14.93,14.99,9.3,10.1,143.7,0,2608,2570,81,100,100,0
128.737,14.4,73.5,0,8.9,13.5,1,-2.7,0,0,0,0,-0.3,0,79.4,30,15.85,15.85,7.8,8.6,149.1,0,2589.4,2603,81,100,100,0
128.837,14.4,71.5,0,10,13.3,1,-2.7,0,0,0,0,-0.3,0,83.1,31,15.19,14.66,6.2,7,154,0,2644.1,2636,81,82.7,83,0
128.937,14.4,69.9,0,10.8,13,1,-2.7,-2.7,0,-2.7,0,0,0,82.4,31,15.17,15.59,5.4,6.2,156.4,0,2603.2,2707,81,50.7,50.5,0
129.037,14.4,70,0,10.8,13.4,1,-2.7,-2.7,0,-2.3,0,-3.3,0,82.9,31,15.04,15.04,4.7,5.4,160.4,0,2581.4,2730,81,58.5,57.9,0
129.136,14.4,72.5,0,10.2,15.1,1,-2.3,-2.3,0,-2.3,0,-3.3,0,81.9,31,15.52,15.24,4.7,4.7,170.2,0,2537.2,2781,81,100,100,0
129.236,14.4,72.7,0,10.2,16,1,-2,-2.3,0,-2,0,-3,0,81.5,31,15.32,14.77,3.9,3.9,179.6,0,2522.8,2836,81,100,99.8,0
129.336,14.4,73.3,0,11.2,17.4,1,-2,-2,0,-2,0,-3,0,81.5,31,14.54,14.99,3.1,3.1,190.9,0,2465,2884,81,100,100,0
129.431,14.4,73.4,0,12.8,18.6,1,-2,-2,0,-2,0,-3,0,81.4,31,14.07,14.08,2.3,3.1,204.6,0,2462.4,2943,81,100,100,0
129.537,14.4,77.9,0,14.4,18.6,1,-2,-2,0,-2,0,-3,0,79.9,31,13.78,13.95,2.3,2.3,220.7,0,2547.9,2983,81,85.4,84.5,0
129.631,14.4,84.4,0,16.6,18.6,1,-2,-2,0,-2,0,-3,0,78.9,31,13.62,13.65,1.6,2.3,234.3,0,2578.6,3056,81,51.9,51.7,0
129.722,14.4,87.7,0,16.4,18.6,1,-2,-2,0,-2,0,-3,0,82,32,13.55,13.72,1.6,2.3,243.2,0,2617.4,3094,81,57.7,57.3,0
129.829,14.4,92.4,0,14.3,18.6,1,-2,-2,0,-2,0,-3,0,80.8,32,14.23,14.11,1.6,1.6,251.6,0,2498,3153,81,100,100,0
129.927,14.4,93.7,0,14,18.6,1,-2,-2,0,-2,0,-3,0,79.7,32,13.72,13.54,1.6,1.6,256.6,0,2433.2,3207,81,100,100,0
130.026,14.4,94.7,0,15.5,18.6,1,-2,-2,0,-2,0,-3,0,79.9,32,13.05,13.37,1.6,1.6,260.9,0,2476.7,3274,81,76.3,75.8,0
130.122,14.4,99.6,0,16.1,18.6,1,-1.7,-2,0,-1.7,0,-2.7,0,81.9,32,12.81,12.98,1.6,1.6,265.9,0,2526.5,3316,81,53.7,53.5,0
130.222,14.4,99.6,0,15.6,18.6,1,-1.7,-1.7,0,-1.7,0,-2.3,0,79.7,32,13.65,13.47,0.8,1.6,271.2,0,2429,3375,81,86,85.5,0
130.322,14.4,99.6,0,14.1,18.6,1,-1.3,-1.7,0,-1.3,0,-2.3,0,79.2,32,13.47,13.26,0.8,1.6,275.3,0,2502,3433,81,100,100,0
130.421,14.4,99.6,0,13.9,18.6,1,-1.3,-1.3,0,-1,0,-2,0,80.3,32,13.24,13.25,0.8,1.6,278.6,0,2404.7,3479,81,100,99.8,0
130.516,14.4,99.6,0,15.5,18.6,1,-1,-1,0,-1,0,-2,0,77.6,32,12.86,12.98,0.8,1.6,282.1,0,2449,3517,81,66.8,66.5,0
130.616,14.4,99.6,0,16.3,18.6,1,-4.7,-1,0,-0.7,0,-1.7,0,82,32,12.69,12.85,0.8,1.6,285.9,0,2604.2,3596,81,54.1,54.2,0
130.715,14.4,99.6,0,15.6,18.6,1,-4.3,-0.7,0,-0.7,0,-1.3,0,81.5,33,13.7,13.38,0.8,1.6,291.1,0,2550.3,3631,81,99,99.3,0
130.816,14.4,99.6,0,13.9,18.6,1,-4,-0.7,0,-0.3,0,-1.3,0,80.3,33,13.29,13.19,0.8,1.6,295.5,0,2531,3686,81,100,100,0
130.937,14.4,99.6,0,14,18.6,1,-4,-0.3,0,0,0,-1,0,80.3,33,13.05,12.85,0.8,0.8,299.8,0,2498.4,3750,81,91.1,91.5,0
131.038,14.4,99.6,0,16.4,18.6,1,-3.7,0,0,0,0,-0.7,0,80.6,33,12.66,12.61,0.8,1.6,303.7,0,2584.6,3802,81,56.9,57,0
131.138,14.4,99.6,0,16.8,18.6,1,-3.7,0,0,0,0,-0.7,0,80.1,34,12.83,12.92,0.8,0.8,308.7,0,2657.5,3891,81,62.1,62.3,0
131.238,14.4,99.6,0,14.6,18.6,1,-3.3,0,0,0,0,-0.3,0,80.3,34,13.16,13.09,0.8,0.8,313.4,0,2587,3899,81,100,100,0
131.340,14.4,99.6,0,13.8,18.6,1,-3.3,-3,0,0,0,-0.3,0,82,34,13.22,12.96,0.8,0.8,317.5,0,2471.4,3959,81,100,100,0
131.437,14.4,99.6,0,14.5,18.6,1,-3,-3,0,-3,0,-3,0,77.1,34,12.79,12.66,0.8,0.8,321.2,0,2455.7,4022,81,93.3,92.7,0
131.536,14.4,99.6,0,16.8,18.6,1,-2.7,-2.7,0,-3,0,-3,0,78.7,34,12.46,12.59,0.8,0.8,325,0,2581,4071,81,60.3,60,0
131.636,14.4,99.6,0,17.3,18.6,1,-2.7,-2.7,0,-2.7,0,-2.7,0,81.2,34,12.68,12.65,0.8,0.8,328.8,0,2650.5,4146,81,58.6,58.3,0
131.737,14.4,99.6,0,15.5,18.6,1,-2.3,-2.3,0,-2.7,0,-2.7,0,80.8,34,12.75,12.83,0.8,0.8,333.3,0,2509.7,4198,81,92.6,92.1,0
131.837,14.4,99.6,0,13.6,18.6,1,-2.3,-2.3,0,-2.3,0,-2.3,0,80.8,34,12.69,12.66,0.8,0.8,336.6,0,2380.4,4217,81,100,100,0
131.938,14.4,99.6,0,13.3,18.6,1,-2,-2,0,-2,0,-5.3,0,78.3,35,12.63,12.66,0.8,0.8,340.1,0,2215.4,4290,81,100,99.5,0
132.035,14.4,99.6,0,15,18.6,1,-2,-1.7,0,-2,0,-5,0,77.5,35,12.42,12.55,0.8,0.8,343.4,0,2302.2,4329,81,83.2,82.6,0
132.136,14.4,99.6,0,16.9,18.6,1,-1.7,-1.7,-3,-1.7,-3,-5,0,78.2,35,12.18,12.45,0.8,0.8,346.2,0,2342.5,4396,81,61.4,61.3,0
132.239,14.4,99.6,0,16.3,18.6,1,-1.7,-1.3,-3,-1.7,-3,-4.7,0,78.3,35,12.48,12.32,0.8,0.8,349.6,0,2426.7,4445,81,68.6,68.6,0
132.335,14.4,99.6,0,14.3,18.6,1,-1.3,-1.3,-2.7,-1.3,-2.7,-4.7,0,80.5,36,12.56,12.42,0.8,0.8,352.8,0,2290.3,4472,81,100,100,0
132.436,14.4,99.6,0,13.5,18.6,1,-1.3,-1.3,-2.7,-1.3,-2.7,-4.3,0,82,36,12.3,12.29,0.8,0.8,355.3,0,2142.2,4522,81,87.5,87.5,0
132.536,14.4,99.6,0,14.4,18.6,1,-1,-1,-2.3,-1,-2.3,-4.3,0,81.2,36,12.29,12.33,0.8,0.8,357.7,0,2133.3,4587,81,86.5,86.5,0
132.636,14.4,99.6,0,15.7,18.6,1,-1,-0.7,-2.3,-1,-2.3,-4,0,77.1,37,12.22,12.25,0,0.8,360.1,0,2172.5,4635,81,66.7,66.7,0
132.735,14.4,99.6,0,16.4,18.6,1,-0.7,-0.7,-2,-0.7,-2,-4,0,79.7,37,12.35,12.4,0,0.8,362.5,0,2245.6,4679,81,68.7,68.7,0
132.835,14.4,99.6,0,14.8,18.6,1,-0.7,-0.3,-2,-0.7,-2,-3.7,0,80.3,37,12.52,12.4,0,0.8,365.2,0,2246.4,4754,81,89.2,89.2,0
132.931,14.4,99.6,0,14.1,18.6,1,-0.3,-0.3,-1.7,-0.3,-1.7,-3.7,0,78.3,38,12.39,12.33,0,0.8,367.3,0,2152.3,4796,81,89.5,89.4,0
