﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD 2.2.5 9E60B v1.60 stg 2 plus 91_95DCT
318.980,14.79,31.4,14,0.2,0,226,0,1,90,19.32,21.8,24.4,10.89,46.75,243,1238.7,1559,0,11.1,22,22,44,208,41.2,1,0,0,0,0,0,0,22.9,12.7,0.15,0.3,0
319.150,14.79,31.4,14,0.2,0,226,0,1,90,18.1,23.2,25.9,11.92,47.96,243,1308.8,1565,0,11.8,21.5,21.5,64,208,39.9,1,0,0,0,0,0,0,27.3,14.95,0.16,0.32,0
319.280,14.79,31.4,14,0.2,0,226,0,1,90,15.6,29.2,30.7,15.14,48.66,243,1641.6,1615,0,13.1,21.5,21.5,82,208,38.5,1,0,0,0,0,0,0,30.2,16.75,0.18,0.35,0
319.451,14.79,31.4,14,0.2,0,226,0,1,90,15.02,30.8,33,16.58,49.6,243,1768,1669,0,14.9,22,22,94,208,37.3,1,0,0,0,0,0,0,32.2,19.69,0.2,0.4,0
319.590,14.79,31.4,14,0.2,0,226,0,1,90,14.14,32.2,36.1,18.58,53.42,243,2027.1,1780,0,17,22.5,22.5,102,208,36.2,1,0,0,0,0,0,0,33.8,22.01,0.22,0.44,0
319.751,14.79,31.4,14,0.2,0,226,0,1,90,14.04,34.5,38.1,20.39,55.06,243,2215.3,1854,0.1,18,23,23,112,208,35.2,1,0,0,0,0,0,0,36.5,24.45,0.24,0.49,0
319.872,14.79,31,14,0.3,0,226,0,1,90,14.21,38.2,40.5,24.17,56.41,243,2321.9,1962,3.7,19.9,22,22,122,208,34.5,1,0,0,0,0,0,0,38.2,26.83,0.26,0.52,0
320.039,14.79,30.2,14,0.4,0,226,0,1,90,13.37,38.2,40.5,25.47,58.71,243,2422.4,2058,0.5,18.9,22.5,22.5,130,208,33.8,1,0,0,0,0,0,0,39.3,29.04,0.28,0.57,0
320.186,14.79,29.4,14,0.3,0.7,228,0,1,90,13.53,48.8,46.1,33.72,59.77,243,2492.8,2176,2.6,33.6,17.8,17.8,142,208,31.7,1.03,0,0,0,0,0,0,47.8,33.53,0.32,0.63,0
320.352,14.79,27.1,14,0.7,0,228,0,1,90,14.36,41.2,41.4,31.08,63.51,243,2519.6,2333,5.3,14.7,25,25,117,208,30,1,0,0,0,0,0,0,36.5,31.57,0.29,0.59,0
320.502,14.79,25.1,14,1,0,228,0,1,90,14.34,36,37.1,27.5,59.45,243,2346.6,2350,3.7,15,25.5,25.5,104,208,30.9,1,0,0,0,0,0,0,36.6,30.66,0.29,0.58,0
320.702,14.79,25.1,14,1,0,228,0,1,90,14.39,36,36.9,29.42,59.68,243,2281.4,2525,3.1,16.2,26.5,26.5,104,208,30.5,1,0,0,0,0,0,0,36.5,32.24,0.31,0.61,0
320.837,14.79,25.1,14,1,0,228,0,1,90,14.34,36.8,37,30.61,60.97,243,2280,2594,1.8,16.4,26.5,26.5,104,208,30.3,1,0,0,0,0,0,0,36.4,33.36,0.31,0.63,0
321.002,14.79,25.1,14,1.1,0,228,0,1,90,14.55,36,36.9,31.47,62.55,243,2277,2712,3.4,16.8,27,27,102,208,30.6,1,0,0,0,0,0,0,36.2,34.59,0.33,0.65,0
321.173,14.79,25.1,14,1.1,0,228,0,1,90,14.62,36,36.8,32.22,62.89,243,2266.9,2789,5.2,17.3,27.5,27.5,102,208,30.7,1,0,0,0,0,0,0,36.5,35.63,0.33,0.67,0
321.302,14.79,25.1,14,1.1,0,228,0,1,90,14.26,36,35.7,33.78,64.27,243,2239.1,2922,1.3,17.3,28,28,101,208,30.6,1,0,0,0,0,0,0,35.9,36.16,0.34,0.67,0
321.508,14.79,25.1,14,1.1,0,228,0,1,90,14.46,34.5,35,33.78,64.38,243,2182.2,2998,1.5,17.1,28.5,28.5,96,208,30,1,0,0,0,0,0,0,35.7,36.73,0.34,0.69,0
321.657,14.79,25.9,14,1,0,228,0,1,90,14.45,33.8,35.5,34.28,65.12,243,2185.5,3102,0.6,18,28.5,28.5,94,208,30.3,1,0,0,0,0,0,0,36.2,39.05,0.37,0.74,0
321.862,14.79,29.4,14,0.9,0,228,0,1,90,14.88,39.8,41.5,40.81,66.85,243,2345.3,3192,2.9,26.1,27.5,27.5,123,208,45.7,1.03,0,0,0,0,0,0,44.3,46.4,0.49,0.98,0
322.012,14.79,86.7,14,0.7,1.9,228,0,1,90,14.6,60,60.5,66.42,73.55,243,2368.8,3444,5.8,64.8,21.5,21.5,180,208,39.7,1.18,0,0,0,0,0,0,67.9,62.7,3.16,2.68,0
322.173,14.79,100,14,1.5,5.2,228,0,1,90,14.03,75.8,109.9,89.64,78.45,243,2542.1,3678,0,88,13.4,13.4,230,208,49.5,1.9,0,0,0,0,0,0,85.1,141.38,9.43,9.29,0
322.322,14.79,100,14,2.6,16.9,228,0,1,90,14.93,90.8,179.2,115.19,80.39,243,2591.6,3976,1.6,101.1,16.5,16.5,280,208,58.5,2.2,0,0,0,0,0,0,96.9,203.91,12.68,21.15,0
