﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b I8A0S v7.1 Stage 2 FMIC 93oct_98ronAT_noALP
448.219,14.4,11.2,-7.9,0,0,0,0,0,0,0,73.7,3,84,14.48,14.64,23.3,24.6,23.9,214,700.7,2901,-4.1,-2,8.3,34.5,82.2,0,142,2.5,16.5,2.7,0
448.311,14.4,11.8,-7.7,0,0,0,0,0,0,0,72.3,3,84,14.58,14.3,24.4,26,24.9,214,695.7,2904,-4,-1.8,8.5,34.5,86.4,0,142,2.5,16.7,2.7,0
448.417,14.4,12.4,-7.3,0,0,0,0,0,0,0,72.7,3,84,14.68,14.18,26.1,27.4,26.6,214,718,2907,-2.6,-1.6,8.9,34.5,92.9,0,142,2.4,16.5,2.7,0
448.514,14.4,12.4,-7.1,0,0,0,0,0,0,0,72.2,3,84,14.99,14.34,26.9,27.4,27.5,214,701.9,2919,-2.5,-2.1,8.9,34.5,96,0,142,2.4,16.5,2.7,0
448.610,14.4,12.4,-7,0,0,0,0,0,0,0,72.7,3,84,15.26,14.47,27,27.4,27.8,214,711.2,2923,-1.6,-2.2,8.9,34.5,96.9,0,142,2.4,16.5,2.7,0
448.715,14.4,12.1,-7,0,0,0,0,0,0,0,72.9,3,84,15.14,14.54,27.1,26.6,27.6,214,706.8,2931,-2.3,-2,8.9,34.5,97.2,0,142,2.4,16.5,2.7,0
448.816,14.4,12.1,-7.1,0,0,0,0,0,0,0,73.4,3,84,14.96,14.6,26.8,26.6,27.3,214,709.4,2940,-2.6,-1.6,8.7,34.5,96.4,0,142,2.4,16.5,2.7,0
448.926,14.4,12.1,-7.1,0,0,0,0,0,0,0,73.6,3,84,14.24,14.6,26.5,26.6,27.2,214,705.2,2943,-3.9,-1.6,8.7,34.5,94.8,0,142,2.4,16.5,2.7,0
449.018,14.4,12.1,-7.1,0,0,0,0,0,0,0,73.2,3,84,14.04,14.91,26.4,26.7,27.3,214,703.7,2948,-2.6,-1.1,8.7,34.5,94.1,0,142,2.4,16.5,2.7,0
449.114,14.4,12.1,-7,0,0,0,0,0,0,0,72.7,3,84,14.11,15.1,26.5,26.7,27.4,214,703.2,2955,-3.1,-0.9,8.7,34.5,94.6,0,142,2.4,16.5,2.7,0
449.217,14.4,12.1,-7,0,0,0,0,0,0,0,72.9,3,84,14.54,14.96,26.6,26.6,27.4,214,693.8,2962,-2.8,-1.1,8.7,34.5,95.3,0,142,2.4,16.5,2.7,0
449.310,14.4,12.1,-7,0,0,0,0,0,0,0,73.4,3,84,14.5,14.28,26.7,26.5,27.4,214,691.2,2961,-3,-2.4,8.7,34.5,95.6,0,142,2.4,16.5,2.7,0
449.414,14.4,12.1,-6.9,0,0,0,0,0,0,0,72.7,3,84,14.47,13.97,26.5,26.6,27.5,214,694.2,2965,-3.9,-3.1,8.6,34.5,94.7,0,142,2.4,16.5,2.7,0
449.513,14.4,12.1,-6.9,0,0,0,0,0,0,0,72.9,3,84,14.66,13.98,26.4,26.6,27.5,214,689.9,2971,-3.1,-4.3,8.6,34.5,94.2,0,142,2.4,16.5,2.7,0
449.616,14.4,12.4,-6.9,0,0,0,0,0,0,0,73,3,84,14.84,14.37,26.6,27.4,27.7,214,689.9,2972,-4.9,-3.6,8.7,34.5,95.2,0,142,2.5,16.5,2.7,0
449.715,14.4,12.4,-6.8,0,0,0,0,0,0,0,73.2,3,84,15.1,14.53,27.2,27.3,28.2,214,685.8,2980,-3.2,-3,8.8,34.5,97.3,0,142,2.5,16.5,2.7,0
449.815,14.4,12.4,-6.7,0,0,0,0,0,0,0,73.4,3,84,14.84,14.43,27,27.4,28.4,214,690.2,2985,-5.8,-3.5,8.8,34.5,96.7,0,142,2.5,16.5,2.7,0
449.912,14.4,12.4,-6.7,0,0,0,0,0,0,0,73.6,3,84,14.84,14.4,27.2,27.2,28.3,214,696.3,2990,-3.7,-4,8.8,34.9,97.9,0,142,2.5,16.5,2.7,0
450.013,14.4,12.4,-6.7,0,0,0,0,0,0,0,73.6,3,84,14.17,14.57,27.2,27.3,28.4,214,699.3,2995,-5.7,-3.3,8.9,34.5,97.1,0,142,2.5,16.5,2.7,0
450.116,14.4,12.5,-6.7,0,0,0,0,0,0,0,73.2,3,84,13.82,15,27.3,27.3,28.5,214,684.6,3000,-4.9,-2.6,8.8,34.9,96.4,0,142,2.5,16.5,2.7,0
450.225,14.4,12.5,-6.8,0,0,0,0,0,0,0,73.2,3,84,14.14,15.07,27.2,27.3,28.5,214,681.1,3005,-5.1,-3,8.9,34.9,97.2,0,142,2.5,16.5,2.7,0
450.323,14.4,13.7,-6.6,0,0,0,0,0,0,0,72.9,3,84,14.44,14.81,27.7,30.2,29.8,212,688.3,3010,-5.1,-3.2,9.4,35.2,99.5,0,142,2.5,16.5,2.7,0
450.472,14.4,17.6,-6.1,0,0,0,0,0,0,0,73.4,3,84,14.54,14.13,30.1,32.2,32.4,212,695.7,3018,-4.4,-4,9.9,35.2,109.5,0,142,2.5,16.5,2.7,0
450.575,14.4,17.3,-5.4,0,0,0,0,0,0,0,73,3,84,14.58,13.91,32.2,34.5,34.8,212,703.3,3031,-6.1,-5.9,10.8,34.5,117.3,0,142,2.5,16.5,2.7,0
450.674,14.4,17.3,-4.7,0,0,0,0,0,0,0,72.9,3,84,15.1,14.4,34.6,35.9,36.8,212,707.9,3035,-4.3,-4.9,11.5,33.4,126.7,0,142,2.5,16.5,2.7,0
450.769,14.4,17,-4.1,0,0,0,0,0,0,0,73.7,3,84,15.17,14.54,35.4,37,38.4,212,705.7,3049,-5.6,-4.1,12,32.6,129.8,0,142,2.5,16.5,2.7,0
450.876,14.4,16.8,-3.7,0,0,0,0,0,0,0,74.1,3,84,14.99,14.67,36.3,37.4,39.4,212,694.9,3061,-4.3,-3.8,12.7,31.5,136.4,0,142,2.5,16.5,2.7,0
450.973,14.4,16.5,-3.6,0,0,0,0,0,0,0,73.6,3,84,14.58,15.36,37.4,37.7,40,212,668.3,3075,-4.4,-0.1,13,31.1,137.8,0,142,2.5,16.5,2.7,0
451.073,14.4,16.2,-3.6,0,0,0,0,0,0,0,73.9,3,84,14.13,15.44,36.8,37.6,40.2,212,662.9,3085,-3.2,2.6,13.2,30.8,135.1,0,142,2.5,16.5,2.7,0
451.174,14.4,18.1,-3.4,0,0,0,0,0,0,0,74.5,3,84,14.64,14.43,38.6,40.5,41.7,212,663.2,3097,-2,0,14.7,30.4,142.4,0,142,2.6,16.6,2.9,0
451.275,14.4,21.9,-2.8,0,0,0,0,0,0,0,75.2,3,84,15.34,14.81,40.6,42.8,44.3,212,656.3,3115,1.3,3.2,15.4,27.8,150.3,0,142,3.3,17.4,3.6,0
451.374,14.4,23.2,-2.1,0,0,0,0,0,0,0,75,3,84,15.26,15.66,48.5,51,50.3,212,652.8,3139,3.6,6.2,19.2,23.6,182.5,0,142,6,19.9,6.5,0
451.474,14.4,23.5,-1.3,0,0,0,0,0,0,0,76.2,3,84,14.68,14.3,57.3,58.2,58.9,212,672,3166,3.2,6.5,26,19.5,214.4,0,142,7.2,21,7.9,0
451.575,14.4,27.1,-1,0,0,0,0,0,0,0,78.5,3,84,14.53,14.28,62.9,66.1,66.8,212,755.9,3193,2.4,7.3,30.7,17.2,232.5,0,142,8.9,22.7,9.7,0
451.672,14.4,30.7,-0.6,4.8,0,0,0,0,0,0,76.2,3,84,15.14,15.44,71.8,112.4,98.1,212,918.9,3230,6.7,11.8,73.8,16.5,268,0,142,80,95.2,15.1,0
451.774,14.4,34,0,6.5,0,0,0,0,0,0,75.9,3,84,12.76,12.66,80.8,129.9,124.6,212,1471.2,3240,-1.5,4.2,79.1,15,296.8,0,142,80,95.7,17.4,0
451.871,14.4,39.8,1.2,10.6,0,0,0,0,0,0,81.4,3,84,12.3,11.97,89.7,160.7,157.5,212,1701.4,3297,-4,1.7,81.3,15,329.2,0,142,80,95.7,21.3,0
451.977,14.4,40,3,11.3,0,0,0,0,0,0,82,3,84,12.81,12.16,101.7,163.6,180.9,212,1901.1,3331,-6.2,-7.3,81.1,12.8,366.6,0,142,80,95.9,18.8,0
452.073,14.4,39.9,4.8,11.4,0,0,0,0,0,0,82.6,3,84,13.67,12.99,114.6,167.3,192.1,212,2174.8,3374,-5.9,-7.2,81,10.9,389.5,0,142,80,95.9,19.6,0
452.174,14.4,39,7.4,12.6,0,0,0,0,0,0,78.7,3,84,12.96,13.41,132.1,176.5,203.6,212,2514.9,3429,-4.9,-4.5,81,6.4,418.4,0,142,80,95.1,25.3,0
452.276,14.4,38.4,12,15,0,0,0,0,0,0,84.5,3,84,12.79,12.69,162.8,195.9,221.9,212,2921.8,3487,-8.7,-11.4,81,3.8,471.2,0,142,46.4,62.2,27.1,0
452.379,14.4,39,15.9,15,0,0,0,0,0,0,91.6,3,84,12.32,12.3,187.2,195.9,238.9,212,2876.8,3575,-10.9,-12.9,81,3.4,502.1,0,142,15.5,30.2,22.1,0
452.472,14.4,39.1,18.4,15.6,0,0,0,0,0,0,98.9,3,84,13.02,11.6,199.9,195.9,250.9,212,2688.9,3691,-5.7,-12,75.9,3.4,525.1,0,142,16.9,30.7,26.7,0
452.575,14.4,49.6,17.9,16.1,0,0,0,0,0,0,74.1,3,86,12.39,12.71,195.1,195.7,259.9,212,2557.1,3754,-6.4,-9.1,76.6,0.4,486.2,0,142,20.3,33.8,25.4,0
452.674,14.4,76.4,16.7,16.8,0,0,0,0,0,0,90.9,3,86,12.99,12.53,184.4,195.3,266.5,212,2482.7,3827,-6.4,-7.2,79.5,3.4,499.5,0,142,27.5,41.4,27.9,0
452.775,14.4,97.3,16.3,17.5,0,0,0,0,0,0,78.7,3,86,12.82,12.39,179.7,195.1,272.5,212,2534,3887,-6.4,-5.1,81,3.4,492.6,0,142,30,44.8,27.1,0
452.876,14.4,99.6,17,18,0,0,0,0,0,0,81.7,3,86,13.12,12.45,183.5,194.3,277.6,212,2554.7,3976,-6.4,-4.4,81,3.4,502.8,0,142,28.2,42.1,28.3,0
452.974,14.4,99.6,17.6,18.2,0,0,0,0,0,0,78.7,3,86,12.4,12.29,187,193.5,282.5,212,2511.1,4069,-5.1,-5,81.1,3.8,509,0,142,24.9,39.7,26.2,0
453.072,14.4,99.6,17.6,18.2,0,0,0,0,0,0,78.2,3,86,13.08,12.13,187.1,192.4,287.8,212,2477.3,4156,-5.1,-3.6,81,3.8,507.7,0,142,25.8,39.6,27.2,0
453.174,14.4,99.6,17.5,18.2,0,0,0,0,0,0,79.2,3,86,13.01,12.45,186.3,191.9,293.2,212,2400,4213,0,-2.8,81,3.8,506.2,0,142,28.3,42.2,27.7,0
453.275,14.4,99.6,17,18.2,0,0,0,0,0,0,83.7,3,86,12.28,12.29,181,191.1,298.9,212,2349.4,4328,-0.4,-1.2,81.1,3.8,495.8,0,142,32.2,46.1,28.8,0
453.371,14.4,99.6,16.8,18.2,0,0,0,0,0,0,80.1,3,86,12.82,12.39,179.1,190.8,303.9,212,2286.6,4375,4.4,1.6,81,4.5,498.2,0,142,29.7,43.9,29.1,0
453.474,14.4,99.6,16.8,18.2,0,0,0,0,0,0,79.2,3,86,12.52,12.07,178.7,190.2,308.9,212,2267.6,4473,4.5,2.2,81,4.5,498.1,0,142,29.8,43.7,30,0
453.575,14.4,99.6,17.3,18.2,0,0,0,0,0,0,79.7,3,86,12.12,12.13,181.9,189.7,314.7,212,2236.1,4560,8.6,4.8,81,4.5,498,0,142,29.8,44,31,0
453.673,14.4,99.6,17.3,18.2,0,0,0,0,0,0,81,3,88,11.99,12.05,181.2,189.6,320.4,212,2298.7,4625,9.5,4.7,81,4.5,496.7,0,142,29.5,44.4,31.3,0
453.770,14.4,99.6,17.8,18.2,0,0,0,0,0,0,81.4,3,88,11.93,12.03,183.3,189.3,325.3,212,2221.3,4682,12,6.3,81,4.5,499.8,0,142,29.8,44.7,31.7,0
453.874,14.4,99.6,17.8,18.2,0,0,0,0,0,0,80.6,3,88,12.02,11.89,182.9,188.9,330.8,212,2222.5,4770,12.4,4.8,81,4.5,499,0,142,31.8,45.7,32.9,0
453.974,14.4,99.6,17.7,18.2,0,0,0,0,0,0,82.6,3,88,11.86,11.82,182.3,188.6,336.4,212,2155.1,4842,12.7,5.2,81,4.5,498.2,0,142,32.3,46.2,33.3,0
454.078,14.4,99.6,17.6,18.2,0,0,0,0,0,0,81.9,3,88,11.74,11.79,182.2,188.4,341.4,212,2083.4,4902,12.4,4.6,81.1,4.5,498.1,0,142,32.6,47.5,33.5,0
454.171,14.4,99.6,17.6,18.2,0,0,0,0,0,0,82.8,3,88,11.63,11.76,182.3,188,345.7,212,2083.3,5000,12,4.6,81.1,4.5,498.5,0,142,33.3,47.1,34.4,0
454.277,14.4,99.6,17.5,18.2,0,0,0,0,0,0,78.3,3,90,11.37,11.64,182.4,187.6,350.8,212,2066.7,5073,10.5,4.3,81,4.9,501.4,0,142,34.2,49.2,34.9,0
454.374,14.4,99.6,17.5,18.2,0,0,0,0,0,0,80.5,3,90,11.59,11.62,182.7,187.2,355.1,212,2088.9,5121,7.9,3,81,4.9,500.5,0,142,34.6,48.8,35,0
454.478,14.4,99.6,17.4,18.2,0,0,0,0,0,0,82.2,3,90,11.77,11.67,182.8,186.8,358.8,212,2092,5183,9.2,2.9,81.1,4.9,500.1,0,142,36,50.2,35.5,0
454.583,14.4,92.2,17.3,18.2,0,0,0,0,0,0,80.8,3,90,11.89,11.57,182.2,186.4,363,212,2079,5276,10.7,2.5,81,5.2,502,0,142,36.4,51.3,36.1,0
454.682,14.4,93.1,16.9,17.6,0,0,0,0,0,0,81.2,3,90,11.54,11.53,179.5,186.1,367.1,212,2135.5,5343,7.7,1.9,81,6,502.3,0,142,34.1,49.1,36.5,0
454.784,14.4,93.5,16.7,17.6,0,0,0,0,0,0,75,3,90,11.6,11.49,178.3,185.5,371.2,212,2025.6,5408,9.9,1.7,81,6,499.3,0,142,37.5,51.8,37,0
454.879,14.4,93.5,16.3,17.5,0,0,0,0,0,0,80.1,3,90,11.63,11.64,176.3,185.2,375.2,212,2107.2,5478,8.4,2.8,81,6,496,0,142,39.2,53.6,37.4,0
454.983,14.4,93.9,16.1,17.3,0,0,0,0,0,0,77.6,3,91,11.56,11.39,175.2,184.5,378.5,212,2014.8,5537,9.5,1.6,81,6.4,497.8,0,142,38.2,53.6,37.5,0
455.084,14.4,93.9,15.9,17.1,0,0,0,0,0,0,87,3,91,11.34,11.57,174.1,183.1,381,212,2038.9,5608,6.8,2.4,81,6.4,496.5,0,142,38.8,53.1,37.9,0
455.185,14.4,93.3,15.7,16.8,0,0,0,0,0,0,76.6,3,93,11.56,11.46,173,181.8,383.1,212,1923.3,5674,7.8,1.7,81,6.4,496.1,0,142,38.9,54.3,38,0
455.281,14.4,91.3,15.7,16.7,0,0,0,0,0,0,81.9,3,93,11.56,11.46,172.9,180.8,384.9,212,1988.2,5718,8.4,1.2,81,6.4,494.3,0,142,39,54,37.9,0
455.387,14.4,90.3,15.5,16.5,0,0,0,0,0,0,78.5,3,93,11.29,11.46,171.6,179.4,386.5,212,2020.1,5777,5.4,0.4,81,6.4,493.3,0,142,39.5,53.5,38.3,0
455.485,14.4,81,15.3,16.2,0,0,0,0,0,0,83.5,3,93,11.34,11.5,170.5,178.6,388,212,1855.8,5833,4.1,0.4,81.1,6.4,492.9,0,142,39.7,54.6,38.3,0
455.586,14.4,71.6,15.1,16,0,0,0,0,0,0,80.6,3,93,11.47,11.57,170.2,177.2,389.2,212,1869,5878,4.1,0.5,81,6.4,491.8,0,142,39.7,54.6,38.3,0
455.683,14.4,2.7,14.9,11.3,0,0,0,0,0,0,79.9,3,93,11.59,11.57,168.8,144.2,384.2,212,1857.1,5964,4.7,0.6,81,4.9,483,0,142,20.9,35.6,30.6,0
455.783,14.4,0,9.1,0,0,0,0,0,0,0,84.4,3,95,11.77,11.57,133.3,71.6,276.1,212,1825.4,5904,5.9,0.5,22.3,-7.1,326.8,0,142,9.1,22.8,10,0
455.884,14.4,0,-7.2,0,0,0,0,0,0,0,82.9,3,95,13.19,13.31,36.3,16.8,115.1,212,1702.4,5788,13.1,6.5,4.1,-4.1,58.7,0,142,35.4,49,38.8,0
455.986,14.4,0,-11.4,0,0,0,0,0,0,0,79,3,97,12.35,12.32,10.7,12.1,48,212,1458.4,5849,-12,6.5,4.7,18,30.3,0,142,38.8,53.8,42.5,0
456.085,14.4,0,-11.4,0,0,0,0,0,0,0,76.7,3,97,11.96,11.67,10.9,11.8,30.1,212,1411.6,5810,0,0,7,7.5,0,0,142,39,53.9,42.6,0
456.187,14.4,0,-11.2,0,0,0,0,0,0,0,77.8,3,97,12.98,12.99,11.4,11.8,25.4,212,1457.3,5800,0,0,8,7.5,0,0,142,39,52.6,42.7,0
456.285,14.4,0,-11.1,0,0,0,0,0,0,0,81,4,97,37.33,42.28,12,11.8,24.2,214,1398.6,5794,0,0,8.3,7.5,0,0,142,39,52.6,42.7,0
456.385,14.4,0,-11.1,0,0,0,0,0,0,0,81.7,4,97,234.95,234.95,11.9,11.8,23.8,214,1136.2,5751,0,0,8.3,7.1,0,0,142,39,53.3,42.7,0
456.486,14.4,0,-11.1,0,0,0,0,0,0,0,81.5,4,97,234.95,234.95,11.8,11.8,23.5,214,819.6,5718,0,0,8.2,7.1,0,0,142,39.1,52.7,42.8,0
456.586,14.4,0,-11.1,0,0,0,0,0,0,0,82.9,4,97,234.95,234.95,11.8,11.7,23.2,214,600.6,5630,0,0,8.1,7.1,0,0,142,39.1,52.7,42.8,0
456.684,14.4,0,-11.1,0,0,0,0,0,0,0,78.3,4,97,234.95,234.95,11.7,11.6,22.6,214,580.9,5459,0,0,7.9,7.1,0,0,142,39.3,52.9,43,0
456.783,14.4,0,-11.1,0,0,0,0,0,0,0,79.7,4,97,234.95,234.95,11.4,11.5,21.7,214,616.2,5246,0,0,7.5,6.4,0,0,142,39.5,53.1,43.2,0
456.883,14.4,0,-11.1,0,0,0,0,0,0,0,78.2,4,97,234.95,234.95,11.3,11.4,20.6,214,649.3,5011,0,0,7.3,6,0,0,142,39.7,53.6,43.4,0
456.983,14.4,0,-11.1,0,0,0,0,0,0,0,78.3,4,97,234.95,234.95,11.1,11.2,19.4,214,677.8,4792,0,0,7,5.2,0,0,142,39.9,53.5,43.6,0
457.083,14.4,0,-11.1,0,0,0,0,0,0,0,78.3,4,97,234.95,234.95,10.9,11.1,18.4,214,716,4575,0,0,7,5.2,0,0,142,39.8,54.4,43.5,0
457.182,14.4,0,-11,0,0,0,0,0,0,0,77.3,4,97,234.95,234.95,11.2,11.6,17.8,214,719.7,4377,0,0,7,4.5,16.2,8,142,39.7,54.3,43.5,0
457.279,14.4,0,-11,0,0,0,0,0,0,0,75.7,4,97,101.27,234.95,11.8,11.9,17.6,214,694.2,4231,0,0,6.9,10.5,25.8,8,142,39.5,54.1,43.2,0
457.373,14.4,0,-11,0,0,0,0,0,0,0,73.6,4,97,21.6,28.05,12.1,12,17.4,214,651.1,4131,0,0,6.9,7.5,26.9,0,142,39.3,54.2,43,0
457.472,14.4,0,-11,0,0,0,0,0,0,0,74.5,5,97,18.66,20.61,12,12,17.2,214,619.6,4136,0,0,6.9,3.8,18.7,0,142,39.3,52.9,43,0
457.573,14.4,0,-11,0,0,0,0,0,0,0,72.2,5,97,17.31,18.66,12,12,17.3,214,601.3,4134,0,0,6.9,3.8,18.7,0,142,39.4,52.7,43.2,0
457.674,14.4,0,-11,0,0,0,0,0,0,0,71.3,5,97,17.05,17.52,12.1,11.8,17.1,214,620.8,4113,0,0,6.9,4.1,0,0,142,38.9,52.9,42.6,0
457.769,14.4,0,-11,0,0,0,0,0,0,0,70.2,5,97,21.93,19.24,12,11.9,16.9,214,675.4,4074,0,0,6.8,3.8,0,0,142,38.9,52.2,42.5,0
457.862,14.4,0,-11,0,0,0,0,0,0,0,70,5,97,38.13,37.92,11.9,12,16.8,214,722.5,4007,0,0,6.6,3.8,0,0,142,38.7,53.3,42.4,0
457.959,14.4,0,-11,0,0,0,0,0,0,0,68.6,5,97,234.95,234.95,11.9,11.8,16.4,214,753.7,3900,0,0,6.3,3.4,0,0,142,37.9,52.5,41.5,0
458.055,14.4,0,-11.1,0,0,0,0,0,0,0,68.6,5,97,234.95,234.95,11.7,11.5,15.7,214,773.2,3785,0,0,6,3,0,0,142,37.1,51.1,40.6,0
458.148,14.4,0,-11.2,0,0,0,0,0,0,0,69.7,5,97,234.95,234.95,11.4,11.1,14.8,214,789.5,3655,0,0,5.7,2.6,0,0,142,36.1,50.7,39.5,0
458.239,14.4,0,-11.2,0,0,0,0,0,0,0,69.5,5,97,234.95,234.95,11.3,11,14,214,800.8,3535,0,0,5.5,2.2,0,0,142,35.5,50,38.8,0
458.334,14.4,0,-11.3,0,0,0,0,0,0,0,69.2,5,97,234.95,234.95,11.2,11.1,13.5,214,800.8,3420,0,0,5.2,2.2,0,0,142,35,50,38.4,0
458.434,14.4,0,-11.3,0,0,0,0,0,0,0,69,5,97,234.95,234.95,11,11.1,13,214,803.8,3297,0,0,5.2,1.5,0,0,142,31.8,46.3,34.8,0
458.535,14.4,0,-11.2,0,0,0,0,0,0,0,69.3,5,97,234.95,234.95,11.2,11.4,12.7,214,792.2,3179,0,0,5,1.1,12.4,8,142,2.1,16.3,2.3,0
458.634,14.4,0,-11.2,0,0,0,0,0,0,0,69.5,5,97,234.95,234.95,11.3,11.4,12.4,214,758,3085,0,0,4.9,10.5,22.4,8,142,2.1,16.1,2.3,0
458.735,14.4,0,-11.1,0,0,0,0,0,0,0,70.2,5,97,50.23,55.27,11.2,11.4,12.1,214,740.5,3003,0,0,4.8,0.8,21.2,0,142,2.1,16.3,2.3,0
458.835,14.4,0,-11.1,0,0,0,0,0,0,0,70.2,5,97,27.89,25.38,11.2,11.4,11.9,214,713.1,2969,0,0,4.6,0.4,10.1,0,142,2.1,16.1,2.3,0
458.935,14.4,0,-11.1,0,0,0,0,0,0,0,70,5,97,20.87,18.83,11.3,11.4,11.9,214,688.2,3007,0,0,4.8,0.4,9.7,0,142,2.1,16.1,2.3,0
459.037,14.4,0,-11.1,0,0,0,0,0,0,0,70.4,5,97,16.75,16.72,11.1,11.2,11.8,214,691.3,3003,0,0,4.7,0.8,0,0,142,2.1,16.3,2.3,0
459.135,14.4,0,-11.1,0,0,0,0,0,0,0,69.7,5,97,16.91,16.36,11,11.2,11.7,214,739.2,2986,0,0,4.7,0.4,0,0,142,2.1,16,2.3,0
459.235,14.4,0,-11.1,0,0,0,0,0,0,0,69,5,97,31.19,26.9,11,11.2,11.6,214,758.5,2964,0,0,4.7,0.4,0,0,142,2.1,16.2,2.3,0
459.330,14.4,0,-11,0,0,0,0,0,0,0,68.8,5,97,70.93,39.32,11.1,11.2,11.6,214,779.8,2956,0,0,4.6,0.4,0,0,142,2.1,16.2,2.3,0
459.427,14.4,0,-11,0,0,0,0,0,0,0,68.4,5,97,234.95,234.95,11,11.3,11.5,214,795.9,2908,0,0,4.6,0.4,0,0,142,2,16.2,2.2,0
459.520,14.4,0,-11,0,0,0,0,0,0,0,68.1,5,97,234.95,234.95,11.1,11.3,11.4,214,809.5,2928,0,0,4.5,0.4,0,0,142,2.1,16,2.2,0
459.625,14.4,0,-11,0,0,0,0,0,0,0,68.6,5,97,234.95,234.95,11.1,11.3,11.4,214,810.2,2910,0,0,4.5,0.4,0,0,142,2,16,2.2,0
