﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.9b I8A0S v8.1 Stage 2 91oct_95ronAT_noALP
25.321,14.5,12.8,-8.5,0.1,0,185,0,0,0,0,0,0,72.9,2,5,57,17.34,15.87,23.3,21.4,12.7,149,777.1,1740,13.9,15.1,4.3,28.9,77.1,0,14,0
25.425,14.5,12.9,-8.6,0.1,0,185,0,0,0,0,0,0,72.7,2,5,57,16.15,15.92,22.9,21.6,12.4,149,773.9,1724,12.5,14.1,3.9,28.9,74.4,0,13.8,0
25.518,14.5,12.8,-8.7,0.1,0,185,0,0,0,0,0,0,72.7,2,5,57,14.97,15.42,22,21.7,12.4,149,754.4,1716,7.7,10.3,3.8,28.5,72.3,0,13.8,0
25.611,14.5,12.8,-8.8,0.1,0,185,0,0,0,0,0,0,72.3,2,5,57,14.05,14.34,21.4,21.5,12.3,149,731.2,1721,5.6,4.8,3.8,28.5,70.3,0,13.8,0
25.704,14.5,12.8,-8.8,0.1,0,185,0,0,0,0,0,0,72.5,2,5,57,13.11,13.58,21.3,21.7,12.3,149,705.1,1719,0.3,-0.1,4,28.5,69.8,0,13.8,0
25.800,14.5,12.8,-8.9,0.1,0,185,0,0,0,0,0,0,72,2,5,57,12.45,13.05,20.8,21.5,12.3,149,677.3,1715,-3.6,-4,4,28.5,68.3,0,14,0
25.893,14.5,12.8,-8.9,0.1,0,185,0,0,0,0,0,0,71.8,2,5,57,12.16,12.99,20.9,20.8,12,149,661.5,1709,-2.7,-4.4,4.2,28.5,71.3,0,13.7,0
25.989,14.5,12.8,-8.9,0.1,0,185,0,0,0,0,0,0,71.6,2,5,57,12.13,13.25,20.6,20.8,11.9,149,660.5,1714,-4.7,-4,4.2,28.5,70.4,0,13.9,0
26.082,14.5,12.8,-9,0.1,0,185,0,0,0,0,0,0,71.6,2,5,57,12.35,13.51,20.3,20.8,11.8,149,668.8,1707,-4.9,-1.8,4.4,27.8,69.3,0,13.8,0
26.185,14.5,12.8,-9.1,0.1,0,185,0,0,0,0,0,0,71.3,2,5,57,12.94,13.78,19.8,20.8,11.9,149,684.6,1711,-2.8,-0.2,4.8,27.8,67.4,0,13.7,0
26.280,14.5,12.8,-9.1,0.1,0,185,0,0,0,0,0,0,71.8,2,5,57,13.68,14.07,19.8,20.8,11.8,149,691.6,1710,0.7,2.1,5.2,27.8,67.1,0,13.7,0
26.370,14.5,12.8,-9.1,0.1,0,185,0,0,0,0,0,0,71.6,2,5,57,14.27,14.5,19.4,20.9,11.8,149,700.3,1712,2.3,4.8,5.5,27.8,65.7,0,13.7,0
26.464,14.5,12.8,-9.1,0.1,0,185,0,0,0,0,0,0,71.3,2,5,57,15.24,15.46,19.5,20.8,11.8,149,712.7,1706,8.1,10.2,6.2,27.8,66.2,0,13.9,0
26.560,14.5,12.8,-9,0.1,0,185,0,0,0,0,0,0,71.1,2,5,57,16.99,16.84,20.4,20.8,11.8,149,711.9,1709,14.6,17.5,6.2,27.8,69.5,0,13.7,0
26.664,14.5,12.8,-8.9,0.1,0,185,0,0,0,0,0,0,71.6,2,5,57,18.47,18.16,20.7,20.7,11.8,149,718.8,1712,19.7,22.5,5.9,28.5,70.6,0,13.7,0
26.759,14.5,12.9,-8.8,0.1,0,185,0,0,0,0,0,0,72,2,5,57,19.14,18.41,21.4,20.9,11.9,149,739,1731,21.1,23.1,5.6,28.5,73.4,0,13.8,0
26.850,14.5,12.8,-8.7,0.1,0,185,0,0,0,0,0,0,72.5,2,5,57,18.67,17.94,21.8,20.6,11.9,149,751.9,1736,20.2,21.9,5.1,28.5,74.7,0,13.7,0
26.941,14.5,12.8,-8.6,0.1,0,187,0,0,0,0,0,0,72.3,2,5,57,17.6,16.84,22,20.6,11.9,149,764.4,1721,19.2,18,3.8,28.9,75.7,0,13.7,0
27.033,14.5,12.8,-8.8,0.1,0,187,0,0,0,0,0,0,72.3,2,5,57,15.93,15.72,21.6,20.7,11.8,149,764.1,1698,14.7,14.6,3.7,27.8,74,0,13.7,0
27.133,14.5,12.8,-8.9,0.1,0,185,0,0,0,0,0,0,72.9,2,5,57,14.6,14.44,21,20.7,11.7,149,763.4,1703,12.1,8.4,3.8,27.8,71.8,0,13.8,0
27.252,14.5,12.8,-9,0.1,0,185,0,0,0,0,0,0,72.7,2,5,57,13.19,13.32,20.6,20.8,11.7,149,730.7,1701,4.1,2.4,3.8,27.8,70.3,0,13.7,0
27.352,14.5,12.8,-9,0.1,0,187,0,0,0,0,0,0,72.2,2,5,57,12.45,12.91,20.3,20.9,11.8,149,700.3,1702,-0.7,-0.8,4,27.8,69.1,0,13.7,0
27.450,14.5,12.8,-9.1,0.1,0,187,0,0,0,0,0,0,72.2,2,5,57,11.99,12.82,20,20.8,11.8,149,678.5,1699,-1.8,-1.6,4.2,27.8,68,0,13.9,0
