﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.72b I8A0S v7.1 Stage 2 FMIC 93oct_98ronAT_noALP
129.358,14.5,10.8,-10.6,0.1,0,207,0,0,0,0,0,0,71.6,2,6,59,11.85,11.89,14.1,14.6,11.5,212,700.7,2312,-19.2,-20.8,4,18.8,44.3,0,15.6,0
129.460,14.5,10.8,-10.6,0.1,0,207,0,0,0,0,0,0,71.6,2,6,59,11.7,12.02,14.3,14.6,11.5,212,680.3,2307,-21.2,-20.9,4.1,18.8,45.1,0,15.6,0
129.554,14.5,10.8,-10.6,0.1,0,207,0,0,0,0,0,0,71.4,2,6,59,12.25,12.63,14.3,14.6,11.5,212,682.7,2308,-17.8,-17.2,4.2,19.5,45.3,0,15.6,0
129.651,14.5,10.8,-10.6,0.1,0,207,0,0,0,0,0,0,70.7,2,6,59,12.94,13.01,14.3,14.6,11.5,212,699.6,2301,-13.9,-15.8,4.3,19.5,45.1,0,15.8,0
129.751,14.5,10.8,-10.6,0.1,0,207,0,0,0,0,0,0,70.9,2,6,59,13.92,14.34,14.3,14.6,11.4,212,709.4,2294,-9.3,-6.8,4.4,19.5,45.4,0,15.6,0
129.851,14.5,10.8,-10.6,0.1,0,207,0,0,0,0,0,0,70.7,2,6,59,14.56,15.22,13.9,14.7,11.6,212,714.7,2290,-6.1,-1.5,4.9,18.8,43.7,0,15.6,0
129.958,14.5,10.8,-10.7,0.1,0,207,0,0,0,0,0,0,71.1,2,6,59,15.55,15.93,13.5,15.3,11.8,212,720.5,2285,0.1,2.2,7.1,16.5,39.4,0,15.9,0
130.063,14.5,10.8,-10.5,0.1,0,207,0,0,0,0,0,0,70.5,2,6,59,18.21,17.91,14.7,14.6,11.4,212,712.1,2284,14.6,14.6,6.3,20.2,47.5,0,15.6,0
130.164,14.5,11.1,-10.4,0.1,0,207,0,0,0,0,0,0,70.7,2,6,59,23.25,21.8,15.1,15,11.7,212,729.1,2322,25.9,26.2,6.2,21.4,49.5,0,16,0
130.259,14.5,11.1,-10.4,0.1,0,207,0,0,0,0,0,0,71.6,2,6,59,23.06,20.88,15.1,14.8,11.8,212,746.4,2341,23.5,24.1,5.7,21.4,49.8,0,16,0
130.356,14.5,11.1,-10.4,0.1,0,207,0,0,0,0,0,0,72.3,2,6,59,19.14,18.31,15.1,14.8,11.8,212,767.9,2334,16.4,18.5,5.5,21.4,49.6,0,15.7,0
130.470,14.5,11.1,-10.4,0.1,0,207,0,0,0,0,0,0,72.7,2,6,59,16.43,16.29,15.1,14.9,11.8,212,776.1,2322,10.3,11.9,5.3,21.4,49.5,0,15.7,0
130.570,14.5,11.1,-10.2,0.1,0,207,0,0,0,0,0,0,72.3,2,6,59,14.93,15.01,16.1,14.8,11.7,212,748.6,2317,7.1,7.7,4.1,24,53.4,0,15.9,0
130.666,14.5,11.1,-10.3,0.1,0,207,0,0,0,0,0,0,72,2,6,59,14.41,14.31,15.5,15,11.7,212,743.7,2291,6.2,5,3.6,22.9,51.2,0,15.7,0
130.771,14.5,11.1,-10.4,0.1,0,207,0,0,0,0,0,0,72.3,2,6,59,13.55,13.39,15,15.2,11.7,212,732.1,2248,1.8,-1.4,3.6,21.4,49.1,0,15.9,0
130.871,14.5,11,-10.4,0.1,0,207,0,0,0,0,0,0,72.2,2,6,59,12.5,12.49,14.8,15.5,11.7,212,726.3,2249,-6.1,-8.3,3.8,20.2,48.1,0,15.7,0
130.965,14.5,11.1,-10.4,0.1,0,207,0,0,0,0,0,0,71.6,2,6,59,12.22,11.82,14.8,15.3,11.9,212,702.1,2287,-5.3,-8.6,3.9,20.2,48.1,0,15.9,0
131.067,14.5,11.1,-10.4,0.1,0,207,0,0,0,0,0,0,71.4,2,6,59,11.82,11.66,14.8,15.2,11.8,212,689,2287,-14.2,-19,4,20.2,47.9,0,15.7,0
131.172,14.5,11.1,-10.4,0.1,0,207,0,0,0,0,0,0,71.6,2,6,59,11.93,11.99,14.8,15.3,11.8,212,697.3,2282,-15.2,-18.2,4.2,20.2,48.1,0,15.7,0
131.268,14.5,11.1,-10.4,0.1,0,207,0,0,0,0,0,0,70.9,2,6,59,12.4,12.61,14.8,15.2,11.8,212,693.9,2277,-14.3,-14.2,4.2,21,48.3,0,15.9,0
131.378,14.5,11.1,-10.4,0.1,0,207,0,0,0,0,0,0,70.7,2,6,61,12.94,13.01,14.9,15.3,11.8,212,699.6,2271,-12.6,-13.4,4.3,21,48.3,0,15.7,0
131.474,14.5,11.1,-10.4,0.1,0,207,0,0,0,0,0,0,70.9,2,6,59,13.58,14.07,15,15.4,11.8,212,712.3,2272,-8.4,-5.8,4.5,21,49,0,15.9,0
131.569,14.5,11.1,-10.4,0.1,0,207,0,0,0,0,0,0,70.7,2,6,61,14.18,14.53,14.8,15.2,11.8,212,717,2281,-6.2,-3.3,4.5,21,48.6,0,15.7,0
131.668,14.5,11.1,-10.5,0.1,0,207,0,0,0,0,0,0,70.5,2,6,61,14.76,15.06,14.3,15.5,11.8,212,722.5,2273,-3.3,-0.4,5,19.5,45.1,0,15.7,0
131.762,14.5,11.1,-10.6,0.1,0,207,0,0,0,0,0,0,70.9,2,6,59,15.42,15.5,14.1,16,12.1,214,714.7,2254,0.7,2.5,7.5,18,42.9,0,15.9,0
131.860,14.5,11.1,-10.3,0.1,0,207,0,0,0,0,0,0,70.9,2,6,61,17.08,16.39,15.7,15.4,11.9,214,710.4,2249,8.9,7.7,6.4,22.9,51.9,0,15.9,0
131.957,14.5,11.1,-10.3,0.1,0,207,0,0,0,0,0,0,70.9,2,6,61,22.7,20.97,15.6,15.1,11.8,214,728.2,2302,27,28.2,6.1,22.9,51.8,0,15.9,0
132.060,14.5,11.1,-10.3,0.1,0,208,0,0,0,0,0,0,71.4,2,6,61,21.97,20.61,15.4,14.8,11.8,214,761.7,2327,22.3,24.4,5.7,22.5,50.8,0,16.2,0
132.159,14.5,11.1,-10.4,0.1,0,207,0,0,0,0,0,0,72.3,2,6,61,18.83,17.85,15.2,14.9,11.7,214,772.7,2306,17.7,18.2,5.4,21.8,50.1,0,15.7,0
132.260,14.5,11.1,-10.3,0.1,0,208,0,0,0,0,0,0,72.5,2,6,61,16.29,15.98,15.7,15,11.7,214,774.1,2287,11.5,12.9,4.7,22.9,52,0,15.6,0
132.359,14.5,11.1,-10.2,0.1,0,208,0,0,0,0,0,0,72.7,2,6,61,14.67,14.9,16,15.1,11.7,214,764.3,2275,7.6,8.4,3.6,24,53.2,0,15.7,0
132.460,14.5,11,-10.4,0.1,0,208,0,0,0,0,0,0,72.5,2,6,61,14.01,14.02,15.3,15.2,11.7,214,741.8,2241,5.2,3.7,3.6,21.8,50.2,0,15.9,0
132.556,14.5,11.1,-10.4,0.1,0,208,0,0,0,0,0,0,71.6,2,6,61,12.99,13.06,15,15.6,11.7,214,711.3,2220,-0.8,-3.3,3.7,21.4,49.2,0,15.9,0
132.659,14.5,11.1,-10.4,0.1,0,208,0,0,0,0,0,0,72.2,2,6,61,12.45,12.46,15.1,15.5,11.7,214,712.3,2227,-3.6,-6.6,3.9,21.4,49.4,0,15.7,0
132.771,14.5,11,-10.4,0.1,0,208,0,0,0,0,0,0,72,2,6,61,11.8,11.66,15,15.4,11.8,214,686.6,2257,-10.3,-15.4,4,21,49,0,15.9,0
132.871,14.5,11,-10.4,0.1,0,208,0,0,0,0,0,0,71.8,2,6,61,11.64,11.73,15,15.4,11.8,214,676.8,2252,-13.8,-17.3,4.1,21,49.1,0,15.7,0
132.967,14.5,11.1,-10.4,0.1,0,208,0,0,0,0,0,0,70.9,2,6,61,12.03,12.18,15,15.5,11.8,214,683.7,2247,-13.4,-15.7,4.3,21.4,49,0,15.9,0
133.068,14.5,11.1,-10.4,0.1,0,208,0,0,0,0,0,0,71.4,2,6,61,12.65,12.86,15.2,15.5,11.8,214,694.6,2241,-11.7,-11.2,4.4,21.8,49.6,0,15.9,0
133.172,14.5,11.1,-10.4,0.1,0,208,0,0,0,0,0,0,71.1,2,6,61,12.96,13.65,15.2,15.5,11.8,214,702.6,2242,-10.3,-11.9,4.4,21.8,49.7,0,15.7,0
133.271,14.5,11.1,-10.4,0.1,0,208,0,0,0,0,0,0,71.3,2,6,61,14.01,14.27,15.2,16.1,12,214,708.9,2244,-5.3,-3.2,4.8,21.8,50,0,15.7,0
133.371,14.5,11.1,-10.4,0.1,0,208,0,0,0,0,0,0,71.6,2,6,61,14.51,14.71,15,15.5,11.9,214,714.7,2245,-3.6,-1,5,21,49.1,0,15.7,0
133.465,14.5,11.1,-10.5,0.1,0,208,0,0,0,0,0,0,72.2,2,6,61,15.16,15.22,14.5,15.7,11.9,214,720.5,2234,0.4,1.8,5.6,19.9,46.3,0,15.7,0
133.572,14.5,11.3,-10.4,0.1,0,208,0,0,0,0,0,0,70.9,2,6,61,16.1,15.85,15.2,16.1,12,214,720.5,2224,4.8,5.6,6.8,21.4,49.3,0,15.7,0
133.675,14.5,11.3,-10.2,0.1,0,208,0,0,0,0,0,0,71.3,2,6,61,18.51,18.21,16.2,16.1,12.2,214,725.3,2246,15.8,17.4,6.4,24,53.9,0,15.7,0
133.784,14.5,11.4,-10.2,0.1,0,208,0,0,0,0,0,0,71.1,2,6,61,21.97,20.29,16.2,15.7,12.3,214,760.1,2299,22.7,24.1,5.9,24.4,54.2,0,16.1,0
133.894,14.5,11.4,-10.2,0.1,0,208,0,0,0,0,0,0,72.5,2,6,61,19.46,17.7,15.9,15.8,12.1,214,786.7,2286,18.6,18.6,5.4,23.2,52.7,0,15.7,0
133.994,14.5,11.4,-10.2,0.1,0,208,0,0,0,0,0,0,72.9,2,6,61,16.53,15.76,16.3,15.9,12.2,214,779.5,2261,14,11.9,5.1,24.4,54.3,0,15.9,0
134.087,14.5,11.3,-10,0.1,0,208,0,0,0,0,0,0,72.2,2,6,61,15.01,14.8,17.2,15.9,12.2,214,757.8,2254,9.6,9.3,4,27,58.2,0,15.7,0
134.188,14.5,11.3,-10.2,0.1,0,208,0,0,0,0,0,0,72.7,2,6,61,14.24,14.18,16.3,16,12.2,214,752.4,2230,7.6,6.7,3.8,24.4,54.1,0,15.7,0
134.292,14.5,11.3,-10.3,0.1,0,208,0,0,0,0,0,0,72.2,2,6,61,13.42,13.28,15.8,16.2,12.2,214,733.3,2205,3.7,0.3,3.8,23.2,52,0,15.7,0
134.392,14.5,11.3,-10.3,0.1,0,208,0,0,0,0,0,0,72.5,2,6,61,12.42,12.38,15.7,16.3,12.2,214,714.9,2218,-2.2,-6.5,4,22.9,51.7,0,15.7,0
134.488,14.5,11.3,-10.3,0.1,0,208,0,0,0,0,0,0,72.2,2,6,61,11.67,11.92,15.7,16.1,12.2,214,686.2,2231,-8.9,-10.7,4.1,22.9,51.9,0,15.7,0
134.585,14.5,11.3,-10.3,0.1,0,208,0,0,0,0,0,0,71.8,2,6,61,11.63,12.02,15.7,16.1,12.2,214,686.6,2224,-12,-12.8,4.2,22.9,51.8,0,15.7,0
134.689,14.5,11.3,-10.3,0.1,0,208,0,0,0,0,0,0,71.4,2,6,61,11.93,12.45,15.7,16.1,12.2,214,692.4,2224,-11.9,-11.5,4.4,22.9,51.9,0,15.7,0
134.788,14.5,11.3,-10.3,0.1,0,208,0,0,0,0,0,0,70.5,2,6,61,12.53,12.92,15.7,16.2,12.2,214,703,2224,-10,-10,4.5,22.9,51.7,0,15.7,0
134.890,14.5,11.3,-10.2,0.1,0,208,0,0,0,0,0,0,71.1,2,6,61,12.94,13.68,15.8,16.2,12.2,214,712.7,2219,-9.5,-9.8,4.6,23.2,52.2,0,15.9,0
134.990,14.5,11.3,-10.3,0.1,0,208,0,0,0,0,0,0,71.3,2,6,61,13.82,14.14,15.7,16.1,12.2,214,722.5,2226,-5.3,-2.4,4.6,23.2,51.9,0,15.7,0
135.089,14.5,11.3,-10.2,0.1,0,208,0,0,0,0,0,0,72.2,2,6,61,14.47,14.56,15.8,16.1,12.2,214,737.9,2228,-2.6,-0.7,4.8,23.2,52.5,0,15.7,0
135.187,14.5,11.3,-10.3,0.1,0,208,0,0,0,0,0,0,71.3,2,6,61,14.76,14.83,15.6,16.1,12.2,214,748,2227,-1.5,0.5,5,22.9,51.7,0,15.7,0
135.287,14.5,11.3,-10.3,0.1,0,208,0,0,0,0,0,0,70.9,2,6,61,14.93,14.97,15.4,16.2,12.2,214,732.6,2220,-0.5,1.1,5.4,22.5,50.5,0,15.7,0
135.385,14.5,11.3,-10.4,0.1,0,208,0,0,0,0,0,0,71.3,2,6,61,15.24,15.22,14.7,16.4,12.3,214,723.7,2210,0.9,2.5,7.1,19.9,47.4,0,15.9,0
135.484,14.5,11.3,-10.1,0.1,0,208,0,0,0,0,0,0,71.3,2,6,61,16.94,16.39,16.5,16.2,12.2,214,705.1,2211,10.4,9.9,6.6,25.5,55.1,0,15.7,0
135.584,14.5,11.4,-10,0.1,0,208,0,0,0,0,0,0,70.7,2,6,61,21.15,19.53,16.8,15.9,12.4,214,734.4,2267,22.2,24.8,5.9,25.9,56.4,0,16.2,0
135.685,14.5,11.4,-10.1,0.1,0,208,0,0,0,0,0,0,71.4,2,6,61,21.24,19.03,16.4,15.8,12.3,214,777.6,2281,22.7,23.1,5.8,24.8,54.8,0,16.2,0
135.795,14.5,11.3,-10.1,0.1,0,208,0,0,0,0,0,0,72.9,2,6,61,17.95,16.69,16.2,16,12.2,214,785.8,2245,17.3,16.6,5.5,24.4,54,0,15.7,0
135.898,14.5,11.1,-10,0.1,0,208,0,0,0,0,0,0,72.5,2,6,61,15.76,15.34,17,15.4,11.9,214,769.2,2237,12.5,12.5,4,26.2,57,0,15.7,0
135.995,14.5,11.3,-10.1,0.1,0,208,0,0,0,0,0,0,73.2,2,6,61,14.79,14.56,16.6,16.2,12.1,214,763,2211,9.7,9.2,3.8,25.5,55.3,0,15.9,0
136.098,14.5,11.3,-10.2,0.1,0,208,0,0,0,0,0,0,72.3,2,6,61,13.82,13.74,16.1,16.3,12.1,214,738.5,2186,5.4,3.9,3.8,24.4,53.6,0,15.9,0
136.194,14.5,11.3,-10.2,0.1,0,208,0,0,0,0,0,0,72.3,2,6,61,12.71,12.69,15.9,16.4,12.2,214,723.7,2183,-1.9,-4,3.9,23.2,52.5,0,15.7,0
136.295,14.5,11.3,-10.2,0.1,0,208,0,0,0,0,0,0,72.3,2,6,61,11.93,12.02,15.8,16.4,12.2,214,700.7,2203,-1.6,-4,4.1,22.9,52.2,0,15.7,0
136.394,14.5,11.6,-10.2,0.1,0,208,0,0,0,0,0,0,71.4,2,6,61,11.57,11.69,15.8,16.2,12.2,214,676.5,2204,-10.7,-13.4,4.2,23.2,52.4,0,15.9,0
136.499,14.5,11.3,-10.1,0.1,0,208,0,0,0,0,0,0,71.3,2,6,61,11.74,12.05,16.3,16.4,12.3,214,679.4,2200,-11.4,-12.1,4.4,24.4,54.1,0,15.7,0
136.598,14.5,11.6,-10.2,0.1,0,208,0,0,0,0,0,0,70.9,2,6,61,12.28,12.63,16.2,16.4,12.3,214,692.8,2199,-10,-9.3,4.4,24.8,53.7,0,15.7,0
136.699,14.5,11.3,-10.1,0.1,0,208,0,0,0,0,0,0,71.6,2,6,61,12.85,12.98,16.2,16.4,12.3,214,709.9,2197,-8.9,-9.3,4.6,24.4,53.7,0,15.7,0
136.804,14.5,11.3,-10.1,0.1,0,208,0,0,0,0,0,0,71.4,2,6,61,13.61,14.01,16.1,16.4,12.2,214,719.5,2199,-5.2,-2.3,4.6,24,53.3,0,15.7,0
136.902,14.5,11.3,-10.2,0.1,0,208,0,0,0,0,0,0,71.1,2,6,61,14.2,14.43,16,16.3,12.2,214,724.8,2198,-3.3,-0.5,4.7,23.2,52.8,0,15.7,0
136.994,14.5,11.3,-10.2,0.1,0,208,0,0,0,0,0,0,71.3,2,6,61,14.58,14.66,15.9,16.3,12.2,214,732.6,2202,-1.9,0.4,4.8,23.2,52.5,0,15.7,0
137.094,14.5,11.3,-10.1,0.1,0,208,0,0,0,0,0,0,71.6,2,6,61,14.83,14.8,15.8,16.3,12.2,214,739.9,2199,-1.2,1.2,4.8,24,52.2,0,15.7,0
137.204,14.5,11.3,-10.1,0.1,0,208,0,0,0,0,0,0,71.6,2,6,61,14.83,14.76,16.1,16.4,12.2,214,739.9,2194,-1.2,0.3,4.9,24,53.3,0,15.7,0
137.304,14.5,11.3,-10.1,0.1,0,208,0,0,0,0,0,0,71.6,2,6,61,14.9,14.87,16,16.4,12.3,214,734.4,2193,-0.8,0.9,5.1,24.4,53,0,15.7,0
137.414,14.5,11.6,-10.2,0.1,0,208,0,0,0,0,0,0,70.9,2,6,61,15.01,14.97,15.8,17.1,12.5,214,726.3,2194,0.3,1.9,5.5,24.4,52.4,0,16,0
137.516,14.5,11.6,-10.2,0.1,0,208,0,0,0,0,0,0,72,2,6,61,15.29,15.37,15.3,17.2,12.5,214,723.4,2182,2.4,4.9,7.3,21.4,50.3,0,15.8,0
137.615,14.5,11.6,-9.9,0.1,0,208,0,0,0,0,0,0,71.6,2,6,61,16.74,17.24,17.2,17.1,12.4,214,706,2199,11.1,18.6,7,26.2,57.8,0,15.8,0
137.723,14.5,11.6,-9.8,0.1,0,208,0,0,0,0,0,0,71.6,2,6,61,20.29,19.72,17.4,16.8,12.7,214,739.9,2253,23.8,28.3,6.4,27.4,58.6,0,16.2,0
137.819,14.5,11.3,-9.8,0.1,0,208,0,0,0,0,0,0,72.5,2,6,61,19.59,18.31,17.2,15.9,12.6,214,810.5,2244,23,23.8,5.9,27,57.9,0,15.9,0
137.918,14.5,11.6,-9.7,0.1,0,208,0,0,0,0,0,0,73.7,2,6,61,17.08,16.02,17.9,16.9,12.7,214,802.5,2214,16.5,16.7,4.8,28.9,60.6,0,15.9,0
138.019,14.5,11.6,-9.8,0.1,0,208,0,0,0,0,0,0,72.9,2,6,61,14.97,14.83,17.7,17,12.7,214,762.2,2196,10,11,4,28.5,59.8,0,15.8,0
138.120,14.5,11.6,-9.8,0.1,0,208,0,0,0,0,0,0,73.2,2,6,61,13.88,13.77,17.2,17.2,12.7,214,731.2,2173,6.1,5.4,4.1,27.4,57.7,0,15.8,0
138.223,14.5,11.6,-9.9,0.1,0,208,0,0,0,0,0,0,72.7,2,6,61,12.81,12.78,17,17.2,12.7,214,692.9,2170,-0.2,-2.1,4.1,25.9,56.8,0,15.8,0
138.329,14.5,11.6,-9.9,0.1,0,208,0,0,0,0,0,0,72.9,2,6,61,12.46,12.43,16.7,17.3,12.7,214,679.4,2178,-1.6,-3.2,4.3,24.8,55.6,0,15.7,0
138.441,14.5,11.3,-9.9,0.1,0,208,0,0,0,0,0,0,71.4,2,6,61,11.85,12.02,16.6,17.1,12.7,214,657.2,2181,-8.1,-9.1,4.4,25.5,56.1,0,15.8,0
138.532,14.5,11.6,-9.9,0.1,0,208,0,0,0,0,0,0,71.3,2,6,61,12.09,12.36,16.5,17.2,12.7,214,676.5,2170,-8.7,-9,4.6,24.8,55,0,16,0
138.623,14.5,11.6,-9.9,0.1,0,208,0,0,0,0,0,0,71.4,2,6,61,12.53,12.95,16.5,17.3,12.5,214,687.1,2167,-8.6,-5.6,4.5,25.5,54.7,0,15.8,0
138.728,14.5,11.6,-9.9,0.1,0,208,0,0,0,0,0,0,70.7,2,6,61,12.96,13.61,16.8,17.3,12.7,214,696.3,2171,-7.2,-1.8,4.8,25.5,55.8,0,15.8,0
138.828,14.5,11.6,-9.9,0.1,0,208,0,0,0,0,0,0,70.9,2,6,61,13.77,14.18,16.7,17.2,12.7,214,714.2,2171,-3.6,0.2,4.9,25.5,55.8,0,16,0
138.931,14.5,11.6,-9.8,0.1,0,208,0,0,0,0,0,0,71.3,2,6,61,14.27,14.43,16.8,17.3,12.7,214,726.3,2167,-2,1.4,5,25.5,56,0,15.8,0
139.031,14.5,11.6,-9.8,0.1,0,208,0,0,0,0,0,0,71.4,2,6,61,14.56,14.5,16.9,17.3,12.7,214,736.8,2168,-1.3,1.2,5,25.9,56.3,0,15.8,0
139.136,14.5,11.6,-9.8,0.1,0,208,0,0,0,0,0,0,71.4,2,6,61,14.7,14.51,16.8,17.3,12.7,214,729.7,2169,-0.8,0.9,5,26.2,55.9,0,15.8,0
139.237,14.5,11.6,-9.8,0.1,0,208,0,0,0,0,0,0,71.4,2,6,61,14.83,14.66,16.7,17.3,12.7,214,736,2167,-0.2,1.6,5.1,26.2,55.6,0,15.8,0
139.340,14.5,11.6,-9.8,0.1,0,208,0,0,0,0,0,0,71.4,2,6,61,14.83,14.73,16.8,17.3,12.7,214,735,2167,-0.4,1.8,5.2,25.9,56.2,0,15.8,0
139.442,14.5,11.6,-9.8,0.1,0,208,0,0,0,0,0,0,71.4,2,6,61,15.01,14.87,16.9,17.2,12.7,214,729.4,2166,0.8,3,5.2,25.9,56.6,0,16,0
139.554,14.5,11.6,-10.1,0.1,0,208,0,0,0,0,0,0,72,2,6,61,15.16,15.09,15,17.4,12.8,214,729.1,2163,2.2,4.2,7,21,49,0,15.8,0
139.663,14.5,11.6,-9.8,0.1,0,208,0,0,0,0,0,0,72.3,2,6,61,15.8,15.72,16.5,17.5,12.5,214,701.6,2127,6.3,9.5,7.4,24,54.8,0,15.8,0
139.765,14.5,11.6,-9.5,0.1,0,208,0,0,0,0,0,0,71.6,2,6,61,19.52,19.92,18.1,17.1,12.7,214,721,2210,22.2,29.9,7,27.8,59.9,0,16.2,0
139.865,14.5,11.6,-9.6,0.1,0,208,0,0,0,0,0,0,72.2,2,6,61,20.69,19.79,17.5,16.7,12.7,214,776.9,2239,25.7,29.3,6,27.8,59.1,0,16.4,0
139.962,14.5,11.6,-9.6,0.1,0,208,0,0,0,0,0,0,73,2,6,61,17.95,16.94,17.3,17,12.7,214,812.2,2192,19.9,19.6,5.8,27.4,58,0,15.7,0
140.060,14.5,11.6,-9.6,0.1,0,208,0,0,0,0,0,0,73.2,2,6,61,15.93,15.22,18.1,17.1,12.7,214,770.8,2178,15.6,14.9,5.5,28.9,61.3,0,16,0
140.161,14.5,11.6,-9.5,0.1,0,208,0,0,0,0,0,0,72.5,2,6,61,15.16,14.87,18.3,17.1,12.7,214,730.6,2167,13.6,14.6,4,30.4,62.2,0,16,0
140.257,14.5,11.6,-9.7,0.1,0,208,0,0,0,0,0,0,73,2,6,61,14.25,14.25,17.6,17.4,12.6,214,719.5,2139,9.3,10.3,4,27.8,59.2,0,15.8,0
140.357,14.5,11.6,-9.8,0.1,0,208,0,0,0,0,0,0,72.3,2,6,61,13.01,13.04,17,17.5,12.7,214,706.9,2126,2.2,1.7,4,26.2,56.8,0,15.8,0
140.467,14.5,11.6,-9.8,0.1,0,208,0,0,0,0,0,0,72.5,2,6,61,12.45,12.4,16.8,17.4,12.7,214,684.1,2152,0.8,-1.8,4.2,25.9,56.2,0,15.8,0
140.573,14.5,11.6,-9.8,0.1,0,208,0,0,0,0,0,0,71.8,2,6,61,11.72,11.66,16.7,17.4,12.7,214,656.6,2148,-6,-10,4.3,25.9,55.7,0,15.8,0
140.686,14.5,11.6,-9.8,0.1,0,208,0,0,0,0,0,0,71.4,2,6,61,11.72,11.97,16.7,16.7,12.4,214,658.5,2136,-9.4,-9.2,4.3,25.5,55.5,0,15.8,0
140.789,14.5,11.6,-9.8,0.1,0,208,0,0,0,0,0,0,71.4,2,6,61,12.13,12.69,16.7,17.5,12.6,214,676.2,2135,-9.7,-7.3,4.6,25.9,55.5,0,15.8,0
140.887,14.5,11.6,-9.8,0.1,0,208,0,0,0,0,0,0,71.1,2,6,61,12.79,13.01,16.9,17.4,12.7,214,692.6,2143,-7.2,-6.3,4.7,26.2,56.2,0,15.8,0
140.992,14.5,11.6,-9.8,0.1,0,208,0,0,0,0,0,0,71.3,2,6,61,13.57,13.95,16.9,17.4,12.7,214,703.9,2138,-7.5,0,4.8,26.2,56.5,0,15.8,0
141.093,14.5,11.6,-9.7,0.1,0,208,0,0,0,0,0,0,71.3,2,6,61,14.14,14.24,16.8,17.5,12.7,214,716.3,2132,-1.8,1.2,4.9,25.9,56.1,0,15.8,0
141.192,14.5,11.6,-9.7,0.1,0,208,0,0,0,0,0,0,71.1,2,6,61,14.51,14.37,17,17.4,12.7,214,727.7,2133,-0.6,1.6,4.9,27,56.7,0,15.8,0
141.290,14.5,11.6,-9.6,0.1,0,208,0,0,0,0,0,0,71.8,2,6,61,14.56,14.44,17,17.5,12.7,214,739.3,2132,-0.8,1.4,5,26.2,56.9,0,15.8,0
141.390,14.5,11.6,-9.6,0.1,0,208,0,0,0,0,0,0,71.3,2,6,61,14.56,14.46,17.3,17.5,12.6,214,733.3,2127,-0.6,1,5,27.4,57.9,0,15.8,0
141.496,14.5,11.6,-9.6,0.1,0,208,0,0,0,0,0,0,70.7,2,6,61,14.58,14.51,17,17.5,12.6,214,723.4,2130,-0.6,1.2,5.1,26.2,56.7,0,15.8,0
141.600,14.5,11.6,-9.6,0.1,0,208,0,0,0,0,0,0,71.3,2,6,61,14.67,14.66,17.2,17.5,12.6,214,732.6,2130,-0.2,2.3,5.1,26.2,57.1,0,15.8,0
141.700,14.5,11.3,-9.6,0.1,0,208,0,0,0,0,0,0,71.6,2,6,61,14.87,14.9,17,16.7,12.6,214,725,2128,1.1,3.5,5.2,26.2,57,0,16,0
141.798,14.5,11.6,-9.6,0.1,0,208,0,0,0,0,0,0,71.6,2,6,61,15.04,15.06,17,17.5,12.4,214,727.8,2126,1.6,4.9,5.1,27,56.9,0,15.8,0
141.898,14.5,11.6,-9.8,0.1,0,208,0,0,0,0,0,0,72.2,2,6,61,15.11,15.09,16.6,17.5,12.6,214,727.7,2127,1.7,4.7,5.6,26.2,55.6,0,15.8,0
142.000,14.5,11.6,-9.9,0.1,0,208,0,0,0,0,0,0,71.8,2,6,61,15.37,15.13,15.6,17.6,12.7,214,728,2120,3.6,5.3,7.7,22.5,51.4,0,15.8,0
142.101,14.5,11.6,-9.6,0.1,0,208,0,0,0,0,0,0,71.4,2,6,61,16.98,16.45,17.6,17.5,12.6,214,702.1,2124,12.6,16.8,7.4,27.8,59.1,0,15.8,0
142.201,14.5,11.6,-9.5,0.1,0,208,0,0,0,0,0,0,71.6,2,6,61,21.32,19.72,18.2,17.2,12.7,214,732.6,2184,28.4,31,6.2,30.4,62.4,0,16.2,0
142.304,14.5,11.6,-9.5,0.1,0,208,0,0,0,0,0,0,72.5,2,6,61,20.51,18.89,18,17.1,12.7,214,783.8,2182,24.5,27.8,6,28.9,60.8,0,16.2,0
142.410,14.5,11.6,-9.6,0.1,0,208,0,0,0,0,0,0,73.7,2,6,61,16.98,16.29,17.8,17.4,12.6,214,792.6,2141,18.2,19.9,5.7,28.9,60,0,15.8,0
142.511,14.5,11.3,-9.3,0.1,0,208,0,0,0,0,0,0,73.4,2,6,61,15.63,15.22,19.4,16.5,12.4,214,765.4,2133,15.2,17,4.3,31.9,66.3,0,15.9,0
142.608,14.5,11.6,-9.7,0.1,0,208,0,0,0,0,0,0,73.2,2,6,61,14.76,14.56,17.5,17.6,12.4,214,749.6,2102,12.3,13.5,3.9,27.4,58.2,0,15.8,0
