﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b I8A0S v7.1 Stage 2 FMIC 93oct_98ronAT_noALP
67.053,14.4,16.4,-3.1,0,0,0,0,0,0,0,73.2,3,86,14.76,14.18,36.1,37.6,29.4,192,697.9,2302,2.2,2,11.8,32.2,131.5,0,117,2.5,0,2.7,0
67.152,14.4,16.4,-2.6,0,0,0,0,0,0,0,73,3,86,14.73,14.05,37.3,38.3,30.2,192,667.8,2313,3.4,3.8,13.3,31.5,136.2,0,117,2.5,0,2.7,0
67.255,14.4,16.6,-2.4,0,0,0,0,0,0,0,72.7,3,86,15.17,14.61,38.9,39,31,192,647.9,2321,6.2,5.2,14.1,30,142,0,117,2.5,0,2.7,0
67.359,14.4,16.4,-2.2,0,0,0,0,-2.7,0,0,73.4,3,86,16.59,15.99,39.5,39.5,31.6,192,618.9,2336,11.3,11.4,14.4,29.2,144.7,0,117,2.5,0,2.7,0
67.559,14.4,16.5,-2.2,0,-2.7,-3.3,0,-2.3,-2.7,-2.7,73,3,86,15.47,15.52,40.2,40.2,32.9,192,630,2384,17.7,17.2,14.8,25.9,147.1,0,117,2.7,0,3,0
67.659,14.4,15.9,-2.1,0,-2.7,-6,0,-2.3,-2.7,-2.7,74.3,3,86,15.13,15.22,40.7,39.8,33.3,192,635.7,2397,19.4,17.9,15.1,24.8,148.7,0,117,2.5,0,2.7,0
67.760,14.4,15.3,-2.3,0,-2.3,-5.7,-2.7,-2,-2.3,-2.3,74.1,3,86,15.26,15.56,39.3,37.6,32.4,192,620,2413,23.8,21,14.6,26.6,143.5,0,117,2.5,0,2.7,0
67.861,14.4,14.6,-2.8,0,-2.3,-5.7,-2.7,-2,-2,-2.3,74.8,3,86,14.99,15.17,35.7,34.8,30.2,192,633.4,2403,26,21.6,12.2,29.6,130.5,0,117,2.4,0,2.7,0
67.962,14.4,14.6,-3.2,0,-2,-5.3,-2.3,-1.7,-2,-2,74.3,3,86,13.9,14.23,35.9,35,29,192,645.7,2401,22,18.8,11.5,30.4,131,0,117,2.5,0,2.7,0
68.060,14.4,14.6,-3.5,0,-2,-5.3,-2.3,-1.3,-1.7,-2,74.3,3,86,13.77,13.7,35.6,35,29.2,192,645.8,2420,18.8,17,11.7,30,129.9,0,117,2.5,0,2.7,0
68.157,14.4,14.7,-3.5,0,-1.7,-5,-2,-1.3,-1.7,-1.7,73.2,3,86,14.3,13.85,35.1,35.1,29.4,192,674.5,2421,17.7,15.2,11.6,30.8,128,0,117,2.5,0,2.7,0
68.258,14.4,14.9,-3.5,0,-1.3,-4.7,-2,-1,-1.3,-1.3,73.2,3,86,14.63,14.35,35.9,36.1,30,192,678.4,2437,17.4,16,12,31.1,130.9,0,117,2.5,0,2.7,0
68.357,14.4,15,-3.3,0,-1.3,-4.7,-1.7,-1,-1.3,-1.3,73.2,3,86,14.9,14.47,36,36.1,30.5,192,690.9,2450,18,16.1,12,30.8,131.8,0,117,2.5,0,2.7,0
68.452,14.4,15,-3.3,0,-1,-4.3,-1.3,-0.7,-1,-1,73,3,86,15.01,14.43,36.1,36.1,30.6,192,733.3,2461,17.7,15.4,12.2,30.4,131.8,0,117,2.5,0,2.7,0
68.550,14.4,15,-3.3,0,-1,-4.3,-1.3,-0.3,-0.7,-1,73.4,3,86,14.71,14.58,36,36.2,30.9,192,731.3,2470,16.6,15.2,12.2,30.4,131.7,0,117,2.5,0,2.7,0
68.649,14.4,15.1,-3.3,0,-0.7,-4,-1,-0.3,-0.7,-0.7,74.1,3,84,14.38,14.99,36.2,36.5,31.1,192,741,2481,16.5,15.8,12.2,31.5,132.3,0,117,2.5,0,2.7,0
68.752,14.4,15,-3.3,0,-0.7,-4,-1,0,-0.3,-0.3,74.1,3,84,14.37,15.17,36.7,36.3,31.3,192,717.6,2496,16.6,16.4,12.2,30.8,134.8,0,117,2.5,0,2.7,0
68.853,14.4,15,-3.3,0,-0.3,-3.7,-0.7,0,-0.3,-0.3,73.6,3,84,14.5,14.56,35.9,36.3,31.5,192,747.4,2503,16.8,15.9,12.2,31.1,131.3,0,117,2.5,0,2.7,0
68.950,14.4,15.1,-3.3,0,0,-3.3,-0.7,0,0,0,73.7,3,84,14.43,14.01,36.3,36.4,31.6,192,747,2517,16.5,14.4,12.2,32.2,133.2,0,117,2.5,0,2.7,0
69.049,14.4,15.1,-3.3,0,0,-3.3,-0.3,0,0,0,74.1,3,84,14.5,14.2,36.1,36.6,31.9,192,738.3,2525,16.4,13.2,12.4,31.5,132,0,117,2.5,0,2.7,0
69.179,14.4,15.6,-3.1,0,0,-3,0,-3.3,0,0,74.3,3,84,14.9,14.61,38.2,38.6,33,192,727.4,2532,17.2,14.7,13.9,31.1,139.8,0,117,2.5,0,2.7,0
