﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.9b I8A0S v8.1 Stage 2 91oct_95ronAT_noALP
340.157,14.5,13.7,-4.8,0.1,0,214,0,0,0,0,0,0,74.6,2,3,54,14.31,15.09,33.7,32.8,30.4,208,689.4,2704,-11.7,-12.2,10.4,33.4,120.8,0,15.9,0
340.257,14.5,13.7,-5,0.1,0,214,0,0,0,0,0,0,74.6,2,3,54,14.51,14.83,33.2,32.6,30.2,208,681.8,2709,-11.3,-13.2,10.4,33.8,119.9,0,15.9,0
340.358,14.5,14,-5.1,0.1,0,214,0,0,0,0,0,0,75.5,2,3,54,14.5,14.47,33,33.7,30.3,208,685.5,2721,-11.5,-12.8,10.6,33.8,119.1,0,15.9,0
340.458,14.5,13.7,-5.1,0.1,0,214,0,0,0,0,0,0,74.6,2,3,54,14.7,13.84,33.1,33,30.4,208,682.2,2730,-11.7,-13.8,10.4,33.8,118.5,0,15.9,0
340.557,14.5,13.5,-5.1,0.1,0,214,0,0,0,0,0,0,75.2,2,3,54,15.24,13.92,32.9,32.3,30.2,208,675.2,2733,-10.3,-15.4,10.3,33.8,117.4,0,15.9,0
340.656,14.5,13.7,-5.2,0.1,0,214,0,0,0,0,0,0,75.2,2,3,54,15.24,14.57,33,33.3,30.3,208,645.8,2744,-10.1,-13.1,10.4,33.8,117.9,0,15.9,0
340.758,14.5,13.5,-5.2,0.1,0,214,0,0,0,0,0,0,74.8,2,3,54,15,14.6,33,32.5,30.2,208,660.8,2750,-11.1,-12.9,10.3,34.5,116.6,0,15.9,0
340.850,14.5,13.5,-5.3,0.1,0,214,0,0,0,0,0,0,75.5,2,3,54,14.66,14.53,32.1,32,29.8,208,634.1,2754,-11.2,-13.4,10.1,34.5,116.7,0,15.9,0
340.950,14.5,13.5,-5.4,0.1,0,214,0,0,0,0,0,0,75.3,2,3,54,14.13,14.6,32,32.4,30.1,208,653.3,2760,-12.4,-13.7,10.2,34.5,114.4,0,15.9,0
341.057,14.5,12.9,-5.5,0.1,0,214,0,0,0,0,0,0,75.2,2,3,54,13.81,15.29,31.4,30.9,29.3,208,672.7,2769,-12.3,-11.8,9.9,34.9,112.4,0,15.9,0
341.157,14.5,12.9,-5.6,0.1,0,214,0,0,0,0,0,0,74.1,2,3,54,14.07,15.33,31.6,30.9,29,208,671.9,2775,-12.4,-11,9.9,34.9,113,0,15.9,0
341.256,14.5,13,-5.8,0.1,0,214,0,0,0,0,0,0,74.1,2,3,54,14.4,14.83,31.1,30.8,29,208,684.9,2779,-11.9,-11.8,9.8,34.9,111.4,0,16.1,0
341.358,14.5,13,-5.8,0.1,0,214,0,0,0,0,0,0,74.1,2,3,54,14.53,14.01,31.1,30.4,28.8,208,681.9,2786,-11.9,-14.1,9.8,34.9,111.3,0,15.9,0
341.459,14.5,13,-5.8,0.1,0,214,0,0,0,0,0,0,74.3,2,3,54,14.73,14.1,31,31.5,29.4,208,679.5,2792,-11.2,-13.4,9.9,34.9,110.9,0,15.9,0
341.557,14.5,13,-5.7,0.1,0,212,0,0,0,0,0,0,74.5,2,3,54,15.2,14.4,31.3,31,29.3,208,654.5,2796,-10,-13.5,9.9,34.9,112,0,15.9,0
341.658,14.5,13,-5.8,0.1,0,214,0,0,0,0,0,0,74.3,2,3,54,15.24,14.64,31.2,31,29.3,208,683.7,2804,-9.6,-12.4,9.8,34.9,110.4,0,15.9,0
341.759,14.5,13,-5.8,0.1,0,214,0,0,0,0,0,0,74.3,2,3,54,14.9,14.46,31.1,30.9,29.3,208,676.3,2808,-11.4,-13.5,9.8,34.9,111.7,0,15.9,0
341.858,14.5,13.2,-5.8,0.1,0,214,0,0,0,0,0,0,74.5,2,3,54,14.63,14.4,30.9,31.5,29.8,208,687.7,2814,-11.6,-13.9,10,34.9,110.4,0,15.9,0
341.957,14.5,13.2,-5.7,0.1,0,214,0,0,0,0,0,0,74.5,2,3,54,14.33,14.57,31,31.4,29.8,208,700.7,2821,-11.9,-13,9.9,34.9,111.5,0,15.9,0
342.056,14.5,13.5,-5.7,0.1,0,214,0,0,0,0,0,0,74.3,2,3,54,14.1,14.9,31.5,32.5,30.4,208,702.3,2827,-12.1,-12.7,10.3,34.9,112.6,0,15.9,0
342.165,14.5,13.2,-5.6,0.1,0,214,0,0,0,0,0,0,73.9,2,3,54,14.23,15.2,31.5,31.7,30.4,208,709.9,2837,-12.2,-11.7,10.1,34.9,112.6,0,15.9,0
342.266,14.5,13.2,-5.6,0.1,0,214,0,0,0,0,0,0,75.2,2,3,54,14.44,14.9,32,31.7,30.4,208,688.2,2841,-11.8,-12.8,10.1,34.9,114.3,0,15.9,0
342.368,14.5,13.2,-5.7,0.1,0,214,0,0,0,0,0,0,75.3,2,3,54,14.46,14.25,31.9,31.5,30.4,208,674.1,2846,-12,-13.9,10.1,34.9,114,0,15.9,0
342.465,14.5,13.5,-5.8,0.1,0,214,0,0,0,0,0,0,75.9,2,3,54,14.38,13.95,31.2,32.4,30.5,208,706.2,2855,-12.6,-15,10.1,34.9,112.7,0,15.9,0
342.565,14.5,13.5,-5.6,0.1,0,214,0,0,0,0,0,0,74.8,2,3,54,14.64,14.33,31.9,32.6,31.2,208,701.3,2860,-12.4,-14.8,10.4,34.9,114,0,15.9,0
342.669,14.5,13.5,-5.4,0.1,0,214,0,0,0,0,0,0,73.7,2,3,54,15.37,14.67,32.3,32.6,31.5,208,704.3,2869,-10.1,-13.4,10.5,34.5,115.2,0,15.9,0
342.765,14.5,13.6,-5.4,0.1,0,214,0,0,0,0,0,0,74.6,2,3,54,15.29,14.6,32.5,32.5,31.6,208,728,2876,-10.6,-13.7,10.5,34.5,116.2,0,15.9,0
342.866,14.5,13.6,-5.4,0.1,0,214,0,0,0,0,0,0,75.3,2,3,54,14.97,14.44,32.5,32.3,31.6,208,730.4,2882,-11.7,-14.3,10.5,34.5,116.6,0,16.1,0
342.966,14.5,13.6,-5.5,0.1,0,214,0,0,0,0,0,0,74.5,2,3,54,14.66,14.47,32.2,32.5,31.5,208,725.4,2891,-12.2,-14.4,10.4,34.5,116.9,0,15.9,0
343.067,14.5,15.8,-5.3,0.1,0,214,0,0,0,0,0,0,75,2,3,54,14.25,15.11,33.3,36.1,33.4,208,726.3,2899,-11.9,-11.9,11.4,33.8,119.4,0,15.9,0
343.167,14.5,16.6,-4.5,0.1,0,214,0,0,0,0,0,0,75.5,2,3,54,13.9,15.33,35,36.9,35.4,208,743.5,2912,-12.3,-11.6,12,33,125.6,0,15.9,0
343.267,14.5,16.6,-4,0.1,0,214,0,0,0,0,0,0,75.9,2,3,54,14.1,14.86,36.6,37.9,36.7,208,728.6,2926,-12.9,-12.5,12.7,31.5,132.6,0,15.9,0
343.364,14.5,16.6,-3.7,0.1,0,214,0,0,0,0,0,0,76.4,2,3,54,14.51,14.35,38,38.2,37.5,208,750.3,2933,-11.8,-13,13.1,30.8,138.1,0,15.9,0
343.466,14.5,17,-3.6,0.1,0,214,0,0,0,0,0,0,75.9,2,3,54,14.83,14.35,38.6,39.7,38.4,208,731.2,2945,-10.6,-13.8,13.7,30.4,140,0,15.9,0
343.569,14.5,17.6,-3.1,0.1,0,214,0,0,0,0,0,0,76.2,2,3,54,15.37,15.37,39.6,40.9,39.9,208,711.9,2961,-8.7,-8.5,14.5,29.2,142.2,0,16,0
343.668,14.5,18.3,-2.7,0,0,214,0,0,0,0,0,0,75.7,2,3,54,15.55,15.29,42.6,43,41.8,208,706.4,2980,-7.8,-5.9,15.8,26.6,153.1,0,16.4,0
343.774,14.5,18.3,-2.5,0.1,0,214,0,0,0,0,0,0,77.1,2,3,54,15.37,14.27,44.5,44.4,43.8,208,730.4,2995,-5.8,-6.2,16.4,24.8,161.6,0,16.6,0
343.882,14.5,18.4,-2.5,0.1,0,214,0,0,0,0,0,0,77.6,2,3,54,14.47,14.4,44.5,45.6,45.4,208,723.7,3014,-6.7,-6.3,16.5,25.5,163.8,0,16.8,0
343.993,14.5,18.4,-2.3,0.1,0,214,0,0,0,0,0,0,78.2,2,3,54,14.14,15.76,47.1,46.8,47.1,208,684.6,3039,-5.9,-0.9,17.1,24.4,170.7,0,17.2,0
344.102,14.5,18.4,-2.3,0.2,0,214,0,0,0,0,0,0,78.7,2,3,52,14.31,14.79,47.3,47.3,48.3,208,661.5,3056,-6.5,-0.1,16.7,23.2,174.2,0,17.5,0
344.216,14.5,18.4,-2.3,0.3,0,214,0,0,0,-2.7,0,0,79.6,2,3,52,14.21,13.71,47.7,46.9,48.7,208,636.8,3073,-8.3,-7.1,15.9,24,179.5,0,17,0
344.317,14.5,18.4,-2.3,0.4,0,214,0,0,0,-2.7,0,0,78.9,2,3,52,14.28,14.34,47.6,47.9,49.5,208,610.6,3091,-10.9,-7.7,15.8,23.2,175.5,0,17.2,0
344.421,14.5,18.4,-2.3,0.4,0,214,0,0,0,-2.3,0,0,78.5,2,3,52,14.63,14.31,47.4,48.2,50.3,208,594.1,3110,-12.2,-8.1,15.8,24,174.6,0,17.4,0
344.518,14.5,18.1,-2.3,0.4,0,214,0,0,0,-2,0,0,78.7,2,3,52,14.83,14.33,48.5,48.1,50.6,208,616.4,3124,-11.9,-8.9,16,24,179.1,0,17.6,0
344.620,14.5,17.9,-2.3,0.4,0,214,0,0,0,-2,0,0,77.1,2,3,52,14.93,14.7,48,47.6,51,208,618.6,3143,-12.1,-8.3,16.2,24,178.9,0,17.5,0
344.724,14.5,17.8,-2.5,0.5,0,214,0,0,0,-1.7,0,0,79,2,3,52,14.86,14.97,46.6,46.8,50.2,208,629.4,3160,-9.9,-7.3,15.6,24,171.9,0,17,0
344.837,14.5,17.8,-2.6,0.5,0,214,0,0,0,-1.3,0,0,78.3,2,3,52,14.31,15,47.1,46.8,50.2,208,625.8,3181,-10.9,-7,15.6,24,173.9,0,17.2,0
344.941,14.5,17.8,-2.6,0.5,0,214,0,0,0,-1.3,0,0,78.9,2,3,52,14.44,14.28,47.4,46.2,50.2,208,618.7,3198,-11.2,-7.1,15.8,24,177,0,17.3,0
345.039,14.5,17.8,-2.7,0.5,0,214,0,0,0,-1,0,0,79.4,2,3,52,14.76,14.14,46,46.7,50.3,208,628,3209,-10.7,-10.9,15.8,24,169.1,0,17.2,0
345.139,14.5,17.8,-2.8,0.5,0,214,0,0,0,-1,0,0,78.7,2,3,52,15.37,14.76,46.6,46.7,50.8,208,618.1,3229,-8.5,-7.3,15.8,24,171.6,0,17.6,0
345.239,14.5,17.9,-2.9,0.5,0,214,0,0,0,-0.7,0,0,76.9,2,3,52,15.04,14.73,47.1,46.7,51.1,208,625.9,3248,-7.9,-5.8,15.8,24,173.8,0,18.7,0
345.333,14.5,18.4,-2.9,0.6,0,214,0,0,0,-0.3,0,0,76.9,2,3,52,14.46,14.46,46.6,47,51.5,208,647,3261,-9,-7.9,15.9,24,174.8,0,19.2,0
345.428,14.5,18.5,-2.7,0.5,0,214,0,0,0,-0.3,0,0,78.7,2,3,52,14.08,14.73,48.6,48.8,53.2,208,667.2,3279,-9.6,-7.8,16.5,23.2,179.9,0,20.2,0
345.526,14.5,18.5,-2.7,0.5,0,214,0,0,0,0,0,0,78.3,2,3,52,14.33,15.24,49.1,48.8,54.1,208,680.6,3299,-9.7,-5.2,16.6,23.2,180.7,0,22.1,0
345.626,14.5,18.5,-2.7,0.6,0,214,0,0,0,0,0,0,77.8,2,3,52,14.9,14.28,48.7,48.7,54.5,208,688.9,3319,-7.1,-6.7,16.5,23.2,180.3,0,22.4,0
345.727,14.5,20.1,-2.7,0.6,0,214,0,0,0,0,0,0,79,2,3,52,14.51,14.14,49.7,53.4,56.1,208,702.6,3331,-8.5,-9.5,17.2,23.2,185.2,0,22.3,0
345.828,14.5,28.2,-1.9,0.3,0,214,0,0,0,0,0,0,76.2,2,3,52,14.76,15.11,57.5,63.8,63.6,210,694.3,3370,-8.9,-5.5,21.5,21,209.1,0,21.4,0
345.927,14.5,30.7,-0.3,-0.2,6.6,214,0,0,0,0,0,0,74.8,2,3,52,15.09,14.02,78.4,131.5,116.5,210,837.9,3417,-4.6,-6.6,69.8,9,238.4,0,88,0
346.028,14.5,31.8,-0.1,1,6.3,214,0,0,0,0,0,0,82.2,2,3,52,12.42,12.42,85.2,133.3,141.2,210,1328.3,3436,-15.8,-15.4,78.8,15,270.6,0,90.2,0
346.140,14.5,43.9,-0.1,3.1,12.4,214,0,0,0,0,0,0,82.4,2,3,52,13.38,13.74,83.4,178.8,174.7,210,1559.1,3471,-15.8,-15.4,81,15.8,262.8,0,90.6,0
346.251,14.5,55.8,6.2,6.7,11.8,214,0,0,0,0,0,0,77.8,2,3,52,15.16,15.72,127.8,177.3,202.9,210,1777.4,3555,5.1,3.1,81,10.9,405.3,0,90.3,0
346.357,14.5,65.4,9.9,11.1,11.5,214,0,0,0,0,0,0,84,2,3,52,13.01,13.19,154.1,176.9,212.8,210,2435.3,3592,-2.9,-3.7,81.1,1.9,413.1,0,32.4,0
346.468,14.5,79.8,15.8,16.9,11.6,214,0,0,0,0,0,0,84.2,2,3,52,12.35,12.45,190.4,174.8,220.6,210,2678.4,3729,-3.8,-4.3,59.4,1.9,496.8,0,28.3,0
346.573,14.5,80.8,14,21.6,11.9,214,0,0,0,0,0,0,82.2,2,3,54,13.16,12.66,176.3,173.3,225.5,210,2653.8,3797,-3.8,-0.8,22.3,-1.9,442.9,1,28.9,0
346.679,14.5,95,13.3,21.1,12.3,214,0,0,0,0,0,0,79.6,2,3,54,14.34,13.67,169.7,172.7,229,210,2587.9,3871,14.9,6,22.2,-1.1,438.2,1,30.4,0
346.783,14.5,99.6,13.4,19.7,12.7,214,0,0,0,0,0,0,83.8,2,3,54,12.38,12.69,169.8,171.6,232.7,210,2563.7,3920,9.8,7.6,24.1,-2.2,427.2,1,29.6,0
346.894,14.5,99.6,13.4,18.6,13.1,214,0,0,0,0,0,0,84.4,2,3,54,12.62,12.66,170.4,170.7,235.4,210,2508,3974,12.4,6.4,25.9,-2.2,431.8,1,30,0
347.003,14.5,99.6,13.3,17.9,13.1,214,0,0,0,0,0,0,84.5,2,3,54,12.29,12.43,170.1,170,238.4,210,2461.3,4072,11.1,8.7,27.1,-1.9,431.5,1,29,0
347.116,14.5,99.6,13.5,17.4,13.3,214,0,0,0,0,0,0,80.1,2,3,54,12.32,12.18,170.1,169.8,242,210,2362.1,4129,13,7.6,29.1,-2.2,429.8,1,29.4,0
347.224,14.5,99.6,13.5,16.8,13.3,214,0,0,0,0,0,0,83.5,2,3,54,12.25,12.3,169.3,169.4,246.7,210,2327.7,4223,13.3,9.1,30.4,-1.1,441.6,1,30.1,0
347.339,14.5,99.6,13.5,16.2,13.3,214,0,0,0,0,0,0,82.9,2,3,54,12.09,12.15,168.3,169.1,250.8,210,2271.6,4286,12.4,9.1,33,-1.9,432.2,1,30.9,0
347.457,14.5,99.6,13.6,15.5,13.4,214,0,0,0,0,0,0,81.5,2,3,54,12.25,12.33,168.4,168.7,256.6,210,2162.2,4390,14.3,11.2,37.4,-3.4,422.6,1,32.3,0
347.577,14.5,99.6,13.7,15.8,13.4,214,0,0,0,0,0,0,82.6,2,3,54,12.19,12.1,169.2,168.6,260.2,210,2233.5,4423,14.3,10.4,36.7,-3.4,422.6,1,32.1,0
347.687,14.5,99.6,13.6,16.1,13.4,214,0,0,0,0,0,0,80.3,2,3,54,12.16,12.25,167.7,168.2,264.2,210,2208.2,4566,14.7,11.9,34.8,-2.2,430,1,32,0
347.789,14.5,99.6,13.8,15.8,13.5,214,0,0,0,0,0,0,82,2,3,55,12.19,12.2,167.9,168.1,269.5,210,2221.1,4589,15.3,12.1,36.5,-3.4,418.5,1,32.9,0
347.891,14.5,99.6,13.8,16,13.6,214,0,0,0,0,0,0,85.1,2,3,55,12.13,12.07,168,168,273,210,2291.3,4683,15.3,11.7,36.7,-2.6,425.4,1,32.4,0
347.997,14.5,99.6,13.9,16.3,13.5,214,0,0,0,0,0,0,81.7,2,3,55,12.19,12.26,167.9,167.8,277.1,210,2270.9,4748,17.1,13,35.3,-2.6,428,1,33.2,0
348.104,14.5,99.2,13.8,16.4,13.5,214,0,0,0,0,0,0,84,2,3,55,12.22,12.26,167.4,167.8,280.8,210,2304.9,4770,17.6,13.7,34.7,-2.2,428.2,1,32.5,0
348.209,14.5,99.2,13.8,16,13.5,214,0,0,0,0,0,0,88.8,2,3,55,12.13,12.1,167.8,167.5,286.6,210,2283.8,4896,18.2,14.3,36.3,-3.4,416.4,1,33.3,0
348.308,14.5,98.5,13.8,15.9,13.5,214,0,0,0,0,0,0,80.6,2,3,57,12,12.07,167.7,167.5,289.1,210,2366.3,4899,18.4,15.2,37.8,-3.4,414.9,1,33.1,0
348.427,14.5,98.5,13.6,15.6,13.4,214,0,0,0,0,0,0,80.8,2,3,57,12.22,12.12,166.9,167.3,293.3,210,2240.2,5024,19.6,15.8,39.1,-2.6,424.2,1,34.4,0
348.527,14.5,96.3,13.6,15.3,13.4,214,0,0,0,0,0,0,79,2,3,57,12.12,12.05,167.2,167.2,297.2,210,2345.2,5038,20.8,16.6,41.2,-3,418.7,1,34,0
348.636,14.5,96,13.5,15.2,13.3,216,0,0,0,0,0,0,80.5,2,3,57,12.12,12.15,166.6,167.1,300.3,210,2269.7,5105,21.5,17.9,40.8,-2.6,422.6,1,32.7,0
348.739,14.5,94.4,13.4,15.1,13.2,216,0,0,0,0,0,0,83.3,2,3,57,11.97,11.92,166.5,167,304.4,210,2384.8,5158,20.5,16.8,42,-2.2,425.7,1,33.6,0
348.845,14.5,93.9,13.2,14.6,13.2,216,0,0,0,0,0,0,79.2,2,3,57,11.96,11.99,165.6,166.8,308.6,210,2302.3,5257,21.1,17.1,44.8,-2.6,421,1,34.1,0
348.955,14.5,93.1,13.8,14,13.2,216,0,0,0,0,0,0,79.7,2,3,57,12.13,12.07,168.7,166.7,313.1,210,2303.3,5300,22.3,17.9,79.1,-4.1,410.7,1,35.2,0
349.062,14.5,93.1,13.8,14,13.2,216,0,0,0,0,0,0,85.1,2,3,59,12,11.99,168.8,166.6,316,210,2330.7,5358,20.8,16.9,81.2,-2.6,423.5,1,34.7,0
349.167,14.5,91.1,13.6,14,13.1,216,0,0,0,0,0,0,80.8,2,3,59,11.82,11.73,168.4,166.5,319.7,210,2327,5417,19.6,14.8,81.1,-3,421.9,1,34.1,0
349.274,14.5,90.2,13.5,13.6,13.1,216,0,0,0,0,0,0,77.1,6,3,59,12,12.18,167,166.4,323.1,210,2150.9,5456,21.6,17.5,81.1,-4.9,419.4,1,35.1,0
349.377,14.5,89.5,13.3,13.5,13.1,216,0,0,0,0,0,0,84.7,6,3,61,11.44,11.99,165.8,166.2,326.9,210,2462,5563,21.1,15.5,81,-4.5,424.2,1,34.6,0
349.481,14.5,86.2,13.1,13.3,13,216,0,0,0,0,0,0,79.2,6,3,61,11.19,11.96,165.1,166.3,330.6,210,2168.2,5567,21.6,16.8,81,-4.1,418.7,1,35.6,0
349.591,14.5,86.2,12.9,13.2,12.9,216,0,0,0,0,0,0,85.4,6,3,61,11.39,11.37,164.5,166.2,333,210,2457.7,5602,22.6,16.5,81,-4.1,422.3,1,34.6,0
349.699,14.5,84.6,12.9,13,12.9,216,0,0,0,0,0,0,77.5,6,3,61,11.13,11.29,163.6,166.1,336.2,210,2286.9,5675,20.9,15.9,81,-3.8,423.6,1,35.7,0
349.812,14.5,82.6,12.6,12.9,12.9,216,0,0,0,0,0,0,76.7,6,3,61,11.37,11.43,161.9,166.1,339.9,212,2239.2,5722,22.5,17.9,81,-3,427.6,1,36.6,0
349.920,14.5,82.1,12.5,12.8,13,216,0,0,0,0,0,0,82,6,3,61,11.23,11.14,161.9,165.9,343,212,2368.5,5773,21,17,81.1,-2.6,434.3,1,38.3,0
350.033,14.5,77,12.4,12.6,12.9,217,0,0,0,0,0,0,79,6,3,63,11.19,11.19,161.5,165.8,346.5,212,2285.9,5828,21.4,17,80.8,-1.9,442.9,1,39.1,0
350.138,14.5,76.7,12.4,12.7,12.9,217,0,0,0,0,0,0,85.6,6,3,64,11.3,11.4,160.9,165.7,350.6,212,2300,5921,21.6,16.7,81.2,-1.1,447.5,1,39.9,0
350.243,14.5,76.4,12.3,12.7,12.9,216,0,0,0,0,0,0,78.5,6,3,64,11.17,11.21,160.6,165.7,355,212,2316.2,5974,20.2,15.8,81,-1.1,449.2,1,40.3,0
350.342,14.5,74.9,12.3,12.6,12.9,217,0,0,0,0,0,0,80.8,6,3,64,11.16,11.21,160.2,165.6,357.8,212,2226,6003,20.1,16,80.9,-1.1,448.3,1,41.1,0
350.442,14.5,73.8,12.3,12.6,12.9,217,0,0,0,0,0,0,86.8,6,3,66,11.3,11.26,160.3,165.6,359.8,212,2369.9,6040,20.5,16.1,81,-1.1,449.8,1,40.8,0
350.543,14.5,71.9,12.3,12.8,12.8,217,0,0,0,0,0,0,78.5,6,3,66,11.2,11.33,160.8,165.6,361.8,212,2234.7,6081,20.2,16,81,-0.4,457.4,1,40.8,0
350.649,14.5,71.5,12.3,12.6,12.9,217,0,0,0,0,0,0,81.7,6,3,68,11.27,11.3,160.3,165.5,365.2,212,2265.2,6138,20.5,16.5,81,0.4,466.2,1,42.9,0
350.753,14.5,71.9,12.3,12.7,12.9,217,0,0,0,0,0,0,81.4,6,3,68,11.27,11.21,160.1,165.5,367.6,212,2318.6,6208,20.2,15.9,81,1.1,460.7,1,43,0
350.861,14.5,70.4,12.3,12.5,12.8,217,0,0,0,0,0,0,80.8,6,3,68,11.06,10.98,160.2,165.2,373.2,212,2204.3,6336,18.8,15.5,81,1.9,474,1,45.3,0
350.970,14.5,61.6,12.3,12.4,12.9,217,0,0,0,0,0,0,80.8,6,3,68,11.3,11.26,159.9,165.3,374.9,212,2214.7,6276,19.4,14.8,81,-0.4,457.5,1,44.3,0
351.077,14.5,55.7,12.3,12.5,12.9,217,0,0,0,0,0,0,77.1,6,3,68,11.17,11.19,159.8,165.2,377.1,212,2223.4,6344,18.6,13.7,81.1,0,460.3,1,44.9,0
351.180,14.5,33.5,12.3,12.5,12.9,217,0,0,0,0,0,0,80.3,6,4,70,11.17,11.1,159.5,165.1,380.4,212,2210.7,6419,18.9,14.9,81,4.5,489.3,0,47.1,0
351.289,14.5,12.1,11.2,13,4.9,217,0,0,0,0,0,0,81.5,6,4,70,11.34,11.1,153.2,113.9,343.7,212,2073.7,6419,19,13.3,44,-3.8,417.1,0,35.9,0
351.387,14.5,0,-0.7,20.4,0,217,0,0,0,0,0,0,86.5,6,4,72,11.9,11.62,78.1,43.2,211.8,212,1797,6291,0,0,13.6,-6,181.3,0,21,0
351.487,14.5,0,-9.9,10,0,217,0,0,0,0,0,0,73.2,6,4,72,14.97,13.58,20.8,19.4,88.9,212,1546.6,6140,0,0,5.3,26.2,61.1,0,30.5,0
351.588,14.5,0,-10.9,4.4,0,217,0,0,0,0,0,0,67.2,6,4,72,12.33,11.49,14.1,12.2,44.3,212,1658.7,6088,0,0,6.6,9.8,44,0,48.9,0
351.682,14.5,0,-11.4,2.6,0,217,0,0,0,0,0,0,73.9,6,4,72,11.77,11.82,11.3,11.9,29.1,212,1528.1,5847,0,0,6.9,8.2,0,0,48.9,0
351.787,14.5,0,-11.3,1.7,0,217,0,0,0,0,0,0,72.7,6,4,72,12.22,11.82,11.1,11.7,24,212,1573.8,5529,0,0,7.3,8.6,0,0,49.7,0
351.888,14.5,0,-11.2,1.2,0,217,0,0,0,0,0,0,73.7,2,4,72,41.7,31.23,11.2,11.5,21.6,212,1527,5248,0,0,7.4,6.4,0,0,49.7,0
351.990,14.5,0,-11.2,1,0,217,0,0,0,0,0,0,76,2,4,72,165.75,78.92,11.2,11.4,20.1,212,1367.1,5012,0,0,7.3,6,0,0,49.9,0
352.098,14.5,0,-11.1,0.9,0,217,0,0,0,0,0,0,80.1,2,4,72,157.46,93.71,11.3,11.7,19.1,212,1060.4,4806,0,0,7.1,5.2,18.6,8,51.2,0
352.201,14.5,0,-11.1,0.7,0,217,0,0,0,0,0,0,78.9,2,4,72,19.79,23.63,11.3,11.3,18.3,212,1006.7,4663,0,0,7.1,18.4,29.9,8,50.1,0
352.313,14.5,0,-11.1,0.7,0,217,0,0,0,0,0,0,78,2,4,72,16.74,18.69,11.3,11.4,17.7,212,954.1,4553,0,0,7.1,4.9,16.4,0,50.2,0
352.419,14.5,0,-11.2,0.6,0,217,0,0,0,0,0,0,76.2,2,4,72,17.08,16.48,11.3,11.4,17.5,212,895.7,4574,0,0,7.3,4.9,16.3,0,51.1,0
352.518,14.5,0,-11.2,0.6,0,217,0,0,0,0,0,0,76.9,2,4,72,16.43,16.84,11.3,11.1,17.5,212,847.8,4590,0,0,7.3,4.9,16.2,0,51.4,0
352.619,14.5,0,-11.2,0.6,0,217,0,0,0,0,0,0,76.4,2,4,72,18.87,17.9,11.2,11.2,17.3,212,867.3,4568,0,0,7.3,4.9,0,0,50.9,0
352.716,14.5,0,-11.1,0.5,0,217,0,0,0,0,0,0,76.6,2,4,72,40.84,39.91,11.1,11.2,17.2,212,851,4561,0,0,7.1,4.9,0,0,51.2,0
352.818,14.5,0,-11.1,0.5,0,217,0,0,0,0,0,0,77.5,2,4,72,234.95,131.87,11.1,11.2,17.2,212,843.4,4550,0,0,7.1,4.9,0,0,50.6,0
352.915,14.5,0,-11.1,0.5,0,217,0,0,0,0,0,0,78,2,4,72,234.95,234.95,11.2,11.2,17.1,212,834.3,4537,0,0,7.1,4.9,0,0,49.6,0
