﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.72b I8A0S v7.1 Stage 2 FMIC 93oct_98ronAT_noALP
528.660,14.4,0,-10.6,0.1,0,208,0,0,0,0,0,0,71.4,2,6,59,14.33,13.78,13.6,12.9,10.5,198,737.2,2367,5.9,4,3.1,17.2,40.9,0,15.1,0
528.784,14.4,0,-10.6,0.1,0,208,0,0,0,0,0,0,72,2,6,59,13.51,13.31,13.2,13.6,10.5,198,706.9,2303,-1,-2.2,3.3,15.8,38.5,0,15.1,0
528.893,14.4,0,-10.7,0.1,0,208,0,0,0,0,0,0,72.3,2,6,59,13.52,13.11,13.1,13.8,10.8,198,691.5,2341,-1.7,-6,3.6,15.8,37.7,0,15.1,0
529.004,14.4,0,-10.7,0.1,0,208,0,0,0,0,0,0,72.3,2,6,59,13.19,12.98,13,13.7,10.9,198,698.6,2380,-6.6,-10.1,3.8,15.8,37.2,0,15.5,0
529.108,14.4,0,-10.6,0.1,0,208,0,0,0,0,0,0,71.6,2,6,59,12.46,12.46,13.1,13.9,11.1,198,695.8,2376,-14.8,-16,4,15.8,37.7,0,15.1,0
529.209,14.4,0,-10.9,0.1,0,208,0,0,0,0,0,0,71.6,2,6,59,12.29,12.26,12,14.4,11.3,198,693.6,2369,-17.6,-19.3,5.1,15.8,32.1,0,15.1,0
529.309,14.4,0,-10.6,0.1,0,208,0,0,0,0,0,0,71.1,2,6,59,12.65,12.61,13.5,14,11.3,198,677.4,2345,-13,-16.1,6,16.9,39.9,0,15.3,0
529.410,14.4,0,-10.5,0.1,0,208,0,0,0,0,0,0,71.1,2,6,59,13.02,14.58,13.9,13.9,11.1,198,694.7,2352,-10.8,-12.1,5.9,18.4,43,0,15.3,0
529.502,14.4,0,-10.5,0.1,0,208,0,0,0,0,0,0,71.1,2,6,59,20.29,20.54,14.1,14,11.1,198,710.8,2347,29,31.2,5.6,18.8,44.3,0,15.1,0
529.596,14.4,0,-10.4,0.1,0,208,0,0,0,0,0,0,71.3,2,6,59,25.01,25.17,14.2,14.3,11.4,198,725.4,2397,34,34,5.6,18.8,44.9,0,15.4,0
529.701,14.4,0,-10.4,0.1,0,208,0,0,0,0,0,0,71.8,2,6,59,22.97,22.72,14.4,14.4,11.6,198,754.6,2411,34,34,5.5,19.5,45.9,0,15.7,0
529.802,14.4,0,-10.4,0.1,0,208,0,0,0,0,0,0,72,2,6,59,19.07,18.83,14.5,14.6,11.8,198,771.8,2403,23,21.7,5.4,19.5,46.2,0,15.2,0
529.901,14.4,0,-10.4,0.1,0,208,0,0,0,0,0,0,71.3,2,6,59,16.78,16.35,14.5,14.6,11.9,198,751.5,2395,15.3,11.7,5.4,19.9,46.6,0,15.3,0
530.000,14.4,0,-10.4,0.1,0,208,0,0,0,0,0,0,72.5,2,6,59,15.11,14.56,14.5,14.6,11.9,198,742.1,2394,9.3,3.3,5.2,19.9,46.4,0,15.2,0
530.099,14.4,0,-10.4,0.1,0,208,0,0,0,0,0,0,72.9,2,6,59,14.47,14.02,14.5,14.4,11.7,198,745.4,2395,7.1,2.4,5.2,19.5,46.2,0,15.1,0
530.202,14.4,0,-10.4,0.1,0,208,0,0,0,0,0,0,72.5,2,6,59,14.21,13.85,14.4,14.4,11.7,198,732.4,2391,6.6,3,5.1,19.5,45.9,0,15.4,0
530.311,14.4,0,-10.4,0.1,0,208,0,0,0,0,0,0,72.2,2,6,59,14.23,14.05,14.2,14.4,11.7,198,729,2393,7,5.1,5.1,19.5,45.1,0,15.1,0
530.416,14.4,0,-10.4,0.1,0,208,0,0,0,0,0,0,72,2,6,59,14.31,14.25,14.2,14.6,11.8,198,718.6,2386,8.8,7,5.1,18.8,44.9,0,15.1,0
530.516,14.4,0,-10.4,0.1,0,208,0,0,0,0,0,0,71.8,2,6,59,14.51,14.56,14.3,14.6,11.7,198,714.2,2386,9,8.1,5.1,18.8,45.2,0,15.1,0
530.616,14.4,0,-10.4,0.1,0,208,0,0,0,0,0,0,71.4,2,6,59,14.97,15.06,14.3,14.4,11.7,198,723,2389,11,10.3,5.1,19.5,45.5,0,15.3,0
530.737,14.4,0,-10.4,0.1,0,208,0,0,0,0,0,0,71.6,2,6,59,15.11,15.3,14.3,14.2,11.6,198,724.3,2390,11.3,9.7,5.1,18.8,45.2,0,15.3,0
530.837,14.4,0,-10.4,0.1,0,208,0,0,0,0,0,0,71.4,2,6,59,15,15.3,14.2,14.2,11.5,198,727.8,2390,10.3,9,5,18.8,44.8,0,15.1,0
530.934,14.4,0,-10.4,0.1,0,208,0,0,0,0,0,0,71.6,2,6,59,15.01,15.17,14.2,14.6,11.6,198,732.8,2391,11,8.1,5,18.4,44.2,0,15.2,0
531.034,14.4,0,-10.4,0.1,0,208,0,0,0,0,0,0,71.6,2,6,59,14.86,14.74,14.3,14.4,11.7,198,720.5,2394,9.7,6.6,5,18.8,45.2,0,15.1,0
