﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.9b I8A0S v8.1 Stage 2 91oct_95ronAT_noALP
202.646,14.4,6.4,-10.3,0.1,0,207,0,0,0,0,0,0,73.2,2,3,57,13.81,14.23,16.1,15.4,16,210,702.5,3046,3.4,4,6.4,24.4,53.9,0,15.4,0
202.759,14.4,6.4,-10.5,0.1,0,207,0,0,0,0,0,0,73,2,3,57,14.2,14.34,15.8,15.4,15.8,210,704.3,3046,3.1,2.9,6.5,24,53.2,0,15.4,0
202.878,14.4,6.4,-10.5,0.1,0,207,0,0,0,0,0,0,72.5,2,3,57,14.47,14.56,15.6,15.5,15.9,210,706.9,3062,3.1,2.9,6.6,23.2,51.8,0,15.4,0
202.979,14.4,6.4,-10.5,0.1,0,207,0,0,0,0,0,0,72.9,2,3,57,14.9,15.16,15.6,15.5,16,210,715.2,3059,4,6.2,6.6,23.2,52,0,15.4,0
203.071,14.4,6.4,-10.6,0.1,0,207,0,0,0,0,0,0,73.2,2,3,57,15.29,15.55,15.5,15.5,16,210,716.8,3051,5.4,6.6,6.6,23.2,51.5,0,15.7,0
203.174,14.4,6.4,-10.6,0.1,0,207,0,0,0,0,0,0,72.9,2,3,57,15.16,15.42,15.3,15.5,15.9,210,715.6,3048,5.1,6.4,6.5,22.9,50.8,0,15.4,0
203.276,14.4,6.4,-10.6,0.1,0,207,0,0,0,0,0,0,72.5,2,3,57,15.16,15.16,15.3,15.5,15.9,210,723.7,3046,5.4,5.4,6.5,22.9,50.9,0,15.4,0
203.378,14.4,6.4,-10.5,0.1,0,207,0,0,0,0,0,0,73,2,3,57,15.11,14.97,15.3,15.5,15.9,210,722.5,3054,5.2,6,6.6,22.9,51.1,0,15.5,0
203.469,14.4,6.4,-10.5,0.1,0,207,0,0,0,0,0,0,72.9,2,3,57,15.04,14.34,15.3,15.5,15.9,210,727.4,3053,5,5.4,6.5,22.9,51.1,0,15.4,0
203.568,14.4,6.4,-10.5,0.1,0,207,0,0,0,0,0,0,73.4,2,3,57,14.9,14.1,15.4,15.5,15.9,210,728,3048,4.9,5.3,6.4,22.9,51.2,0,15.4,0
203.667,14.4,6.4,-10.5,0.1,0,207,0,0,0,0,0,0,73.9,2,3,57,14.53,13.91,15.2,15.5,15.9,210,716.6,3045,4.1,5.2,6.4,22.9,50.7,0,15.4,0
203.777,14.4,6.4,-10.5,0.1,0,207,0,0,0,0,0,0,73,2,3,57,14.18,13.97,15.3,15.5,15.9,210,724.3,3043,4.3,4.9,6.4,22.9,50.8,0,15.4,0
203.888,14.4,6.4,-10.5,0.1,0,207,0,0,0,0,0,0,72.9,2,3,57,14.02,14.41,15.5,15.5,15.9,210,731.2,3040,4.7,5.2,6.4,22.9,51.3,0,15.7,0
203.997,14.4,6.4,-10.5,0.1,0,207,0,0,0,0,0,0,73.7,2,3,57,13.9,14.6,15.6,15.5,15.9,210,740.6,3041,4.9,4.7,6.4,22.9,51.9,0,15.7,0
204.098,14.4,6.4,-10.5,0.1,0,207,0,0,0,0,0,0,73.4,2,3,57,14.01,14.73,15.5,15.6,15.9,210,741.7,3037,4.4,4.6,6.3,23.2,51.3,0,15.4,0
204.197,14.4,6.4,-10.5,0.1,0,207,0,0,0,0,0,0,73.2,2,3,57,14.37,14.83,15.5,15.6,16,210,736.1,3040,4,4.6,6.4,23.2,51.2,0,15.7,0
204.297,14.4,6.4,-10.5,0.1,0,207,0,0,0,0,0,0,72.5,2,3,57,14.51,14.97,15.5,15.6,16,210,742.1,3042,4.1,4.9,6.4,23.2,51.2,0,15.7,0
204.390,14.4,6.4,-10.5,0.1,0,207,0,0,0,0,0,0,73,2,3,57,14.57,14.97,15.5,15.7,16,210,750.7,3039,4,4.6,6.4,23.2,51.2,0,15.4,0
204.486,14.4,6.4,-10.5,0.1,0,207,0,0,0,0,0,0,72.5,2,3,57,14.67,15.11,15.5,15.7,16,210,741.7,3034,4.4,5.4,6.4,23.2,51,0,15.4,0
204.589,14.4,6.4,-10.5,0.1,0,207,0,0,0,0,0,0,72.9,2,3,57,14.73,15.11,15.6,15.6,16,210,745.6,3036,4.3,5.4,6.4,23.2,51.2,0,15.7,0
204.696,14.4,6.4,-10.5,0.1,0,207,0,0,0,0,0,0,72.7,2,3,57,14.76,14.97,15.5,15.7,16,210,740.5,3037,4.4,4.9,6.4,23.2,51.1,0,15.4,0
204.795,14.4,6.4,-10.5,0.1,0,207,0,0,0,0,0,0,72.7,2,3,57,14.83,14.73,15.5,15.7,16,210,741.1,3036,4.5,6.3,6.4,23.2,51,0,15.4,0
204.896,14.4,6.4,-10.5,0.1,0,207,0,0,0,0,0,0,72.7,2,3,57,14.93,14.33,15.5,15.7,16,210,742.3,3034,5.5,5.2,6.4,23.2,51,0,15.4,0
204.989,14.4,6.4,-10.5,0.1,0,207,0,0,0,0,0,0,73,2,3,57,14.83,14.13,15.5,15.7,16,210,744.7,3030,5.3,5.4,6.4,23.2,51.1,0,15.5,0
205.085,14.4,6.5,-10.5,0.1,0,205,0,0,0,0,0,0,72.5,2,3,57,14.79,14.14,15.7,16,16.2,210,736.7,3029,5.1,6.2,6.5,24,51.9,0,15.7,0
205.187,14.4,6.5,-10.5,0.1,0,207,0,0,0,0,0,0,72.3,2,3,57,14.73,14.31,15.8,16,16.3,210,747.8,3032,5.2,5.4,6.5,24,52.7,0,15.5,0
205.296,14.4,6.7,-10.5,0.1,0,207,0,0,0,0,0,0,72.7,2,3,57,14.7,14.79,15.9,15.8,16.2,210,740.6,3033,5.1,6.2,6.5,24,53.6,0,15.7,0
205.397,14.4,7,-10.4,0.1,0,205,0,0,0,0,0,0,72.5,2,3,57,14.63,15.04,16.4,16.7,16.9,210,744.3,3034,5.2,6.1,6.8,24.8,54.8,0,15.8,0
205.497,14.4,7.5,-10.3,0.1,0,207,0,0,0,0,0,0,72.9,2,3,57,14.83,14.97,16.8,17.9,17.4,210,748.6,3038,5.7,6.3,6.8,25.9,56.3,0,15.8,0
205.591,14.4,8.2,-10.2,0.1,0,207,0,0,0,0,0,0,73,2,3,57,15.01,14.9,17.2,18.3,18.3,210,741.7,3031,6.1,6.3,7.3,27,58.1,0,15.5,0
205.687,14.4,8.9,-9.8,0.1,0,207,0,0,0,0,0,0,72.5,2,3,57,15.09,14.76,19.5,19.9,19.6,210,756.8,3027,6.4,6,8.3,21,67.1,0,15.5,0
205.786,14.5,10.1,-9.7,0.1,0,207,0,0,0,0,0,0,73.2,2,3,57,15.42,15.11,19.9,19.6,20,210,757.9,3041,8.3,8.6,7.7,20.2,67.2,0,15.5,0
205.881,14.5,12.5,-9.6,0.1,0,207,0,0,0,0,0,0,74.1,2,3,57,15.16,14.79,19.4,20.1,20.2,210,754.7,3028,7.1,7.7,7.6,31.5,66.5,0,15.8,0
205.986,14.5,14.5,-9.3,0.1,0,207,0,0,0,0,0,0,72.9,2,3,57,14.83,14.6,20.6,22.1,21.5,210,755.1,3039,6.4,7.4,8.2,32.2,71.8,0,15.7,0
206.091,14.5,14.8,-8.6,0.1,0,207,0,0,0,0,0,0,73.9,2,3,57,14.44,14.13,23.4,25.4,24.1,210,749.8,3039,6.4,7.3,9.2,34.5,80.2,0,15.7,0
206.185,14.5,16,-7.8,0.1,0,207,0,0,0,0,0,0,73.7,2,3,57,13.92,14.1,26,28.1,27,210,736.8,3051,5.9,6.2,9.8,34.9,90.9,0,15.5,0
206.288,14.5,16,-7,0.1,0,207,0,0,0,0,0,0,74.5,2,3,57,13.44,14.28,28.8,31.1,30.1,210,710.1,3058,4,3.9,10.7,35.2,102.3,0,15.5,0
206.386,14.5,16.3,-6.1,0.1,0,207,0,0,0,0,0,0,74.1,2,3,57,13.18,13.98,31,33.4,32.8,210,698.1,3066,0,-0.1,11.3,35.2,111.3,0,15.5,0
206.484,14.5,16.1,-5.4,0.1,0,207,0,0,0,0,0,0,76.2,2,3,57,13.01,13.59,32.3,34.6,34.6,210,688.9,3079,-4.6,-5,11.6,35.2,118.1,0,15.5,0
206.580,14.5,16.3,-4.7,0.1,0,207,0,0,0,0,0,0,75.3,2,3,57,13.26,13.51,34.4,36.4,36.7,210,668.8,3087,-7.2,-8,12.6,33.8,123.4,0,15.5,0
206.678,14.5,16.3,-4.1,0.1,0,207,0,0,0,0,0,0,76,2,3,57,13.7,13.58,36.3,37.2,38.1,210,654.5,3101,-8.4,-9,13.2,33.4,130.7,0,15.5,0
206.777,14.5,16.3,-3.8,0.1,0,207,0,0,0,0,0,0,75.9,2,3,57,14.2,13.98,37.4,37.9,39.1,210,632.3,3111,-8.8,-8.4,13.6,31.9,134.4,0,15.5,0
206.870,14.5,16.3,-3.6,0.1,0,207,0,0,0,0,0,0,76.2,2,3,57,14.6,14.25,37.6,37.9,39.8,210,632.2,3128,-8.6,-7.2,13.8,31.1,136.7,0,15.5,0
206.975,14.5,16.1,-3.6,0.1,0,207,0,0,0,0,0,0,76,2,3,57,14.73,14.47,37.8,38.6,40.2,210,626,3138,-8.4,-7.6,14.2,30.8,137.2,0,15.5,0
207.078,14.5,16.1,-3.5,0.1,0,207,0,0,0,0,0,0,77.1,2,3,57,14.46,14.83,38.2,38.9,41,210,619.8,3156,-9.5,-6.6,14.2,30.8,138.3,0,15.5,0
207.176,14.5,16.1,-3.4,0.1,0,207,0,0,0,0,0,0,77.1,2,3,57,14.34,15.09,38.3,39.2,41.5,210,622.9,3169,-9.4,-5.8,14.4,29.6,139.5,0,15.5,0
207.275,14.5,16.1,-3.4,0.1,0,207,0,0,0,-2.7,0,0,75.7,2,3,57,14.57,14.56,39.1,38.8,41.8,210,635.4,3184,-8.8,-7.3,14.6,29.6,144,0,15.5,0
207.377,14.5,16.1,-3.4,0.1,0,207,0,0,0,-2.7,0,0,76.2,2,3,57,14.66,14.04,39.4,39.7,42.3,210,654.2,3198,-8.5,-8,14.7,29.6,143,0,15.5,0
207.478,14.5,16.1,-3.3,0.1,0,207,0,0,0,-2.3,0,0,76.2,2,3,57,15.04,14.5,39.2,39.9,42.9,210,647.7,3215,-7.9,-7.5,14.8,29.6,142.4,0,15.9,0
207.577,14.5,16.1,-3.2,0.2,0,207,0,0,0,-2,0,0,75.7,2,3,57,15.16,15.04,40.3,39.8,43.2,210,630.3,3232,-6.9,-4.5,14.8,29.2,144.5,0,16.4,0
207.675,14.5,16.1,-3.3,0.3,0,207,0,0,0,-2,0,0,76,2,3,57,14.73,14.41,40,39.2,43.2,210,627.3,3247,-8,-5.9,14.5,28.9,145.4,0,16.9,0
207.776,14.5,16.1,-3.5,0.3,0,207,0,0,0,-1.7,0,0,77.6,2,3,57,14.33,14.28,39.7,39.7,43.3,210,635.4,3263,-8.7,-7.7,14.5,29.2,144.8,0,17.6,0
207.870,14.5,16.1,-3.5,0.3,0,207,0,0,0,-1.3,0,0,76.7,2,3,57,13.97,15.2,39.3,39.6,43.5,210,637.5,3277,-10.5,-5.3,14.5,29.6,143.3,0,18.8,0
207.968,14.5,16.1,-3.5,0.3,0,207,0,0,0,-1.3,0,0,77.3,2,3,57,14.57,15.09,39.4,39.3,43.6,210,620.8,3290,-8.6,-4.9,14.5,29.2,143.5,0,19.9,0
208.067,14.5,16.1,-3.5,0.3,0,207,0,0,0,-1,0,0,76.7,2,3,57,14.67,14.01,39.8,39.2,43.7,210,635.3,3305,-8.2,-8.1,14.4,29.2,144.1,0,21.3,0
208.165,14.5,16.1,-3.6,0.3,0,207,0,0,0,-1,0,0,78.9,2,3,57,14.41,14.15,38.7,38.8,43.4,210,636.1,3315,-9.4,-9.5,14,29.6,143.2,0,22.5,0
208.265,14.5,16.1,-3.7,0.3,0,207,0,0,0,-0.7,0,0,76.4,2,3,57,14.7,15.2,38.9,39.1,43.7,210,636,3332,-8.9,-5.3,14.2,29.6,141.9,0,22.2,0
208.361,14.5,16.1,-3.7,0.3,0,207,0,0,0,-0.3,0,0,77.3,2,3,57,15.11,14.35,38.3,39,43.9,210,637.4,3338,-7.6,-8,14.3,30.4,139.6,0,21.4,0
208.457,14.5,16.2,-3.6,0.3,0,207,0,0,0,-0.3,0,0,76.4,2,3,57,15.09,14.15,39,39.3,44.1,210,638.9,3353,-6.9,-8.6,14.4,30.4,141.9,0,21.9,0
208.551,14.5,16.1,-3.6,0.3,0,207,0,0,0,0,0,0,78,2,3,55,14.86,14.57,39.2,38.6,44.1,210,630.2,3364,-6.9,-7.2,14.3,29.6,143.9,0,21.7,0
208.650,14.5,16.1,-3.8,0.3,0,207,0,0,0,0,0,0,77.8,2,3,55,14.14,14.76,39.2,38.6,43.9,210,648.4,3378,-8.7,-5.3,14.1,30.4,143.2,0,22.4,0
208.756,14.5,16.1,-3.8,0.3,0,207,0,0,0,0,0,0,77.1,2,3,55,14.02,14.9,38.6,38.8,44.1,210,644.1,3391,-10.2,-6.1,14.2,29.6,140.9,0,22.4,0
208.858,14.5,16.1,-3.9,0.3,0,207,0,0,0,0,0,0,76.6,2,3,55,14.7,14.93,39,38.6,44.3,210,634.7,3401,-8,-5.8,14.2,30.4,142.4,0,21.6,0
208.952,14.5,16.1,-3.9,0.2,0,207,0,0,0,0,0,0,77.5,2,3,55,14.83,14.51,39.2,38.8,44.6,210,631.1,3415,-6.7,-6,14.3,30.4,143.5,0,21.6,0
209.058,14.5,16.1,-3.9,0.2,0,207,0,0,0,0,0,0,78.7,2,3,55,14.47,14.23,38.4,38.2,44.2,210,651.1,3426,-8.4,-7.7,14.1,30.4,141.5,0,22.7,0
209.152,14.5,16.2,-3.9,0.2,0,207,0,0,0,0,0,0,77.1,2,3,55,14.9,14.76,38.2,38.9,44.7,210,665.8,3437,-7.5,-7,14.2,30.4,139.5,0,22.2,0
209.248,14.5,16.2,-4,0.2,0,207,0,0,0,0,0,0,76.2,2,3,55,15.37,14.9,38.1,38.8,44.8,210,660.9,3454,-4.9,-5.2,14.3,29.6,139.1,0,22.3,0
209.347,14.5,16.1,-4,0.2,0,207,0,0,0,0,0,0,77.5,2,3,55,14.93,14.38,38.7,38.3,44.9,210,672.8,3467,-6,-5.7,14.3,30.8,141.4,0,21.6,0
209.448,14.5,16.2,-4,0.2,0,207,0,0,0,0,0,0,78.2,2,3,55,14.46,14.2,38.1,38.1,45,210,685.7,3482,-6.8,-7,14.2,30.4,142.3,0,21.8,0
209.546,14.5,16.2,-4,0.2,0,207,0,0,0,0,0,0,77.5,2,3,55,14.38,15.04,38.6,38.5,45,210,682.5,3487,-7.1,-3.8,14.3,30.8,141.3,0,21.5,0
209.647,14.5,16.2,-4,0.2,0,207,0,0,0,0,0,0,78.2,2,3,55,14.73,15.16,38.2,38.5,45.3,210,668,3502,-6,-3.7,14.4,30.8,140.3,0,22.3,0
209.750,14.5,16.2,-4,0.2,0,207,0,0,0,0,0,0,76.9,2,3,54,14.73,14.33,38,38.4,45.4,210,681.5,3516,-5.6,-4.9,14.4,30.8,139,0,21.5,0
209.847,14.5,16.2,-3.9,0.2,0,207,0,0,0,0,0,0,78.7,2,3,54,14.6,14.21,38.6,38.4,45.9,210,693.3,3527,-6,-6.6,14.6,30.8,139,0,21.4,0
209.943,14.5,16.2,-3.9,0.2,0,207,0,0,0,0,0,0,77.3,2,3,54,14.66,15.42,38.5,38.1,45.5,210,686.2,3536,-5.5,-2.7,14.3,30.4,142.7,0,22.4,0
210.048,14.5,16.2,-4,0.2,0,207,0,0,0,0,0,0,76.7,2,3,54,14.76,14.79,38.2,38.4,45.8,210,669.3,3551,-5.6,-3.2,14.4,31.1,139.7,0,21.3,0
210.158,14.5,16.2,-4,0.2,0,207,0,0,0,0,0,0,76.9,2,3,54,15.16,13.74,38.2,38.4,46,210,694.9,3563,-3.7,-5.6,14.4,30.8,139.2,0,21.3,0
210.264,14.5,16.2,-4,0.2,0,207,0,0,0,0,0,0,77.1,2,3,54,14.86,14.63,38.6,38.4,46.3,210,674.6,3584,-3.5,-4.3,14.4,30.4,141.2,0,22.2,0
210.368,14.5,16.8,-3.9,0.2,0,207,0,0,0,0,0,0,76.9,2,3,54,14.33,14.9,38.9,40,47,210,681.5,3592,-4.6,-2.7,14.5,30.4,144.3,0,21.5,0
210.477,14.5,20.6,-3.6,0.2,0,207,0,0,0,0,0,0,77.1,2,3,54,14.23,14.7,40.8,42.7,49.6,210,683.2,3609,-5.9,-4.6,15.6,28.9,149.7,0,20.6,0
210.576,14.5,25.1,-2.6,0.3,0,207,0,0,0,0,0,0,77.1,2,3,54,14.63,15.16,48.1,53.5,57.2,210,695.4,3631,-4.5,-2.8,19.3,24.4,177.7,0,21.6,0
210.675,14.5,25.8,-0.6,-0.2,0.2,207,0,0,0,0,0,0,76.4,2,3,54,14.37,14.34,65.2,69.8,74.6,210,749.3,3687,-5.6,-4.4,40.1,19.5,241.2,0,22.2,0
210.776,14.5,25.7,-0.4,-0.2,0.2,207,0,0,0,0,0,0,79.9,2,3,54,14.41,14.17,75.3,77.5,89.2,210,980.7,3707,-6.7,-8.4,79.1,17.2,275.3,0,21.6,0
210.875,14.5,25.7,-0.3,0,0,207,0,0,0,0,0,0,78.5,2,3,54,15.01,14.64,81.5,81.2,98.6,210,1257.1,3754,-4.2,-7,80.3,16.5,295.1,0,22.9,0
210.978,14.5,25.7,0.1,0.3,0.2,207,0,0,0,0,0,0,83.3,2,3,54,15.09,14.5,83.7,82.1,103.2,210,1454.1,3780,-5.4,-6.7,81.2,16.5,305.2,0,22.8,0
211.077,14.5,25.4,0.4,0.5,0.2,207,0,0,0,0,0,0,81,2,3,54,15.01,15.33,85,81.4,105,210,1430.9,3839,-2.9,-2.1,79.3,16.5,309.4,0,22.9,0
211.177,14.5,25.2,0,1.1,0,207,0,0,0,0,0,0,84.2,2,3,54,14.56,13.97,82,79.3,104.8,210,1521,3853,-1.4,-2.5,32.4,16.5,299.9,0,22.8,0
211.278,14.5,25.3,-0.4,1.6,0,207,0,0,0,0,0,0,81.2,2,3,54,14.56,14.57,79.4,79.4,104.6,210,1517.7,3895,-1.6,-4.2,26.8,16.9,292.1,0,22.8,0
211.376,14.5,25.3,-0.4,1.8,0,207,0,0,0,0,0,0,82.4,2,3,54,14.38,14.44,79.4,79.2,105.1,210,1481,3928,-5.5,-6,25.6,16.9,292.4,0,22.9,0
211.478,14.5,25.5,-0.2,1.8,0,207,0,0,0,0,0,0,82.6,2,3,54,14.5,14.41,80.6,80,107.4,210,1479.2,3971,-4.3,-5.9,25.9,16.9,298.7,0,21.9,0
211.577,14.5,25.8,-0.5,2.1,0.1,207,0,0,0,0,0,0,81.5,2,3,54,14.66,14.83,79.3,81.4,107.4,210,1430.1,4006,-1.9,-3.2,24.4,16.9,292,0,22.8,0
211.691,14.5,26.4,-0.1,1.8,0.2,207,0,0,0,0,0,0,81.7,2,3,54,14.5,14.27,81.2,81.8,110.5,210,1414.8,4035,-6.2,-9,26.9,17.2,300.1,0,22.3,0
211.797,14.5,32.2,1.3,1.3,6.2,207,0,0,0,0,0,0,75.7,2,3,54,15.09,15.11,91.1,131.8,147.4,210,1437.4,4096,-0.2,-1.5,67.1,15.8,292.7,0,89.4,0
211.901,14.5,33.5,2.4,2.8,6.5,207,0,0,0,0,0,0,84.2,2,3,54,14.76,14.63,97.9,134.1,173.1,210,1840.6,4112,2.8,1.9,78.7,14.2,317.9,0,74.1,0
212.013,14.5,37.2,6.1,7.3,10.8,207,0,0,0,0,0,0,81.5,2,3,52,14.38,14.28,121.3,169.5,204.5,210,1973.9,4206,7.3,5.6,81,8.2,387.1,0,73.3,0
212.118,14.5,37.2,12.8,13.2,11.2,207,0,0,0,0,0,0,90.8,2,3,54,12.83,12.79,164.3,169.3,232.5,210,2515.7,4251,4.6,2.7,81.1,1.9,433.6,0,31.1,0
212.214,14.5,36.7,15.9,18,11.8,207,0,0,0,0,0,0,81,2,3,54,12.25,12.02,182.7,168.8,246.9,210,2557.3,4383,2.7,0.9,46.8,-1.9,460,0,31.6,0
212.328,14.5,36.4,13.4,21.8,12.4,207,0,0,0,0,0,0,83.5,2,3,54,12.94,12.39,166.2,168.5,255.7,210,2428.3,4443,8.2,4.8,23.4,1.9,440.9,0,32.1,0
212.431,14.5,36.8,13.3,21.8,12.5,207,0,0,0,0,0,0,82,2,3,54,13.11,12.98,165.2,164.4,260,210,2149.8,4461,15.9,9.8,21.9,-5.6,398.3,1,31.1,0
212.539,14.5,40,13.8,21.8,13.5,207,0,0,0,0,0,0,82.9,2,3,55,12.45,12.46,167.7,168.1,265.9,210,2139.9,4588,15.6,9.5,22.9,-4.1,411,1,32.2,0
212.645,14.5,39.7,13.7,21.3,13.6,207,0,0,0,0,0,0,82.8,2,3,55,11.93,12.15,167.1,168,270.5,210,2212.8,4646,13,8,23.1,-3.8,412.1,1,31.8,0
212.751,14.5,40,13.5,20.1,13.6,207,0,0,0,0,0,0,82.4,2,3,55,12,12.12,165.3,167.9,274.3,210,2147.3,4690,12.9,8.2,24.4,-4.1,407.6,1,32,0
212.850,14.5,48.6,13.6,19,13.6,207,0,0,0,0,0,0,80.8,2,3,55,12.19,12.28,166.1,167.8,278.7,210,2137.7,4761,14.2,10,26.3,-3.8,408,1,32.2,0
212.949,14.5,60.7,13.9,18.2,13.5,208,0,0,0,0,0,0,80.5,2,3,55,12.13,12.2,168,167.7,282,210,2213.4,4821,14.9,11,28.1,-3.8,414.1,1,32.3,0
213.055,14.5,74.7,13.7,17.7,13.5,207,0,0,0,0,0,0,84,2,3,55,12.22,12.26,166.7,167.6,285.8,210,2315.1,4878,16.4,12.4,29.4,-2.2,426.3,1,33.6,0
213.158,14.5,78.3,13.7,17.2,13.4,207,0,0,0,0,0,0,82.4,2,3,55,12.29,12.26,166.8,167.4,290.1,210,2279.4,4950,17.9,14.1,31.5,-2.6,423.8,1,33.9,0
213.258,14.5,99.6,13.6,17,13.4,208,0,0,0,0,0,0,82.6,2,3,55,12.22,12.23,167.2,167.2,294.4,210,2307.6,5040,19.5,15.3,32.4,-2.2,425.1,1,33.3,0
213.362,14.5,99.6,13.6,16.8,13.3,208,0,0,0,0,0,0,85.4,2,3,55,12.16,12.1,167.4,167.2,298,210,2322.3,5070,20.3,16.1,33,-2.2,428.7,1,34.1,0
213.469,14.5,99.6,13.5,16.7,13.2,208,0,0,0,0,0,0,83.3,2,3,57,12.09,12.1,166.8,167,301.6,210,2324.1,5149,20.3,16.6,33.4,-1.5,433.9,1,33.8,0
213.570,14.5,99.6,13.3,16.3,13.2,208,0,0,0,0,0,0,81.9,2,3,57,11.93,11.96,166.1,166.9,305.9,210,2359.7,5217,19.8,16.2,34.4,-1.1,439.3,1,33.9,0
213.675,14.5,99.6,13.3,15.9,13.2,208,0,0,0,0,0,0,78.7,2,3,57,12.09,12.12,165.8,166.8,310.2,210,2307.4,5274,21.4,17.7,37.1,-0.8,441.7,1,35.2,0
213.778,14.5,99.6,13.3,15.5,13.1,208,0,0,0,0,0,0,83.7,2,3,57,12.12,12.1,165.8,166.6,313.8,210,2331.6,5326,22.2,18.6,39.2,0,443.4,1,34.7,0
213.896,14.5,99.6,13.3,15.1,13.1,208,0,0,0,0,0,0,83.3,2,3,57,11.9,11.96,166.1,166.5,318.2,210,2406.5,5421,21,18.2,42,0,448.7,1,35.4,0
214.003,14.5,61.9,13.3,14.6,13.1,208,0,0,0,0,0,0,77.1,2,3,57,12,11.97,166,166.3,323,210,2208.6,5494,22.6,18.9,46.3,0,451,1,36.1,0
214.116,14.5,42.5,13.7,13.9,13,208,0,0,0,0,0,0,84.9,2,3,57,12.09,11.97,169.4,166.2,327.4,210,2367,5529,22.4,18.1,75.3,0.4,458,1,36.8,0
214.227,14.5,32,13.4,13.5,12.9,208,0,0,0,0,0,0,82.9,2,3,57,11.85,11.79,167.6,166.1,331.4,210,2399,5632,20,17.1,80.4,3.8,482.2,0,36.7,0
214.328,14.5,4.2,10.4,15.3,3.3,208,0,0,0,0,0,0,81.5,2,3,59,11.9,11.79,148.6,103.9,287.7,210,2087.7,5661,19.3,16,29.4,-3.8,405.1,0,30.6,0
214.426,14.5,0,-2,16.7,0,208,0,0,0,0,0,0,88.4,2,3,59,12.16,11.86,70.5,41.4,167.9,210,1890.7,5525,19.4,13.6,10.7,-1.9,181.2,0,20.6,0
214.522,14.5,0,-10.3,7.7,0,208,0,0,0,0,0,0,80.1,2,3,59,12.12,11.14,18.8,14.1,67.3,210,1601.1,5453,0.3,-12,3.2,26.2,52.6,0,48.2,0
214.633,14.5,0,-11.4,3.8,0,208,0,0,0,0,0,0,76.9,2,3,61,11.19,10.57,11.4,11.8,33.5,210,1572.7,5470,-12,-12,5.6,12.4,29.6,0,49.8,0
214.742,14.5,0,-11.4,2.1,0,208,0,0,0,0,0,0,73,2,3,61,12.12,12.02,11,11.6,24.1,210,1645.7,5443,0,0,6.8,6.8,0,0,49.1,0
214.846,14.5,0,-11.4,1.4,0,208,0,0,0,0,0,0,74.5,2,3,61,18.1,13.15,11,11.6,21.9,210,1667.4,5439,0,0,7.3,6.8,0,0,49,0
214.948,14.5,0,-11.3,1,0,208,0,0,0,0,0,0,77.1,2,3,61,41.95,40.74,11.4,11.6,21.4,210,1600.4,5419,0,0,7.7,6.8,0,0,49.3,0
215.048,14.5,0,-11.2,0.9,0,208,0,0,0,0,0,0,81.4,2,4,61,234.95,234.95,11.5,11.6,21.2,210,1265.8,5398,0,0,7.8,6.8,0,0,49,0
215.152,14.5,0,-11.3,0.8,0,208,0,0,0,0,0,0,81.7,2,4,61,234.95,234.95,11.4,11.6,21,210,941.1,5366,0,0,7.8,6.8,0,0,49,0
215.255,14.5,0,-11.3,0.7,0,208,0,0,0,0,0,0,81.9,2,4,61,234.95,234.95,11.6,11.6,20.9,210,659.4,5346,0,0,7.8,6.8,0,0,49.3,0
215.357,14.5,0,-11.3,0.7,0,208,0,0,0,0,0,0,79.7,2,4,61,234.95,234.95,11.4,11.5,20.7,210,552.6,5314,0,0,7.8,6.8,0,0,49,0
215.459,14.5,0,-11.2,0.7,0,208,0,0,0,0,0,0,79.7,2,4,61,234.95,234.95,11.5,11.5,20.5,210,589.7,5224,0,0,7.6,6.4,0,0,49.4,0
215.557,14.5,0,-11.2,0.6,0,208,0,0,0,0,0,0,79.4,2,4,61,234.95,234.95,11.4,11.4,19.8,210,620.1,5048,0,0,7.5,6,0,0,49.3,0
215.652,14.5,0,-11.2,0.6,0,208,0,0,0,0,0,0,78.7,2,4,61,234.95,234.95,11.1,11.3,18.9,210,651.1,4836,0,0,7.1,6.4,0,0,49.4,0
215.755,14.5,0,-11.2,0.6,0,208,0,0,0,0,0,0,78.3,2,4,61,234.95,234.95,11.1,11.1,18,210,670.2,4621,0,0,7,4.9,0,0,50.5,0
215.854,14.5,0,-11.1,0.5,0,208,0,0,0,0,0,0,77.8,2,4,61,234.95,234.95,11.2,11.4,17.3,210,696.3,4421,0,0,6.9,4.5,0,0,50.1,0
215.965,14.5,0,-11.1,0.5,0,208,0,0,0,0,0,0,77.6,2,4,61,234.95,234.95,11.4,11.9,16.9,210,722.5,4224,0,0,6.7,4.5,0,8,49.1,0
