sample,time,IAM,MAF_V,MAP,IAT,ECT,BattVolt,OilTemp,Port_IPW,DI_IPW_0,DI_IPW_1,Load_Abs,Throttle,TipIn,MAF,Load,Accel,AFR,FuelPress,Defogger,Speed,RPM,PI_Ratio,AF_Corr_3,AF_Learn_3,Tip_In_Enrich,TotTiming,KCA,FBKC,FLKC,AVCS_In_R,AVCS_In_L,AVCS_Ex_R,AVCS_Ex_L,STFT,LTFT,CatTemp,AFR_command,CL_OL
0,77.000,1,.975342,96.6506,68.0607,87.7676,10.3165,81.7923,0,0,0,6.50985,4.07916,0,1.59215,.401978,0,14.7,14.7659,0,0,142.53,1,0,0,924,6.29099,0,0,0,0,0,0,0,0,0,0,14.7,1
1,77.100,1,.874023,93.3956,68.0607,87.7676,10.658,81.7923,0,0,0,6.50985,4.07916,0,1.59215,.401978,0,14.7,14.7659,0,0,142.53,1,0,0,924,6.29099,0,0,0,0,0,0,0,0,0,0,14.7,1
2,77.200,1,1.03394,94.0873,68.0607,87.7676,10.6653,81.7923,0,0,0,4.73463,4.07916,0,1.10334,.401978,0,14.7,14.7736,0,0,195.971,1,0,0,924,6.2894,0,0,0,0,0,0,0,0,0,0,14.7,1
3,77.300,1,1.04126,91.9716,68.0533,87.7403,10.6375,81.7923,9.79467,0,0,4.36503,4.07916,.0305176,1.1784,.401978,0,14.7,14.7736,0,0,212.562,1,0,0,924,6.29887,0,0,0,0,0,0,0,0,0,0,14.7,1
4,77.400,1,1.04736,84.0377,68.0362,87.7199,10.8536,81.78,9.79467,0,0,2.41452,4.04865,-.0305176,1.39176,.401978,0,14.7,14.7659,0,0,596.469,1,0,0,924,6.30432,0,0,0,0,0,0,0,0,0,0,14.7,1
5,77.500,1,1.10352,74.8832,68.0313,87.7165,11.2897,81.7831,6.07991,0,0,1.12468,2.76691,-1.25122,1.71012,.321971,0,14.7,14.7659,0,0,944.51,1,0,0,924,6.30028,0,0,0,-29,-29,-1,0,0,0,0,14.7,1
6,77.600,1,1.08887,60.8462,68.0313,87.7165,12.9523,81.7831,6.07991,0,0,1.0153,3.92657,.12207,1.6127,.277793,0,14.7,14.7659,0,0,1144.12,1,0,0,924,3.3262,0,0,0,-7.51498,-17.9507,-1,-1,0,0,0,14.7,1
7,77.700,1,1.16577,51.651,68.0313,87.7301,13.5547,81.7861,4.73197,0,0,.994239,4.10968,.0305176,2.06492,.233738,0,14.7001,14.7736,0,0,1190.52,1,0,0,924,5.32117,0,0,0,-1.52522,-6.94195,-1,-1,0,0,0,14.7,1
8,77.800,1,1.19019,45.0191,68.0289,87.7403,13.8687,81.7861,3.3645,0,0,.992175,4.07916,-.0305176,2.23878,.204483,0,14.6933,14.7583,0,0,1191.02,1,0,0,924,7.3174,0,0,0,.227127,-4.06096,-1,-1,0,0,.102629,14.7,1
9,77.900,1,1.19019,39.7705,68.0167,87.7471,13.8986,81.7892,2.84937,0,0,.997969,4.07916,-.0305176,2.2191,.185343,0,14.7,14.7659,0,0,1154.73,1,0,0,924,9.31488,0,0,0,.81189,-3.1138,-1,-1,0,0,.102629,14.7,1
10,78.000,1,1.17676,36.5562,68.0167,87.7471,13.8376,81.7892,2.49756,0,0,1.01311,4.07916,-.0305176,2.15392,.171328,0,14.7,14.7659,0,0,1113.51,1,0,0,924,9.77731,0,0,0,1.13689,-2.83999,-1,-1,0,0,.102629,14.7,1
11,78.100,1,1.16943,33.0165,68.0093,87.7505,13.8123,81.7892,2.2475,0,0,1.03293,4.04865,-.0305176,2.13493,.164386,0,14.7,14.7659,0,0,1044.67,1,0,0,924,11.4405,0,0,0,.461601,-2.54161,-1,-1,0,0,.102629,14.7,1
12,78.200,1,1.17798,31.5925,67.9946,87.7301,13.8596,81.7892,2.06503,0,0,1.0536,4.04865,0,2.14963,.157641,0,14.6939,14.7583,0,0,987.305,1,0,0,924,12.2291,0,0,0,.566929,-2.49068,-1,-1,0,0,.102629,14.7,1
13,78.300,1,1.18408,29.8429,67.9824,87.7369,13.8516,81.7892,1.95362,0,0,1.08303,4.07916,0,2.18005,.154549,0,14.7,14.7659,0,0,911.01,1,0,0,924,13.0249,0,0,0,1.4019,-2.18053,-1,-1,0,0,.102629,14.7,1
14,78.400,1,1.19019,29.6395,67.9629,87.7199,13.8403,81.7923,1.95362,0,0,1.12788,4.07916,-.0305176,2.2033,.154484,0,14.7,14.7583,0,0,819.969,1,0,0,924,17.2092,0,0,0,1.6497,-2.04874,-1,-1,0,0,.268716,14.7,1
15,78.500,1,1.17065,29.5581,67.9629,87.7199,13.5248,81.7923,1.91257,0,0,1.22853,4.1402,.0305176,2.18851,.157409,0,14.7102,14.7736,0,0,755.144,1,0,0,924,19.4159,0,0,0,1.04522,-1.8182,-1,-1,0,0,.268716,14.7,1
16,78.600,1,1.20483,30.3312,67.9384,87.7028,13.1134,81.7923,1.9546,0,0,1.33401,4.35382,.0305176,2.2045,.162582,0,14.7,14.7659,0,0,668.889,1,0,0,924,19.4222,0,0,0,1.76472,-1.86518,-1,-1,0,0,.268716,14.7,1
17,78.700,1,1.23657,30.9822,67.9017,87.6926,12.9218,81.7923,1.9546,0,0,1.44961,4.53693,.0610352,2.37816,.171039,0,14.6933,14.7583,0,0,608.76,1,0,0,924,19.426,0,0,0,1.06393,-1.74135,-1,-1,0,0,.268716,14.7,1
18,78.800,1,1.26465,32.9351,67.8822,87.7096,12.6358,81.7923,2.08721,0,0,1.58723,4.68951,0,2.5352,.183793,0,14.7,14.7659,0,0,567.483,1,0,0,924,19.4197,0,0,0,1.71925,-1.99876,-1,-1,0,0,.268716,14.7,1
19,78.900,1,1.2915,35.0915,67.8822,87.7096,12.5043,81.7923,2.08721,0,0,1.69037,4.96417,.0305176,2.73099,.200175,0,14.7,14.7659,0,0,548.76,1,0,0,924,19.4197,0,0,0,.925453,-2.01583,-1,-1,0,0,.501187,14.7,1
20,79.000,1,1.28174,36.3528,67.8602,87.7131,12.3523,81.7923,2.39302,0,0,1.77719,4.96417,.0305176,2.92592,.219115,0,14.7,14.7659,0,0,521.934,1,0,0,924,19.4184,0,0,0,1.35985,-2.01583,-1,-1,0,0,.501187,14.7,1
21,79.100,1,1.28662,37.7362,67.8333,87.7267,12.4103,81.7923,2.39302,0,0,1.77728,4.99469,.0305176,3.03241,.237001,0,14.7,14.7583,0,0,519.955,1,0,0,924,19.4134,0,0,0,.432552,-2.38882,-1,-1,0,0,.501187,14.7,1
22,79.200,1,1.31104,40.096,67.8015,87.7369,12.46,81.7923,2.39302,0,0,1.79296,5.02521,0,3.0236,.245259,0,14.694,14.7583,0,0,522.016,1,0,0,924,19.4096,0,0,0,.918472,-2.40669,-1,-1,0,0,.501187,14.7,1
23,79.300,1,1.30737,41.9269,67.7599,87.7165,12.4136,81.7923,2.85605,0,0,1.74178,5.02521,0,3.01293,.258795,0,14.7103,14.7659,0,0,532.465,1,0,0,924,19.4096,0,0,0,.153198,-2.66328,-1,-1,0,0,.501187,14.7,1
24,79.400,1,1.28906,42.4965,67.7599,87.7165,12.4557,81.7923,2.85605,0,0,1.68964,4.93365,-.0305176,2.98832,.268595,0,14.7,14.7659,0,0,548.895,1,0,0,924,19.4172,0,0,0,.153198,-2.61847,-1,-1,0,0,.724278,14.7,1
25,79.500,1,1.28906,42.9441,67.7183,87.7301,12.594,81.8045,3.2691,0,0,1.61952,4.96417,0,3.02644,.275619,0,14.7094,14.7659,0,0,572.626,1,0,0,924,19.4121,0,0,0,.715,-2.81833,-1,-1,0,0,.724278,14.7,1
26,79.600,1,1.29272,43.3509,67.6768,87.7267,12.7036,81.8259,3.2691,0,0,1.55434,5.02521,0,3.09002,.280829,0,14.7,14.7736,0,0,596.602,1,0,0,924,19.3668,0,0,0,-.013752,-2.74557,-1,-1,0,0,.724278,14.7,1
27,79.700,1,1.30615,44.4495,67.6278,87.7096,12.9349,81.829,3.50261,0,0,1.48932,5.05573,.0305176,3.15096,.284663,0,14.7093,14.7736,0,0,622.604,1,0,0,924,19.3115,0,0,0,.689571,-2.86139,-1,-1,0,0,.724278,14.7,1
28,79.800,1,1.31104,44.9377,67.6278,87.7096,12.9874,81.829,3.50261,0,0,1.43632,5.02521,0,3.15605,.287041,0,14.7093,14.7736,0,0,645.519,1,0,0,924,19.1169,0,0,0,.611446,-2.78675,-1,-1,0,0,.724278,14.7,1
29,79.900,1,1.3269,44.8563,67.5692,87.696,13.0756,81.8443,3.61972,0,0,1.38065,5.05573,.0305176,3.14566,.287685,0,14.7,14.7659,0,0,681.617,1,0,0,924,18.5932,0,0,0,-.0175362,-2.84572,-1,-1,0,0,1.03827,14.7,1
30,80.000,1,1.31836,43.5544,67.5276,87.6994,13.3817,81.8565,3.64058,0,0,1.33855,5.05573,0,3.19135,.287129,0,14.7,14.7583,0,0,702.922,1,0,0,924,18.1946,0,0,0,.717461,-2.72383,-1,-1,0,0,1.03827,14.7,1
31,80.100,1,1.31592,43.9205,67.4665,87.6892,13.515,81.8657,3.64058,0,0,1.28274,5.02521,-.0305176,3.21216,.285844,0,14.694,14.7583,0,0,722.696,1,0,0,924,17.7087,0,0,0,.0914841,-2.64732,-1,-1,0,0,1.03827,14.7,1
32,80.200,1,1.3269,43.1475,67.42,87.6824,13.7292,81.8841,3.5989,0,0,1.25185,5.05573,0,3.19096,.282921,0,14.7,14.7659,0,0,747.705,1,0,0,924,16.882,0,0,0,.759949,-2.67056,-1,-1,0,0,1.03827,14.7,1
33,80.300,1,1.31348,42.822,67.42,87.6824,13.8699,81.8841,3.5989,0,0,1.22026,5.05573,-.0305176,3.18587,.280743,0,14.7103,14.7583,0,0,759.648,1,0,0,924,15.0663,0,0,0,.881207,-2.66674,-1,-1,0,0,1.03827,14.7,1
34,80.400,1,1.3208,41.6014,67.3638,87.6619,13.8092,81.8963,3.52121,0,0,1.19628,5.05573,.0305176,3.18058,.276938,0,14.7,14.7583,0,0,777.978,1,0,0,924,13.66,0,0,0,.250519,-2.69857,-1,-1,0,0,1.43447,14.7,1
35,80.500,1,1.31348,41.6421,67.3246,87.6619,13.912,81.9085,3.42793,0,0,1.16693,5.02521,-.0305176,3.13462,.274191,0,14.7,14.7659,0,0,802.391,1,0,0,924,11.1051,0,0,0,.83028,-2.64955,-1,-1,0,0,1.43447,14.7,1
36,80.600,1,1.29639,39.7705,67.2635,87.6483,13.8824,81.9146,3.42793,0,0,1.15416,4.99469,-.0305176,3.08859,.269018,0,14.7,14.7659,0,0,806.777,1,0,0,924,10.5908,0,0,0,.894081,-2.6317,-1,-1,0,0,1.43447,14.7,1
37,80.700,1,1.30371,39.1195,67.2293,87.6483,13.9597,81.933,3.31784,0,0,1.1558,5.05573,.0305176,3.03758,.26366,0,14.7,14.7736,0,0,804.069,1,0,0,924,10.4981,0,0,0,.217251,-2.59222,-1,-1,0,0,1.43447,14.7,1
38,80.800,1,1.30371,39.3229,67.2293,87.6483,13.9166,81.933,3.20214,0,0,1.15277,4.99469,-.0305176,3.00344,.258187,0,14.7,14.7659,0,0,805.786,1,0,0,924,10.0709,0,0,0,.93272,-2.62495,-1,-1,0,0,1.43447,14.7,1
39,80.900,1,1.28906,38.5499,67.1926,87.6517,13.7927,81.9605,3.20214,0,0,1.15591,4.99469,.0305176,2.98855,.255107,0,14.7,14.7659,0,0,800.897,1,0,0,924,10.0577,0,0,0,.970306,-2.59591,-1,-1,0,0,1.90162,14.7,1
40,81.000,1,1.30005,37.5734,67.1559,87.6415,13.9172,81.9789,3.10284,0,0,1.17273,4.96417,0,3.01747,.251889,0,14.701,14.7659,0,0,790.123,1,0,0,924,10.4856,0,0,0,.270363,-2.57176,-1,-1,0,0,1.90162,14.7,1
41,81.100,1,1.30249,38.3871,67.1192,87.6313,13.9145,82.0064,3.02987,0,0,1.18105,4.99469,-.0305176,3.00307,.249753,0,14.7,14.7659,0,0,782.289,1,0,0,924,10.6165,0,0,0,.983879,-2.59571,-1,-1,0,0,1.90162,14.7,1
42,81.200,1,1.2854,37.1665,67.1192,87.6313,13.8016,82.0064,3.02987,0,0,1.20351,4.99469,0,3.00865,.24884,0,14.7103,14.7736,0,0,769.877,1,0,0,924,11.7307,0,0,0,.992283,-2.52924,-1,-1,0,0,1.90162,14.7,1
43,81.300,1,1.30249,37.8175,67.0703,87.5972,13.8065,82.0248,2.98981,0,0,1.20941,4.96417,0,2.97846,.248095,0,14.701,14.7736,0,0,759.845,1,0,0,924,12.3829,0,0,0,.334602,-2.58295,-1,-1,0,0,1.90162,14.7,1
44,81.400,1,1.28174,37.4107,67.0263,87.57,13.8043,82.0523,2.97171,0,0,1.22447,4.96417,0,2.96863,.248026,0,14.7103,14.7736,0,0,756.592,1,0,0,924,12.8561,0,0,0,1.06642,-2.60064,-1,-1,0,0,2.43411,14.7,1
45,81.500,1,1.30005,37.7362,66.9921,87.5393,13.8983,82.0615,2.97171,0,0,1.23931,4.90314,-.0610352,2.96392,.247951,0,14.7009,14.7659,0,0,748.167,1,0,0,924,13.3847,0,0,0,.367485,-2.60314,-1,-1,0,0,2.43411,14.7,1
46,81.600,1,1.27563,37.2479,66.9554,87.5291,13.9047,82.0799,3.12403,0,0,1.24688,4.90314,-.0305176,2.93526,.247934,0,14.7,14.7583,0,0,742.914,1,0,0,924,13.9783,0,0,0,.36937,-2.66621,-1,-1,0,0,2.43411,14.7,1
47,81.700,1,1.29517,37.9396,66.9554,87.5291,13.8263,82.0799,3.12403,0,0,1.24753,4.93365,.0610352,2.93985,.248016,0,14.7,14.7659,0,0,737.128,1,0,0,924,14.3405,0,0,0,1.009,-2.60573,-1,-1,0,0,2.43411,14.7,1
48,81.800,1,1.27808,37.2072,66.9309,87.5052,13.8736,82.0921,3.10995,0,0,1.25766,4.87262,-.0305176,2.93518,.248304,0,14.7,14.7659,0,0,736.522,1,0,0,924,14.3812,0,0,0,.340553,-2.56068,-1,-1,0,0,2.43411,14.7,1
49,81.900,1,1.29639,38.3465,66.8894,87.4746,13.8895,82.1043,3.10631,0,0,1.26093,4.90314,0,2.92996,.248508,0,14.6999,14.7583,0,0,734.372,1,0,0,924,14.5472,0,0,0,.956604,-2.6111,-1,-1,0,0,3.02977,14.7,1
50,82.000,1,1.28296,37.3293,66.86,87.4541,13.8235,82.1105,3.10631,0,0,1.2726,4.87262,0,2.93445,.249003,0,14.7,14.7659,0,0,727.798,1,0,0,924,15.1269,0,0,0,1.0596,-2.57226,-1,-1,0,0,3.02977,14.7,1
51,82.100,1,1.28662,38.5092,66.86,87.4541,13.7555,82.1105,3.10735,0,0,1.28333,4.87262,.0305176,2.93035,.249526,0,14.7,14.7659,0,0,715.227,1,0,0,924,16.1066,0,0,0,.42141,-2.61608,-1,-1,0,0,3.02977,14.7,1
52,82.200,1,1.29761,38.0616,66.838,87.4371,13.7152,82.1166,3.10735,0,0,1.29991,4.8421,-.0305176,2.93028,.250973,0,14.7,14.7583,0,0,710.875,1,0,0,924,16.4316,0,0,0,1.04408,-2.59896,-1,-1,0,0,3.02977,14.7,1
53,82.300,1,1.32813,38.6313,66.8209,87.4235,13.8309,82.1227,3.10911,0,0,1.32097,5.91022,.12207,3.1335,.253314,0,14.6939,14.7583,0,0,701.111,1,0,0,924,17.1548,0,0,0,.406532,-2.54825,-1,-1,0,0,3.02977,14.7,1
54,82.400,1,1.42456,42.049,66.7891,87.386,13.772,82.0768,3.13477,0,0,1.32078,5.97125,.0305176,3.95667,.263764,0,14.7,14.7659,0,0,701.176,1,0,0,924,17.0098,0,0,0,.953468,-2.6229,-1,-1,0,0,3.02977,14.7,1
55,82.500,1,1.42456,42.7406,66.7549,87.3588,13.5291,82.0799,3.13477,0,0,1.30799,5.66608,-.0305176,4.12248,.281238,0,14.6933,14.7583,0,0,713.53,1,0,0,924,16.116,0,0,0,.253426,-2.61707,-1,-1,0,0,3.69171,14.7,1
56,82.600,1,1.37451,43.2696,66.7549,87.3588,13.5956,82.0799,3.94609,0,0,1.27503,5.26935,-.0610352,3.82422,.287537,0,14.6933,14.7583,0,0,726.3,1,0,0,924,15.0895,0,0,0,.32719,-2.71178,-1,-1,0,0,3.69171,14.7,1
57,82.700,1,1.37573,44.0019,66.7304,87.3383,13.6591,82.0799,3.94609,0,0,1.26152,5.23883,0,3.64354,.290401,0,14.6866,14.7659,0,0,733.429,1,0,0,924,14.3694,0,0,0,1.05612,-2.62497,-1,-1,0,0,3.69171,14.7,1
58,82.800,1,1.35376,43.4323,66.7011,87.3111,13.6194,82.1074,3.61822,0,0,1.28519,5.23883,.0305176,3.58128,.292801,0,14.6798,14.7583,0,0,720.5,1,0,0,924,15.5051,0,0,0,.446186,-2.56898,-1,-1,0,0,3.69171,14.7,1
59,82.900,1,1.36963,44.7343,66.6619,87.2736,13.6621,82.0768,3.66275,0,0,1.29838,5.23883,0,3.58162,.294347,0,14.6664,14.7659,0,0,713.14,1,0,0,924,16.2753,0,0,0,1.13148,-2.46598,-1,-1,0,0,3.69171,14.7,1
60,83.000,1,1.37695,44.3274,66.6619,87.2736,13.6234,82.0768,3.66275,0,0,1.30926,5.23883,0,3.62681,.29721,0,14.6463,14.7659,0,0,707.064,1,0,0,924,16.5708,0,0,0,.475952,-2.37838,-1,-1,0,0,4.42586,14.7,1
61,83.100,1,1.35376,44.5308,66.6204,87.2463,13.6398,82.0554,3.69241,0,0,1.32318,5.26935,.0305176,3.61005,.299486,0,14.6261,14.7736,0,0,699.729,1,0,0,924,17.1079,0,0,0,1.11142,-2.33666,-1,-1,0,0,4.42586,14.7,1
62,83.200,1,1.37451,45.9142,66.569,87.2021,13.6176,82.0248,3.69241,0,0,1.34323,5.23883,-.0305176,3.66606,.301929,0,14.5926,14.7583,0,0,689.231,1,0,0,924,17.2212,0,0,0,1.21602,-2.3671,-1,-1,0,0,4.42586,14.7,1
63,83.300,1,1.37695,45.6294,66.5226,87.151,13.6407,81.9911,3.73982,0,0,1.35263,5.20831,.0305176,3.59831,.305213,0,14.5523,14.7659,0,0,679.359,1,0,0,924,17.2304,0,0,0,.561829,-2.35512,-1,-1,0,0,4.42586,14.7,1
64,83.400,1,1.35864,45.4666,66.4883,87.1271,13.6612,81.9789,3.80498,0,0,1.3669,5.23883,.0305176,3.59275,.307386,0,14.5119,14.7736,0,0,677.212,1,0,0,924,17.1634,0,0,0,1.1521,-2.37611,-1,-1,0,0,4.42586,14.7,1
65,83.500,1,1.35864,46.4431,66.4883,87.1271,13.5471,81.9789,3.80498,0,0,1.37919,5.20831,0,3.58684,.309097,0,14.4582,14.7736,0,0,671.182,1,0,0,924,17.1734,0,0,0,.550209,-2.3833,-1,-1,0,0,5.23285,14.7,1
66,83.600,1,1.36841,47.2975,66.4419,87.0828,13.5431,81.9575,3.85123,0,0,1.38354,5.20831,0,3.61524,.311188,0,14.3843,14.7659,0,0,669.023,1,0,0,924,17.0756,0,0,0,1.14767,-2.45567,-1,-1,0,0,5.23285,14.7,1
67,83.700,1,1.37817,47.0941,66.4052,87.0624,13.5867,81.9391,3.85123,0,0,1.39109,5.20831,0,3.6146,.313297,0,14.3097,14.7659,0,0,666.215,1,0,0,924,16.9914,0,0,0,.518394,-2.43504,-1,-1,0,0,5.23285,14.7,1
68,83.800,1,1.37207,46.9314,66.3612,87.0215,13.5718,81.9146,3.90123,0,0,1.38839,5.20831,-.0305176,3.64893,.316783,0,14.2164,14.7736,0,0,667.16,1,0,0,924,16.8572,0,0,0,1.15483,-2.49794,-1,-1,0,0,5.23285,14.7,1
69,83.900,1,1.3562,47.0127,66.3367,87.0045,13.5709,81.8963,3.90123,0,0,1.38614,5.26935,.0305176,3.61432,.318394,0,14.1083,14.7659,0,0,667.664,1,0,0,924,16.7624,0,0,0,.586987,-2.49012,-1,-1,0,0,5.23285,14.7,1
70,84.000,1,1.36597,48.3554,66.3367,87.0045,13.5928,81.8963,3.96127,0,0,1.37833,5.23883,0,3.62024,.319617,0,13.9819,14.7659,0,0,671.449,1,0,0,924,16.6272,0,0,0,.416611,-2.52345,-1,-1,0,0,6.11349,14.7,1
71,84.100,1,1.38672,48.3554,66.3074,86.9772,13.642,81.8718,3.96127,0,0,1.36959,5.29987,0,3.65906,.320701,0,13.8722,14.7583,0,0,678.388,1,0,0,924,16.4092,0,0,0,1.07459,-2.54803,-1,-1,0,0,6.11349,14.7,1
72,84.200,1,1.37451,47.5824,66.278,86.9432,13.7216,81.8504,4.00257,0,0,1.35761,5.26935,0,3.64268,.321578,0,13.7583,14.7583,0,0,681.439,1,0,0,924,16.3132,0,0,0,.432838,-2.54306,-1,-1,0,0,6.11349,14.7,1
73,84.300,1,1.36719,47.7451,66.234,86.9023,13.6612,81.8229,4.03504,0,0,1.35002,5.26935,0,3.68785,.322072,0,13.6263,14.7659,0,0,685.42,1,0,0,924,16.2023,0,0,0,1.0539,-2.47507,-1,-1,0,0,6.11349,14.7,1
74,84.400,1,1.37329,48.6809,66.234,86.9023,13.7015,81.8229,4.03504,0,0,1.34697,5.29987,0,3.65975,.322281,0,13.501,14.7659,0,0,686.974,1,0,0,924,16.0981,0,0,0,.425777,-2.47217,-1,-1,0,0,6.11349,14.7,1
75,84.500,1,1.3855,47.9892,66.2022,86.875,13.8187,81.8167,4.05047,0,0,1.33548,5.33038,.0305176,3.68279,.322249,0,13.3811,14.7659,0,0,693.541,1,0,0,924,16.0257,0,0,0,1.165,-2.51672,-1,-1,0,0,7.06564,14.7,1
76,84.600,1,1.37085,47.5824,66.168,86.8239,13.7415,81.7861,4.05047,0,0,1.33199,5.33038,.0305176,3.74477,.322792,0,13.2727,14.7659,0,0,694.633,1,0,0,924,15.9929,0,0,0,.503212,-2.51612,-1,-1,0,0,7.06564,14.7,1
77,84.700,1,1.38306,48.925,66.1435,86.7899,13.7759,81.7739,4.05606,0,0,1.32861,5.33038,0,3.73875,.323117,0,13.2186,14.7583,0,0,696.375,1,0,0,924,15.9518,0,0,0,.815277,-2.51995,-1,-1,0,0,7.06564,14.7,1
78,84.800,1,1.39526,48.803,66.1142,86.7592,13.688,81.7678,4.05606,0,0,1.37482,5.39142,0,3.80976,.326258,0,13.2666,14.7659,0,0,674.912,1,0,0,924,16.2852,0,0,0,1.27258,-2.46105,-1,-1,0,0,7.06564,14.7,1
79,84.900,1,1.3916,48.3961,66.1142,86.7592,13.786,81.7678,4.06463,0,0,1.36563,5.39142,0,3.85698,.32843,0,13.4045,14.7659,0,0,677.53,1,0,0,924,16.1545,0,0,0,.52774,-2.45862,-1,-1,0,0,7.06564,14.7,1
80,85.000,1,1.37695,48.803,66.0824,86.7251,13.7463,81.7494,4.09718,0,0,1.35488,5.39142,0,3.81542,.330022,0,13.5298,14.7659,0,0,682.811,1,0,0,924,15.9862,0,0,0,1.11417,-2.46262,-1,-1,0,0,8.08805,14.7,1
81,85.100,1,1.39282,49.8608,66.0604,86.7013,13.6655,81.7341,4.09718,0,0,1.35106,5.39142,0,3.80941,.330902,0,13.6029,14.7583,0,0,686.978,1,0,0,924,15.8396,0,0,0,.503304,-2.51243,-1,-1,0,0,8.08805,14.7,1
82,85.200,1,1.39893,49.2505,66.0237,86.6536,13.7946,81.725,4.13594,0,0,1.3402,5.45245,0,3.827,.331662,0,13.6563,14.7659,0,0,692.325,1,0,0,924,15.6973,0,0,0,1.14088,-2.54053,-1,-1,0,0,8.08805,14.7,1
83,85.300,1,1.38184,48.6809,66.0237,86.6536,13.8232,81.725,4.13594,0,0,1.33075,5.42194,-.0305176,3.85068,.332153,0,13.6743,14.7659,0,0,695.132,1,0,0,924,15.6166,0,0,0,.459129,-2.54334,-1,-1,0,0,8.08805,14.7,1
84,85.400,1,1.39893,50.1049,65.9947,86.6331,13.7653,81.7188,4.15438,0,0,1.31835,5.45245,0,3.88014,.332452,0,13.6988,14.7659,0,0,701.968,1,0,0,924,15.3341,0,0,0,.479767,-2.52235,-1,-1,0,0,8.08805,14.7,1
85,85.500,1,1.40747,49.2098,65.9673,86.5889,13.8834,81.7127,4.15438,0,0,1.309,5.48297,.0305176,3.92277,.332867,0,13.7222,14.7659,0,0,710.614,1,0,0,924,14.6641,0,0,0,1.06375,-2.52052,-1,-1,0,0,9.17859,14.7,1
86,85.600,1,1.3855,49.0471,65.9354,86.5582,13.7741,81.7066,4.16983,0,0,1.29459,5.45245,-.0305176,3.91145,.332636,0,13.7348,14.7659,0,0,714.452,1,0,0,924,14.0336,0,0,0,.454403,-2.50351,-1,-1,0,0,9.17859,14.7,1
87,85.700,1,1.40869,49.7794,65.9125,86.5446,13.7595,81.7035,4.17748,0,0,1.28035,5.45245,0,3.90487,.331872,0,13.7522,14.7659,0,0,728.204,1,0,0,924,13.3494,0,0,0,1.07008,-2.53026,-1,-1,0,0,9.17859,14.7,1
88,85.800,1,1.39648,48.3554,65.9125,86.5446,13.8358,81.7035,4.17748,0,0,1.25536,5.51349,.0305176,3.94161,.330574,0,13.7822,14.7736,0,0,736.752,1,0,0,924,12.6171,0,0,0,1.11422,-2.55977,-1,-1,0,0,9.17859,14.7,1
89,85.900,1,1.41113,49.4539,65.8783,86.5105,13.793,81.7005,4.16772,0,0,1.24045,5.48297,0,3.97237,.329448,0,13.7948,14.7659,0,0,745.972,1,0,0,924,11.858,0,0,0,.382065,-2.533,-1,-1,0,0,9.17859,14.7,1
90,86.000,1,1.40015,47.9892,65.8417,86.4833,13.8681,81.7005,4.14619,0,0,1.22416,5.51349,0,3.98536,.328034,0,13.8062,14.7736,0,0,755.453,1,0,0,924,11.0981,0,0,0,1.12497,-2.49306,-1,-1,0,0,11.8323,14.7,1
91,86.100,1,1.40381,48.8436,65.8052,86.4628,13.7863,81.6974,4.14619,0,0,1.22193,5.48297,0,3.93455,.326375,0,13.7889,14.7659,0,0,762.437,1,0,0,924,10.6512,0,0,0,.385345,-2.46746,-1,-1,0,0,11.8323,14.7,1
92,86.200,1,1.40015,47.4196,65.8052,86.4628,13.9301,81.6974,4.11893,0,0,1.20576,5.51349,0,3.98511,.323738,0,13.7942,14.7736,0,0,766.915,1,0,0,924,10.3592,0,0,0,.432484,-2.48274,-1,-1,0,0,11.8323,14.7,1
93,86.300,1,1.40625,48.1113,65.7869,86.4628,13.829,81.6974,4.11893,0,0,1.20024,5.51349,0,3.94697,.322257,0,13.7583,14.7659,0,0,773.944,1,0,0,924,9.90754,0,0,0,1.13935,-2.4856,-1,-1,0,0,11.8323,14.7,1
94,86.400,1,1.39771,47.0941,65.7663,86.4492,13.8489,81.6852,4.07886,0,0,1.2009,5.51349,0,3.99028,.320191,0,13.7522,14.7659,0,0,769.996,1,0,0,924,10.3185,0,0,0,.523682,-2.52637,-1,-1,0,0,11.8323,14.7,1
95,86.500,1,1.40747,47.0127,65.7389,86.4253,13.934,81.6882,4.03854,0,0,1.20007,5.51349,.0305176,3.93295,.318364,0,13.7157,14.7583,0,0,775.084,1,0,0,924,10.0219,0,0,0,1.08919,-2.51433,-1,-1,0,0,14.4985,14.7,1
96,86.600,1,1.39893,47.4196,65.7207,86.4049,13.8672,81.6882,4.03854,0,0,1.18785,5.48297,0,3.95259,.317114,0,13.6803,14.7659,0,0,780.107,1,0,0,924,9.8168,0,0,0,1.11166,-2.51178,-1,-1,0,0,14.4985,14.7,1
97,86.700,1,1.40381,46.1176,65.7207,86.4049,13.9597,81.6882,4.00057,0,0,1.18921,5.51349,0,3.97693,.315441,0,13.6443,14.7659,0,0,777.514,1,0,0,924,10.034,0,0,0,.438702,-2.48148,-1,-1,0,0,14.4985,14.7,1
98,86.800,1,1.40747,47.0534,65.6955,86.4049,13.833,81.6913,3.96784,0,0,1.19081,5.54401,0,3.95248,.314691,0,13.5844,14.7659,0,0,779.201,1,0,0,924,10.0291,0,0,0,1.12788,-2.45006,-1,-1,0,0,14.4985,14.7,1
