sample,time,IAM,MAF_V,MAP,IAT,ECT,BattVolt,MAF_Raw,OilTemp,Port_IPW,DI_IPW_0,DI_IPW,Load_Abs,Throttle,TipIn,MAF,Load,Accel,AFR,FuelPress,Speed,RPM,PI_Ratio,AF_Corr_3,AF_Learn_3,Tip_In_Enrich,TotTiming,BaseTiming,KCA,FBKC,FLKC,AVCS_In_R,AVCS_In_L,AVCS_Ex_R,AVCS_Ex_L,STFT,LTFT,AmbPress,CatTemp,AFR_command,CL_OL
0,2.900,1,1.05835,97.6678,38.5966,84.8992,10.538,1.48206,80.3329,10.9024,0,0,6.46764,6.0471,0,1.53964,.401978,0,14.7,4.93164,0,137.185,1,0,0,924,5.79167,5.79551,0,0,0,0,0,0,0,0,0,101.15,0,14.7,1
1,3.000,1,1.0791,96.3658,38.6536,84.923,10.5954,1.61905,80.3543,10.9024,0,0,6.46821,6.0471,0,1.65542,.401978,0,14.7,4.93164,0,192.013,1,0,0,924,5.78641,5.79062,0,0,0,0,0,0,0,0,0,101.15,0,14.7,1
2,3.100,1,1.10229,95.7962,38.7088,84.9366,10.665,1.71576,80.3726,10.9024,0,0,4.62164,6.01658,-.0305176,1.65542,.401978,0,14.7,4.93927,0,192.013,1,0,0,924,5.78641,5.79062,0,0,0,0,0,0,0,0,0,101.15,0,14.7,1
3,3.200,1,1.21826,96.1217,38.7088,84.9366,10.6451,2.42865,80.3726,10.9024,0,0,4.20516,5.98607,-.0305176,1.95609,.401978,0,14.7,4.9469,0,211.03,1,0,0,924,5.78346,5.78783,0,0,0,0,0,0,0,0,0,101.15,0,14.7,1
4,3.300,1,1.2439,89.2456,38.7529,84.9503,10.7977,2.63884,80.3849,8.1676,0,0,1.49488,5.95555,0,2.36412,.401978,0,14.7,4.9469,0,593.677,1,0,0,924,5.77959,5.78503,0,0,0,0,0,0,0,0,0,101.15,0,14.7,1
5,3.400,1,1.35132,78.5043,38.8062,84.9741,11.8369,3.55699,80.4185,8.07328,0,0,1.02312,6.01658,.0305176,3.30446,.372043,0,14.7626,4.9469,0,1056.66,1,0,0,924,4.35116,6.28014,0,0,0,-29,-29,-1,-1,0,0,101.15,0,14.7,1
6,3.500,1,1.41235,66.7051,38.8467,84.9775,13.9664,4.16094,80.443,8.07328,0,0,.942873,6.01658,-.0305176,4.22349,.330796,0,14.7626,5.57251,0,1273.89,1,0,0,924,3.27944,8.27944,0,0,0,-8.21582,-8.65356,-1,-1,0,0,101.15,0,14.7,1
7,3.600,1,1.49292,58.8933,38.8467,84.9775,13.9899,5.04643,80.443,3.77076,0,0,.920964,6.5659,.0305176,5.05057,.295031,0,14.7626,5.55725,0,1393.45,.5,0,0,924,4.96094,10.7759,0,0,0,-2.17095,-1.68942,-1,-.358932,0,-.0948545,101.15,0,14.7,1
8,3.700,1,1.51978,52.3427,38.8908,84.9946,13.9639,5.3925,80.4736,1.74978,.664135,0,.911274,6.5659,-.0305176,5.47666,.273963,0,14.7729,10.379,0,1432.97,.5,0,0,924,-6.99219,12.7759,0,0,0,-.640617,-.44722,.836494,.552452,0,-.459681,101.15,0,14.7,1
9,3.800,1,1.49658,46.2804,38.9258,85.0048,13.9063,5.09157,80.4981,1.13249,.705591,.641943,.915903,6.26073,.0610352,5.25464,.261159,0,14.7822,10.7834,0,1397.27,.5,0,0,924,-9.96094,15.2739,0,0,0,-.384068,-.41127,1.00688,.85157,0,-1.12388,101.15,.108076,14.7,1
10,3.900,1,1.47827,42.7406,38.9589,85.015,13.9938,4.85786,80.5531,1.10144,1.00095,.742885,.920191,6.26073,0,4.9266,.251818,0,14.774,10.7758,0,1372.17,0,0,0,924,10.2997,15.2997,0,0,0,-.22456,-.40258,.996552,.784767,0,-1.6971,101.15,.108076,14.7,1
11,4.000,1,1.47705,40.3401,38.9828,85.0354,14.0396,4.85786,80.6174,0,.973886,.979718,.921894,6.29124,0,4.93378,.243429,0,14.7936,9.96704,0,1360.9,0,0,0,924,10.2955,15.2955,0,0,0,.412994,-.431458,1.04082,.826935,0,-1.95775,101.15,.108076,14.7,1
12,4.100,1,1.46973,37.4513,38.9828,85.0354,13.9859,4.74685,80.6174,0,.96833,.966381,.924887,6.10814,-.0610352,4.82072,.240631,0,14.7936,9.43298,0,1334.68,0,0,0,924,10.2899,15.2899,0,0,0,.388599,-.233269,1.0093,.800194,0,-2.43227,101.15,.108076,14.7,1
13,4.200,1,1.43311,36.1494,38.9865,85.0627,13.9877,4.38073,80.6786,0,.977698,.97028,.927428,5.95555,-.0305176,4.48171,.236047,0,14.8338,8.77686,0,1311.91,0,0,0,924,10.2899,15.2899,0,0,0,.455814,-.164833,.981667,.964333,0,-2.64803,101.15,.108076,14.7,1
14,4.300,1,1.43555,34.8474,38.9883,85.1002,14.0234,4.41952,80.7367,0,.976811,.973969,.932401,5.98607,-.0305176,4.44221,.234106,0,14.8358,8.35724,0,1276.03,0,0,0,924,10.2822,15.2822,0,0,0,.455399,-.305283,1.03122,.999336,0,-3.04084,101.15,.290014,14.7,1
15,4.400,1,1.44043,33.4234,38.9773,85.1274,13.9349,4.44538,80.7918,0,.997404,.97457,.940155,6.07762,.0610352,4.48167,.233813,0,14.8763,7.8537,0,1231.19,0,0,0,924,10.2766,15.2766,0,0,0,.45528,-.338478,1.03223,.996056,0,-3.21944,101.15,.290014,14.7,1
16,4.500,1,1.43921,32.8131,38.9589,85.1717,13.9954,4.40659,80.8591,0,1.03517,.988202,.946402,6.0471,0,4.47501,.235935,0,14.9268,7.31964,0,1192.58,1,0,0,924,10.9071,15.2675,0,0,0,.427189,-.370697,1.02369,1.00674,0,0,101.15,.290014,14.7,1
17,4.600,1,1.44653,33.0165,38.9589,85.1717,13.9746,4.51097,80.8591,2.74248,0,0,.95515,6.07762,.0305176,4.56205,.239054,0,14.9691,7.10602,0,1158.87,1,0,0,924,11.7422,15.257,0,0,0,.470585,-.370285,1.00881,1.03237,0,0,101.15,.290014,14.7,1
18,4.700,1,1.4502,33.6675,38.9331,85.2228,13.9621,4.5526,80.9325,2.77037,0,0,.959959,6.0471,0,4.58265,.242571,0,15.031,7.12891,0,1146.83,1,0,0,924,12.0589,15.257,0,0,0,.363392,-.441887,1.10072,1.04426,0,0,101.15,.290014,14.7,1
19,4.800,1,1.44043,34.1964,38.8963,85.2739,13.9706,4.45831,80.9998,2.77037,0,0,.964936,6.07762,.0305176,4.52789,.245437,0,15.1033,7.12891,0,1133.96,1,0,0,924,12.2193,15.2466,0,0,0,.301144,-.441692,1.13544,1.00956,0,0,101.15,.540307,14.7,1
20,4.900,1,1.43555,34.0337,38.8706,85.325,13.9197,4.40659,81.0641,2.80372,0,0,.964148,6.0471,0,4.50755,.246896,0,15.1962,7.14417,0,1137.98,1,0,0,924,12.0681,15.2361,0,0,0,.321285,-.479813,1.08715,.846611,0,0,101.15,.540307,14.7,1
21,5.000,1,1.44287,33.7895,38.8706,85.325,13.9804,4.44538,81.0641,2.82951,0,0,.965024,6.07762,.0305176,4.5485,.248489,0,15.3088,7.14417,0,1140.86,1,0,0,924,11.9446,15.2256,0,0,0,.284977,-.638901,1.08437,.911293,0,0,101.15,.540307,14.7,1
22,5.100,1,1.44287,34.115,38.8283,85.3761,13.9999,4.44538,81.113,2.84398,0,0,.96303,6.01658,0,4.52053,.249695,0,15.4315,7.14417,0,1142.72,1,0,0,924,11.8883,15.2256,0,0,0,.27055,-.637505,1.11545,.952103,0,0,101.15,.540307,14.7,1
23,5.200,1,1.43555,34.5219,38.797,85.4579,13.9804,4.39366,81.1834,2.85619,0,0,.962742,5.95555,-.0305176,4.42165,.24968,0,15.5746,7.15179,0,1146.21,1,0,0,924,11.7998,15.2088,0,0,0,.223095,-.607357,1.1038,.912956,0,0,101.15,.540307,14.7,1
24,5.300,1,1.43188,34.766,38.7658,85.5158,13.9859,4.39366,81.2385,2.8585,0,0,.961832,5.95555,-.0305176,4.44785,.249048,0,15.7278,7.15942,0,1150.2,1,0,0,924,11.5714,15.197,0,0,0,.319874,-.649887,1.26025,.914925,0,0,101.15,.540307,14.7,1
25,5.400,1,1.4209,34.5219,38.7364,85.5737,14.0668,4.23851,81.2905,2.84276,0,0,.960252,5.89451,0,4.30911,.247307,0,15.91,7.16705,0,1157.25,1,0,0,924,11.3418,15.1855,0,0,0,.140087,-.698048,1.15879,.946953,0,0,101.15,.857725,14.7,1
26,5.500,1,1.41113,33.5454,38.7364,85.5737,14.0103,4.14801,81.2905,2.82053,0,0,.957878,5.864,0,4.26932,.245205,0,16.0235,7.15942,0,1161.14,1,0,0,924,11.0946,15.1554,0,0,0,-1.02997,-3.10503,1.26241,.951317,0,0,101.15,.857725,14.7,1
27,5.600,1,1.41968,33.5047,38.6977,85.6316,14.0317,4.18679,81.3425,2.78203,0,0,.957573,5.83348,-.0305176,4.30232,.242787,0,15.9939,7.16705,0,1161.52,1,0,0,924,10.9088,15.1018,0,0,0,-1.73067,-4.86192,1.21266,.882622,0,0,101.15,.857725,14.7,1
28,5.700,1,1.41113,33.2606,38.6628,85.6895,13.9987,4.10922,81.3945,2.74465,0,0,.959455,5.80296,.0305176,4.1637,.240129,0,15.5348,7.16705,0,1153.95,1,0,0,924,10.9113,15.0483,0,0,0,-1.75662,-5.18076,1.18637,.926842,0,0,101.15,.857725,14.7,1
29,5.800,1,1.40747,33.7082,38.6297,85.744,14.0524,4.08336,81.4435,2.70893,0,0,.960089,5.77244,0,4.10452,.238366,0,14.7637,7.16705,0,1147.92,1,0,0,924,10.9258,15.0071,0,0,0,-1.66619,-4.73384,1.24599,1.08238,0,0,101.15,.857725,14.7,1
30,5.900,1,1.40747,34.0337,38.6297,85.744,14.0292,4.10922,81.4435,2.68108,0,0,.962687,5.864,0,4.15693,.236778,0,14.2907,7.17468,0,1141.01,1,0,0,924,10.9166,14.9535,0,0,0,-1.28215,-4.01886,1.23418,1.09975,0,0,101.15,1.23768,14.7,1
31,6.000,1,1.45264,34.6033,38.5893,85.7883,14.0396,4.59422,81.4833,2.65189,0,0,.961696,6.32176,.0610352,4.5614,.23827,0,13.963,7.17468,0,1141.06,1,0,0,924,10.7387,14.8999,0,0,0,-.793835,-2.73083,1.22467,1.05663,0,0,101.15,1.23768,14.7,1
32,6.100,1,1.46973,34.3998,38.5506,85.8326,14.039,4.7746,81.523,2.66672,0,0,.962755,6.32176,.0305176,4.91054,.245402,0,13.7238,7.18231,0,1142.25,1,0,0,924,10.6392,14.8464,0,0,0,-.153904,-1.38034,1.208,1.08268,0,0,101.15,1.23768,14.7,1
33,6.200,1,1.47583,34.9288,38.5157,85.8803,14.0381,4.81623,81.5659,2.75854,0,0,.964744,6.26073,0,4.92451,.252239,0,13.5434,7.18231,0,1135.47,1,0,0,924,10.5618,14.8052,0,0,0,.487476,-.193214,1.1273,1.0913,0,0,101.15,1.23768,14.7,1
34,6.300,1,1.47461,35.8646,38.4808,85.9178,14.0704,4.81623,81.6118,2.84192,0,0,.970647,6.16917,.0305176,4.85371,.257788,0,13.4229,7.18994,0,1106.22,1,0,0,924,11.0803,14.7475,0,0,0,1.29622,.867126,.944725,.836662,0,0,101.15,1.23768,14.7,1
35,6.400,1,1.45996,36.2714,38.4808,85.9178,14.0961,4.67748,81.6118,2.90784,0,0,.981341,6.10814,0,4.77602,.261542,0,13.3569,7.18994,0,1079.67,1,0,0,924,11.5466,14.6939,0,0,0,1.96096,1.26192,.915779,.807938,0,0,101.15,1.68265,14.7,1
36,6.500,1,1.46851,36.068,38.4569,85.9552,14.0399,4.74685,81.6423,2.96827,0,0,.985129,6.10814,-.0305176,4.7971,.266234,0,13.3754,7.19757,0,1067.14,1,0,0,924,11.7007,14.6363,0,0,0,2.68493,1.27251,.488258,.788284,0,0,101.15,1.68265,14.7,1
37,6.600,1,1.4563,37.1665,38.4219,85.9859,14.0524,4.6636,81.6821,2.96827,0,0,.990158,6.0471,0,4.71219,.270076,0,13.4588,7.18231,0,1051.9,1,0,0,924,11.8796,14.5909,0,0,0,3.24689,1.13225,.358635,.470512,0,0,101.15,1.68265,14.7,1
38,6.700,1,1.4624,36.3528,38.3962,86.0234,14.0555,4.6636,81.7097,3.02766,0,0,.993072,6.01658,-.0305176,4.76151,.272527,0,13.5907,7.18994,0,1047.42,1,0,0,924,11.8387,14.5456,0,0,0,3.69371,.908707,.323845,.345497,0,0,101.15,1.68265,14.7,1
39,6.800,1,1.44897,37.37,38.3962,86.0234,14.0399,4.56647,81.7097,3.06887,0,0,.996944,5.95555,-.0305176,4.6697,.274373,0,13.7346,7.19757,0,1038.34,1,0,0,924,11.8685,14.488,0,0,0,3.44236,.588097,.258972,.244392,0,0,101.15,1.68265,14.7,1
40,6.900,1,1.44653,36.7597,38.3704,86.0506,14.0585,4.48417,81.7433,3.10626,0,0,.997523,5.98607,.0305176,4.55241,.275589,0,13.8365,7.2052,0,1032.05,1,0,0,924,11.8672,14.4262,0,0,0,3.57291,.293659,.26545,.382973,0,0,101.15,2.19262,14.7,1
41,7.000,1,1.43921,37.4107,38.3355,86.0574,14.0463,4.43245,81.7678,3.12517,0,0,1.00021,5.92503,0,4.55932,.275894,0,13.8959,7.19757,0,1023.3,1,0,0,924,11.8325,14.3808,0,0,0,3.43703,.197685,.304146,.404274,0,0,101.15,2.19262,14.7,1
42,7.100,1,1.44043,37.5734,38.3097,86.0881,14.0503,4.44538,81.7984,3.12706,0,0,1.00262,5.864,-.0305176,4.46564,.275522,0,13.9384,7.2052,0,1019.43,1,0,0,924,11.7832,14.3355,0,0,0,3.74625,-.00196075,.13224,.433907,0,0,101.15,2.19262,14.7,1
43,7.200,1,1.42944,36.6376,38.2766,86.1017,14.0009,4.31609,81.8076,3.12136,0,0,1.00477,5.864,-.0305176,4.48524,.276057,0,13.9625,7.2052,0,1016.11,1,0,0,924,11.7287,14.2902,0,0,0,3.48148,-.152992,.153137,.238945,0,0,101.15,2.19262,14.7,1
44,7.300,1,1.42944,37.5734,38.2766,86.1017,14.0018,4.35487,81.8076,3.12136,0,0,1.00592,5.83348,.0305176,4.45892,.275858,0,13.9565,7.2052,0,1010.77,1,0,0,924,11.662,14.2284,0,0,0,3.26725,-.379318,.113564,.226601,0,0,101.15,2.19262,14.7,1
45,7.400,1,1.427,36.5969,38.2509,86.1222,14.0781,4.2773,81.8412,3.24949,0,0,1.00806,5.80296,.0305176,4.327,.274277,0,13.939,7.22046,0,1008.73,1,0,0,924,11.5806,14.1831,0,0,0,2.77625,-.642593,.200981,.228874,0,0,101.15,2.76527,14.7,1
46,7.500,1,1.41113,36.6783,38.2233,86.1256,14.0289,4.13508,81.8657,3.23762,0,0,1.01025,5.74193,0,4.26724,.273241,0,13.9199,7.22046,0,1001.61,1,0,0,924,11.5438,14.1213,0,0,0,2.12223,-.852417,.279762,.186653,0,0,101.15,2.76527,14.7,1
47,7.600,1,1.41479,37.6548,38.1957,86.1256,14.0997,4.19972,81.8841,3.22128,0,0,1.0122,5.71141,-.0305176,4.24062,.272049,0,13.8899,7.22046,0,993.427,1,0,0,924,11.5111,14.0504,0,0,0,1.55574,-.861706,.24807,.299431,0,0,101.15,2.76527,14.7,1
48,7.700,1,1.41113,36.6783,38.1682,86.1153,14.1113,4.10922,81.8963,3.19808,0,0,1.01462,5.71141,0,4.14866,.270326,0,13.8485,7.22809,0,990.295,1,0,0,924,11.4095,13.9597,0,0,0,1.02367,-1.00952,.105797,.305962,0,0,101.15,2.76527,14.7,1
49,7.800,1,1.40381,36.4342,38.1682,86.1153,13.9688,4.03281,81.8963,3.17453,0,0,1.01719,5.68089,.0305176,4.16838,.269556,0,13.7771,7.22809,0,983.873,1,0,0,924,11.3247,13.8361,0,0,0,1.06618,-1.17911,.0474243,.338921,0,0,101.15,2.76527,14.7,1
50,7.900,1,1.39648,37.0852,38.1406,86.0915,14.0134,3.98226,81.8963,3.17453,0,0,1.01922,5.61986,0,4.0766,.26844,0,13.6866,7.22046,0,974.287,1,0,0,924,11.2383,13.7373,0,0,0,.387455,-1.34367,.105659,.192284,0,0,101.15,3.39735,14.7,1
51,8.000,1,1.40015,37.1259,38.1277,86.1017,14.0918,4.02017,81.9055,3.15738,0,0,1.02538,5.58934,0,4.0183,.267077,0,13.5488,7.22046,0,963.53,1,0,0,924,11.1963,13.6384,0,0,0,-.324001,-1.43462,.174103,.111557,0,0,101.15,3.39735,14.7,1
52,8.100,1,1.40137,37.0445,38.1093,86.0949,14.072,4.04545,81.9269,3.13217,0,0,1.02907,5.58934,-.0305176,4.03765,.266456,0,13.4289,7.22809,0,948.204,1,0,0,924,11.2091,13.5477,0,0,0,-.962929,-1.37152,.13723,.205742,0,0,101.15,3.39735,14.7,1
53,8.200,1,1.3855,36.5969,38.1093,86.0949,14.0491,3.83061,81.9269,3.11455,0,0,1.03307,5.5283,-.0305176,3.94059,.265822,0,13.3444,7.22809,0,945.776,1,0,0,924,11.089,13.4489,0,0,0,-1.50388,-1.49541,.0246201,.171303,0,0,101.15,3.39735,14.7,1
54,8.300,1,1.38184,36.6376,38.0964,86.0915,13.9761,3.81798,81.93,3.10338,0,0,1.03997,5.49779,0,3.92114,.265601,0,13.225,7.24335,0,930.182,1,0,0,924,11.0924,13.35,0,0,0,-1.32729,-1.57584,-.0196304,.0676498,0,0,101.15,3.39735,14.7,1
55,8.400,1,1.37451,36.6783,38.078,86.0881,14.0131,3.74215,81.9575,3.10338,0,0,1.04521,5.43675,0,3.86933,.265306,0,13.1489,7.24335,0,918.625,1,0,0,924,11.0069,13.2038,0,0,0,-1.72001,-1.63158,.143379,.0154572,0,0,101.15,4.087,14.7,1
56,8.500,1,1.37085,36.719,38.0725,86.0983,14.0186,3.74215,81.9636,3.0895,0,0,1.04915,5.40623,0,3.86931,.265749,0,13.0832,7.23572,0,910.167,1,0,0,924,10.9434,13.1049,0,0,0,-2.29299,-1.73454,.0672226,.141457,0,0,101.15,4.087,14.7,1
57,8.600,1,1.36719,36.9224,38.0689,86.0949,13.9441,3.67897,81.9697,3.08519,0,0,1.05447,5.43675,0,3.81756,.265885,0,13.0308,7.23572,0,899.004,1,0,0,924,10.9078,13.0078,0,0,0,-2.49036,-1.68503,-.0993881,.0818253,0,0,101.15,4.087,14.7,1
58,8.700,1,1.36841,37.0852,38.0689,86.0949,14.0317,3.70424,81.9697,3.08432,0,0,1.06041,5.40623,0,3.83696,.266993,0,12.9793,7.24335,0,886.852,1,0,0,924,11.0831,13.0078,0,0,0,-2.24878,-1.75347,-.140907,.0773544,0,0,101.15,4.087,14.7,1
59,8.800,1,1.36841,37.1259,38.0578,86.0915,13.9761,3.67897,81.9881,3.08432,0,0,1.06631,5.37572,0,3.80539,.268286,0,12.9457,7.23572,0,875.076,1,0,0,924,11.1321,13.0078,0,0,0,-2.48776,-1.86704,-.0362244,-.082695,0,0,101.15,4.087,14.7,1
60,8.900,1,1.36475,37.2886,38.0431,86.0881,14.0784,3.6457,81.9881,3.10684,0,0,1.06862,5.37572,0,3.74465,.268991,0,12.9268,7.24335,0,866.42,1,0,0,924,11.2133,13.0078,0,0,0,-2.91268,-1.68797,.0309448,.0297699,0,0,101.15,4.83318,14.7,1
61,9.000,1,1.37207,37.7362,38.0247,86.0574,14.0256,3.71688,82.0003,3.12263,0,0,1.07176,5.37572,-.0305176,3.75105,.269525,0,12.898,7.24335,0,862.348,1,0,0,924,11.2514,13.0078,0,0,0,-2.62451,-1.69004,-.105865,-.0337448,0,0,101.15,4.83318,14.7,1
62,9.100,1,1.37085,38.2244,38.0247,86.0574,14.0475,3.71688,82.0003,3.12263,0,0,1.07602,5.28416,-.0610352,3.71541,.270576,0,12.8791,7.25861,0,853.182,1,0,0,924,11.3374,13.0078,0,0,0,-2.70913,-1.77851,-.143051,-.209373,0,0,101.15,4.83318,14.7,1
63,9.200,1,1.36475,38.5499,38.0174,86.0472,14.0695,3.66788,81.9973,3.1356,0,0,1.07978,5.31468,.0305176,3.67175,.270895,0,12.8744,7.25861,0,850.81,1,0,0,924,11.3596,13.0078,0,0,0,-3.07661,-1.86666,-.0697556,-.182098,0,0,101.15,4.83318,14.7,1
64,9.300,1,1.35498,38.5906,38.0045,86.0438,14.0195,3.57917,82.0064,3.15041,0,0,1.08119,5.31468,.0305176,3.66037,.271132,0,12.8895,7.25098,0,846.65,1,0,0,924,11.4888,13.0078,0,0,0,-3.20506,-1.8072,-.0858231,-.061554,0,0,101.15,4.83318,14.7,1
65,9.400,1,1.35498,38.143,38.0027,86.0506,14.007,3.56808,82.0156,3.15779,0,0,1.09323,5.3452,.0305176,3.6903,.272722,0,12.9174,7.25861,0,825.094,1,0,0,924,11.8854,13.0078,0,0,0,-2.75351,-1.53521,-.372276,-.33815,0,0,101.15,5.63472,14.7,1
66,9.500,1,1.36475,38.5906,37.9935,86.0438,14.1074,3.6457,82.0187,3.15779,0,0,1.10701,5.28416,-.0305176,3.67247,.275894,0,12.941,7.25861,0,801.683,1,0,0,924,12.0466,13.0078,0,0,0,-2.86381,-1.67938,-.233742,-.48983,0,0,101.15,5.63472,14.7,1
67,9.600,1,1.36719,39.8519,37.9935,86.0438,14.0701,3.70424,82.0187,3.17903,0,0,1.11765,5.3452,0,3.69106,.27801,0,12.941,7.26624,0,789.089,1,0,0,924,12.2749,13.0078,0,0,0,-3.25661,-1.55761,-.251564,-.346504,0,0,101.15,5.63472,14.7,1
68,9.700,1,1.35254,39.2416,37.9879,86.0404,13.9832,3.5459,82.037,3.22574,0,0,1.12699,5.31468,.0305176,3.67245,.281048,0,12.9741,7.25861,0,786.54,1,0,0,924,12.3793,13.0078,0,0,0,-2.86324,-1.63168,-.429237,-.295547,0,0,101.15,5.63472,14.7,1
69,9.800,1,1.36841,39.9739,37.9824,86.0472,14.1342,3.6916,82.0493,3.22574,0,0,1.13511,5.22313,-.0610352,3.69103,.283921,0,12.9835,7.27386,0,781.815,1,0,0,924,12.4113,13.0078,0,0,0,-3.30624,-1.88094,-.337868,-.383873,0,0,101.15,5.63472,14.7,1
70,9.900,1,1.35254,40.7063,37.964,86.0302,13.9886,3.56808,82.0585,3.28458,0,0,1.13543,5.25364,-.0305176,3.66103,.285341,0,12.9793,7.27386,0,777.645,1,0,0,924,12.4895,13.0078,0,0,0,-3.36434,-1.77392,-.224243,-.307968,0,0,101.15,6.49356,14.7,1
71,10.000,1,1.34766,40.0146,37.9659,86.0404,14.0759,3.47937,82.0646,3.32967,0,0,1.13665,5.28416,.0305176,3.56954,.285936,0,13.0123,7.28149,0,779.828,1,0,0,924,12.4485,13.0078,0,0,0,-2.9651,-1.79031,-.382729,-.410049,0,0,101.15,6.49356,14.7,1
72,10.100,1,1.3623,41.1132,37.9659,86.0404,14.0353,3.63461,82.0646,3.32967,0,0,1.13655,5.28416,.0305176,3.62623,.286304,0,13.0071,7.28149,0,783.131,1,0,0,924,12.3866,13.0078,0,0,0,-3.40866,-1.8928,-.246376,-.402092,0,0,101.15,6.49356,14.7,1
73,10.200,1,1.34399,40.2587,37.9512,86.0234,13.9874,3.46828,82.0707,3.34954,0,0,1.12903,5.22313,.0305176,3.60917,.286796,0,13.0359,7.27386,0,785.073,1,0,0,924,12.3603,13.0078,0,0,0,-3.21489,-1.78794,-.310974,-.222786,0,0,101.15,6.49356,14.7,1
74,10.300,1,1.35742,40.6656,37.9475,86.0097,14.1116,3.57917,82.0738,3.365,0,0,1.12362,5.25364,.0305176,3.6205,.28708,0,13.0449,7.27386,0,791.426,1,0,0,924,12.2311,13.0078,0,0,0,-2.90526,-1.82236,-.361031,-.37188,0,0,101.15,6.49356,14.7,1
75,10.400,1,1.3562,41.1945,37.9456,86.0268,14.0607,3.59026,82.0768,3.365,0,0,1.11259,5.28416,0,3.59782,.286722,0,13.0549,7.28149,0,802.643,1,0,0,924,12.0331,13.0078,0,0,0,-3.24577,-1.82457,-.216667,-.346336,0,0,101.15,6.49356,14.7,1
76,10.500,1,1.34644,40.0553,37.9456,86.0268,14.0048,3.47937,82.0768,3.3749,0,0,1.1049,5.25364,.0305176,3.60348,.285757,0,13.0969,7.28912,0,805.05,1,0,0,924,11.9711,13.0078,0,0,0,-3.14975,-1.63603,-.218376,-.178436,0,0,101.15,7.4079,14.7,1
77,10.600,1,1.35254,40.218,37.9365,86.0268,14.0726,3.53482,82.0799,3.36972,0,0,1.10039,5.22313,.0610352,3.55244,.284095,0,13.1111,7.28912,0,812.584,1,0,0,924,11.8933,13.0078,0,0,0,-2.67329,-1.57484,-.29715,-.298653,0,0,101.15,7.4079,14.7,1
78,10.700,1,1.35254,40.747,37.9217,86.0268,14.0195,3.55699,82.0921,3.36972,0,0,1.09849,5.19261,0,3.58073,.28227,0,13.1059,7.28912,0,818.654,1,0,0,924,11.808,13.0078,0,0,0,-2.98286,-1.6881,-.226601,-.314812,0,0,101.15,7.4079,14.7,1
79,10.800,1,1.33911,40.2994,37.9181,86.037,14.0854,3.44611,82.1043,3.34461,0,0,1.095,5.19261,-.0305176,3.50138,.280487,0,13.1253,7.28912,0,821.76,1,0,0,924,11.7813,13.0078,0,0,0,-2.71667,-1.55234,-.170563,-.189842,0,0,101.15,7.4079,14.7,1
80,10.900,1,1.34155,39.4857,37.9089,86.0336,14.0637,3.43502,82.1105,3.31643,0,0,1.09305,5.19261,-.0305176,3.53535,.278651,0,13.1347,7.28912,0,825.128,1,0,0,924,11.717,13.0078,0,0,0,-2.2334,-1.51068,-.226982,-.237038,0,0,101.15,7.4079,14.7,1
81,11.000,1,1.35254,39.5264,37.9089,86.0336,14.1003,3.51264,82.1105,3.31643,0,0,1.09179,5.22313,.0305176,3.52402,.276105,0,13.1295,7.28912,0,831.653,1,0,0,924,11.6252,13.0078,0,0,0,-2.52523,-1.53386,-.0366058,-.225441,0,0,101.15,8.3734,14.7,1
82,11.100,1,1.3501,39.8926,37.9015,86.0438,14.0176,3.5459,82.1166,3.2871,0,0,1.08734,5.19261,0,3.52966,.274673,0,13.0969,7.30438,0,832.495,1,0,0,924,11.6134,13.0078,0,0,0,-2.1731,-1.38974,-.0850677,-.104485,0,0,101.15,8.3734,14.7,1
83,11.200,1,1.33545,39.4857,37.896,86.054,14.0317,3.41284,82.1349,3.25713,0,0,1.08676,5.19261,0,3.50698,.273027,0,13.0922,7.28912,0,836.219,1,0,0,924,11.5654,13.0078,0,0,0,-1.68502,-1.26579,-.215515,-.132545,0,0,101.15,8.3734,14.7,1
84,11.300,1,1.33667,38.3465,37.8997,86.0608,14.0002,3.40175,82.1472,3.25713,0,0,1.08624,5.19261,0,3.50699,.271193,0,13.0686,7.29675,0,837.164,1,0,0,924,11.5477,13.0078,0,0,0,-1.19262,-1.35253,-.0757065,-.254799,0,0,101.15,8.3734,14.7,1
85,11.400,1,1.34521,38.3465,37.8997,86.0608,14.0842,3.4572,82.1472,3.2229,0,0,1.08757,5.16209,-.0610352,3.50697,.27007,0,13.0402,7.30438,0,832.559,1,0,0,924,11.6125,13.0078,0,0,0,-1.42678,-1.11349,-.110634,-.117088,0,0,101.15,8.3734,14.7,1
86,11.500,1,1.34644,38.7533,37.8942,86.0642,14.0009,3.50155,82.1564,3.19792,0,0,1.08485,5.16209,.0305176,3.47864,.268277,0,13.0067,7.29675,0,841.143,1,0,0,924,11.4917,13.0078,0,0,0,-.885685,-1.02337,-.0949783,-.0500717,0,0,101.15,9.38504,14.7,1
87,11.600,1,1.34033,38.7533,37.8978,86.0676,14.0646,3.4572,82.1747,3.19792,0,0,1.08203,5.13157,-.0305176,3.46732,.266963,0,12.9887,7.30438,0,845.076,1,0,0,924,11.4364,13.0078,0,0,0,-.468517,-1.15229,-.149254,-.164093,0,0,101.15,9.38504,14.7,1
