 Ambient air temp,mode23_CoolantTemp,mode23_EngineOilTemp,mode23_IntakeTemp,mode23_RPM,mode23_Speed_kmh
-,50.99999619,48,-,-,-
-,50.99999619,48,40.5,1224,0
-,50.99999619,48,40.5,1232,0
-,50.99999619,48,40.5,1224,0
-,50.99999619,48,40.5,1216,0
-,50.99999619,48,40.5,1216,0
-,50.99999619,48,40.5,1216,0
-,50.99999619,48,40.5,1216,0
-,50.99999619,48,40.5,1208,0
-,50.99999619,48,40.5,1208,0
33,51.24999619,48,40.5,1224,0
33,51.24999619,48,40.5,1224,0
33,51.24999619,48,40.5,1224,0
33,51.24999619,48,40.5,1224,0
33,51.24999619,48,40.5,1216,0
33,51.24999619,48,40.5,1216,0
33,51.24999619,48,40.5,1216,0
33,51.24999619,48,40.5,1216,0
33,51.24999619,48,40.5,1224,0
33,51.24999619,48,40.5,1216,0
33,51.24999619,48,40.5,1224,0
33,51.24999619,48,40.5,1216,0
33,51.24999619,48,40.5,1216,0
33,51.24999619,48,40.5,1216,0
33,51.24999619,48,40.5,1208,0
33,51.24999619,48,40.5,1216,0
33,51.49999619,48,40.5,1216,0
33,51.49999619,48,40.5,1216,0
33,51.49999619,48,40.5,1208,0
33,51.49999619,48,40.5,1208,0
33,51.49999619,48,40.5,1216,0
33,51.74999619,48,40.5,1224,0
33,51.74999619,48,40.5,1224,0
33,51.74999619,48,40.5,1216,0
33,51.74999619,48,40.5,1224,0
33,51.74999619,48,40.5,1232,0
33,51.99999619,48,40.5,1232,0
33,51.99999619,48,40.5,1224,0
33,51.99999619,48,40.5,1224,0
33,51.99999619,48,40.5,1224,0
33,51.99999619,48,40.5,1216,0
33,51.99999619,48,40.5,1232,0
33,51.99999619,48,40.5,1224,0
33,51.99999619,48,40.5,1216,0
33,52.24999619,48,40.5,1208,0
33,52.24999619,48,40.5,1216,0
33,52.24999619,48,40.5,1216,0
33,52.24999619,48,40.5,1216,0
33,52.24999619,48,40.5,1216,0
33,52.24999619,48,40.5,1216,0
33,52.49999619,48,40.5,1208,0
33,52.49999619,48,40.5,1208,0
33,52.49999619,48,40.5,1208,0
33,52.49999619,48,40.5,1208,0
33,52.49999619,48,40.5,1224,0
33,52.49999619,48,40.5,1232,0
33,52.49999619,48,40.5,1232,0
33,52.49999619,48,40.5,1232,0
33,52.49999619,48,40.5,1232,0
33,52.49999619,48,40.5,1232,0
33,52.74999619,48,40.5,1232,0
33,52.74999619,48,40.5,1232,0
33,52.74999619,48,40.5,1232,0
33,52.74999619,48,40.5,1232,0
33,52.74999619,48,40.5,1232,0
33,52.74999619,48,40.5,1232,0
33,52.74999619,48,40.5,1240,0
33,52.74999619,48,40.5,1240,0
33,52.74999619,48,40.5,1232,0
33,52.99999619,48,40.5,1232,0
33,52.99999619,49,40.5,1224,0
33,52.99999619,49,40.5,1232,0
33,52.99999619,49,40.5,1232,0
33,52.99999619,49,40.5,1232,0
33,52.99999619,49,40.5,1224,0
33,52.99999619,49,40.5,1224,0
33,52.99999619,49,40.5,1224,0
33,52.99999619,49,40.5,1216,0
33,53.24999619,49,40.5,1224,0
33,53.24999619,49,40.5,1224,0
33,53.24999619,49,40.5,1232,0
33,53.24999619,49,40.5,1232,0
33,53.24999619,49,40.5,1232,0
33,53.24999619,49,40.5,1224,0
33,53.24999619,49,40.5,1232,0
33,53.24999619,49,40.5,1224,0
33,53.49999619,49,40.5,1232,0
33,53.49999619,49,40.5,1224,0
33,53.49999619,49,40.5,1232,0
33,53.49999619,49,40.5,1232,0
33,53.49999619,49,40.5,1224,0
33,53.49999619,49,40.5,1224,0
33,53.49999619,49,40.5,1224,0
33,53.49999619,49,40.5,1224,0
33,53.49999619,49,40.5,1224,0
33,53.49999619,49,40.5,1224,0
33,53.49999619,49,40.5,1216,0
33,53.49999619,49,40.5,1224,0
33,53.49999619,49,40.5,1216,0
33,53.49999619,49,40.5,1216,0
33,53.49999619,49,40.5,1216,0
33,53.49999619,49,40.5,1216,0
33,53.49999619,49,40.5,1216,0
33,53.49999619,49,40.5,1224,0
33,53.49999619,49,40.5,1224,0
33,53.49999619,49,40.5,1224,0
33,53.49999619,49,40.5,1232,0
33,53.74999619,49,40.5,1224,0
33,53.74999619,49,40.5,1224,0
33,53.74999619,49,40.5,1216,0
33,53.74999619,49,40.5,1208,0
33,53.74999619,49,40.5,1208,0
33,53.74999619,49,40.5,1208,0
33,53.74999619,49,40.5,1216,0
33,53.74999619,49,40.5,1216,0
33,53.74999619,49,40.5,1200,0
33,53.74999619,49,40.5,1168,0
33,53.99999619,49,40.5,1152,0
33,53.99999619,49,40.5,1144,0
33,53.99999619,49,40.5,1128,0
33,53.99999619,49,40.5,1112,0
33,53.99999619,49,40.5,1104,0
33,53.99999619,49,40.5,1112,0
33,53.99999619,49,40.5,1104,0
33,53.99999619,49,40.5,1112,0
