sample,time,IAM,MAF_V,MAP,IAT,ECT,BattVolt,OilTemp,Port_IPW,DI_IPW_0,DI_IPW_1,Load_Abs,Throttle,TipIn,MAF,Load,Accel,AFR,FuelPress,Defogger,Speed,RPM,PI_Ratio,AF_Corr_3,AF_Learn_3,Tip_In_Enrich,TotTiming,KCA,FBKC,FLKC,AVCS_In_R,AVCS_In_L,AVCS_Ex_R,AVCS_Ex_L,STFT,LTFT,CatTemp,AFR_command,CL_OL
0,402.800,.895,1.03271,98.4815,57.4989,89.3653,10.0568,88.1729,0,1.17941,0,8.47841,5.04321,.0305176,1.57602,.401978,0,14.7,4.65698,0,0,107.677,1,0,0,924,6.20083,0,0,0,0,0,0,0,0,0,439.694,14.7,1
1,402.900,.895,.946045,96.9354,57.52,89.3619,10.5243,88.1389,0,1.17941,0,8.47868,5.13476,0,1.57602,.401978,0,14.7,4.65698,0,0,107.677,1,0,0,924,6.20083,0,0,0,0,0,0,0,0,0,439.694,14.7,1
2,403.000,.895,1.1084,97.2202,57.541,89.3584,10.5014,88.115,10.565,1.17941,0,5.26441,5.16528,0,1.2681,.401978,0,14.7,4.67224,0,0,173.427,1,0,0,924,6.2051,0,0,0,0,0,0,0,0,0,439.694,14.7,1
3,403.100,.895,1.03271,94.4942,57.5515,89.3414,10.683,88.081,10.565,1.17941,0,5.26449,5.10425,0,1.2681,.401978,0,14.7,4.66461,0,0,206.62,1,0,0,924,6.21721,0,0,0,0,0,0,0,0,0,440.658,14.7,1
4,403.200,.895,1.09741,91.5647,57.5662,89.3448,10.6699,88.0571,10.565,1.17941,0,2.4657,5.10425,0,1.8164,.401978,0,14.7,4.66461,0,0,370.29,1,0,0,924,6.21333,0,0,0,0,0,0,0,0,0,440.658,14.7,1
5,403.300,.895,1.19995,83.9156,57.5662,89.3448,10.961,88.0571,7.08665,1.17941,0,1.20498,5.10425,-.0305176,2.07524,.401978,0,14.7,4.67987,0,0,887.206,1,0,0,924,6.21065,0,0,0,-29,0,-1,0,0,0,440.658,14.7,1
6,403.400,.895,1.29395,71.4655,57.5767,89.3448,12.6135,88.0265,7.08665,1.17941,0,1.02188,5.16528,.0305176,2.88101,.328834,0,15.4808,5.34363,0,0,1110.67,1,0,0,924,3.22598,0,0,0,-8.41448,-15.7029,-1,-1,0,0,440.658,14.7,1
7,403.500,.895,1.34033,61.2124,57.5852,89.3448,13.7961,88.0026,5.73767,1.84927,0,.963182,5.10425,-.0305176,3.29151,.286544,0,16.2445,5.6488,0,0,1261.62,0,0,0,924,5.22598,0,0,0,-2.40857,-4.87819,-1,-1,0,0,440.658,14.7,1
8,403.600,.895,1.3501,52.4648,57.5999,89.3448,13.793,87.9856,0,1.67226,1.85655,.946399,5.10425,0,3.46871,.245529,0,15.5954,4.90112,0,0,1391.19,0,0,0,924,7.72598,0,0,0,-.69957,-1.17016,.599251,.45739,0,0,440.658,14.7,1
9,403.700,.895,1.35742,45.1818,57.5999,89.3448,13.8678,87.9856,0,1.52338,1.73747,.937109,5.13476,.0305176,3.47949,.221017,0,14.9281,4.38995,0,0,1446.79,0,0,0,924,8.52807,0,0,0,-.612896,-.514717,1.11874,.884529,0,0,441.631,14.7,1
10,403.800,.895,1.35742,39.6484,57.6104,89.3482,13.8565,87.972,0,1.39239,1.4664,.937994,5.13476,.0305176,3.46338,.198502,0,14.5053,3.8559,0,0,1423.2,0,0,0,924,8.52807,0,0,0,-.29641,-.203773,1.2152,.977013,0,0,441.631,14.7,1
11,403.900,.895,1.37451,36.6783,57.6188,89.3482,13.8425,87.9754,0,1.37065,1.4282,.942964,5.74512,.0610352,3.66998,.188391,0,14.4246,3.35999,0,0,1385.49,0,0,0,924,8.52807,0,0,0,-.228661,-.232361,1.24049,.814156,0,0,441.631,14.7,1
12,404.000,.895,1.42456,34.5219,57.6167,89.3482,13.8754,87.9788,0,1.42477,1.42004,.95141,5.86719,.0305176,4.15258,.189421,0,14.6193,3.0014,0,0,1324.97,0,0,0,924,8.52807,0,0,0,.604218,-.240059,1.23145,.823601,0,0,441.631,14.7,1
13,404.100,.895,1.427,34.5626,57.6062,89.3346,13.519,87.9788,0,1.51779,1.47887,.962273,5.77563,-.0305176,4.22433,.19521,0,14.7929,2.84119,0,0,1254.88,0,0,0,924,8.53813,0,0,0,.548233,-.373222,1.11481,.867241,0,0,441.631,14.7,1
14,404.200,.895,1.41846,34.0337,57.6062,89.3346,13.4198,87.9788,0,1.64683,1.58445,.972663,5.53149,-.0610352,4.04164,.203546,0,15.1636,2.75726,0,0,1193.38,0,0,0,924,8.53813,0,0,0,.550404,-.460098,1.15931,.85273,0,0,442.573,14.7,1
15,404.300,.895,1.36475,32.8537,57.6083,89.338,13.7381,87.9822,0,1.64213,1.59299,.992711,5.22632,0,3.64063,.20509,0,15.4103,2.78778,0,0,1118.88,0,0,0,924,8.53561,0,0,0,-.101021,-.317234,1.05619,.764832,0,0,442.573,14.7,1
16,404.400,.895,1.36108,32.3655,57.6083,89.3414,13.8504,87.9958,0,1.60233,1.63997,1.0157,5.25683,.0610352,3.51707,.205832,0,15.6138,2.92511,0,0,1066.88,0,0,0,924,9.06446,0,0,0,-.0905762,-.194389,.994041,.593246,0,0,442.573,14.7,1
17,404.500,.895,1.35742,33.1792,57.5915,89.3414,13.8004,88.006,0,1.6332,1.59447,1.03515,5.22632,0,3.51165,.208415,0,15.7897,2.74963,0,0,996.835,0,0,0,924,10.3789,0,0,0,.028862,-.154434,.904381,.68457,0,0,442.573,14.7,1
18,404.600,.895,1.36108,33.6268,57.5873,89.3448,13.8177,88.0162,0,1.56835,1.58873,1.05597,5.25683,.0305176,3.47941,.213521,0,15.8909,2.85645,0,0,947.523,0,0,0,924,11.1907,0,0,0,.687447,-.050621,.787621,.497078,0,0,442.573,14.7,1
19,404.700,.895,1.36963,34.2778,57.5873,89.3448,13.7415,88.0162,0,1.64957,1.58873,1.0771,5.22632,0,3.52872,.218785,0,15.9513,2.96326,0,0,909.67,0,0,0,924,11.5455,0,0,0,.716743,-.0887299,.725616,.361923,0,0,443.483,14.7,1
20,404.800,.895,1.36475,34.644,57.5767,89.3448,13.8031,88.023,0,1.71966,1.64896,1.09013,5.13476,-.0305176,3.49012,.224511,0,15.9513,2.85645,0,0,883.919,0,0,0,924,11.7869,0,0,0,-.0372581,-.0711441,.847298,.286034,0,0,443.483,14.7,1
21,404.900,.895,1.35254,35.417,57.5852,89.3584,13.8196,88.0401,0,1.72515,1.68038,1.10147,5.10425,.0305176,3.4096,.227562,0,15.9113,2.95563,0,0,862.893,0,0,0,924,12.0144,0,0,0,.0118942,-.0714073,.80648,.448212,0,0,443.483,14.7,1
22,405.000,.895,1.34766,35.9459,57.5831,89.3823,13.8672,88.0537,0,1.7374,1.7431,1.11143,5.07373,0,3.39886,.231863,0,15.8489,2.90985,0,0,843.621,0,0,0,924,12.256,0,0,0,.726196,-.0562325,.621147,.3964,0,0,443.483,14.7,1
23,405.100,.895,1.33179,36.2307,57.5831,89.3823,13.7595,88.0537,0,1.74733,1.7431,1.12026,5.07373,.0305176,3.33444,.235629,0,15.7081,3.23029,0,0,834.997,0,0,0,924,12.4542,0,0,0,.627106,-.0600128,.674965,.166908,0,0,443.483,14.7,1
24,405.200,.895,1.34155,37.0445,57.581,89.4027,13.833,88.0639,0,1.78961,1.75846,1.1288,5.04321,-.0305176,3.36127,.239645,0,15.565,2.96326,0,0,820.429,0,0,0,924,12.5592,0,0,0,-.0194397,-.00588989,.708488,.370384,0,0,444.37,14.7,1
25,405.300,.895,1.3501,38.4278,57.581,89.4164,13.8528,88.0707,0,1.74311,1.89612,1.13266,4.95166,-.0610352,3.37738,.242597,0,15.3912,3.21503,0,0,811.974,0,0,0,924,12.6988,0,0,0,.622162,-.00717545,.581833,.276131,0,0,444.37,14.7,1
26,405.400,.895,1.33301,38.7126,57.5704,89.4266,13.8095,88.0912,0,1.82426,1.89612,1.1321,4.98218,0,3.29749,.245378,0,15.2376,3.29132,0,0,814.918,0,0,0,924,12.4489,0,0,0,.604225,-.0624084,.609688,.0433578,0,0,444.37,14.7,1
27,405.500,.895,1.3208,37.8582,57.5641,89.4334,13.8586,88.0912,0,1.7105,1.76955,1.1347,4.95166,0,3.24543,.246824,0,15.1121,3.81012,0,0,810.625,0,0,0,924,12.3661,0,0,0,-1.01847,-1.74115,.700607,.247002,0,0,444.37,14.7,1
28,405.600,.895,1.33301,38.3465,57.5641,89.4334,13.8531,88.0912,0,1.57238,1.60274,1.13288,4.92114,-.0610352,3.22495,.247829,0,15.021,4.18396,0,0,810.313,0,0,0,924,12.1744,0,0,0,-1.28999,-3.40046,.203094,.304977,0,0,444.37,14.7,1
29,405.700,.895,1.32813,38.9568,57.5494,89.4402,13.779,88.0776,0,1.54994,1.60274,1.13541,4.92114,0,3.18296,.247964,5.71857,14.927,4.22211,0,0,807.836,0,0,0,924,11.9992,0,0,0,-1.94863,-3.77335,.00347137,.0027771,0,0,445.239,14.7,1
30,405.800,.895,1.47705,40.5435,57.541,89.4436,13.8141,88.0707,0,1.73913,1.5832,1.13745,7.20996,.244141,4.03487,.253406,8.69211,14.8032,4.19922,0,0,806.089,.351563,0,0,924,13.3013,0,0,0,-2.50418,-3.65519,.0763321,.065773,0,0,445.239,14.7,1
31,405.900,.895,1.66016,46.6872,57.541,89.4606,13.8681,88.0878,1.26889,1.43081,1.18858,1.13124,8.00342,.0915527,7.15167,.289231,7.65462,14.7825,4.09241,0,0,816.249,.351563,0,0,924,15.713,0,0,0,-2.13431,-3.18179,-.0431137,-.00569153,0,-.181731,445.239,14.7,1
32,406.000,.895,1.6687,52.2206,57.541,89.4606,13.884,88.0878,1.26889,1.62411,1.18858,1.11388,7.11841,-.396729,7.34015,.336185,0,14.731,4.32129,0,0,866.27,.358665,0,0,924,17.0336,0,0,0,-2.21674,-3.08746,.127785,-.0890121,0,-2.4,445.239,14.7,1
33,406.100,.895,1.50024,51,57.5326,89.4879,13.7888,88.1048,1.68963,1.588,1.64566,1.07311,5.62304,-.183105,4.9484,.342525,0,14.6866,4.38995,0,0,960.907,0,0,0,924,13.7458,0,0,0,-2.66298,-2.44222,.398659,.227425,0,-1.85543,445.239,14.7,1
34,406.200,.895,1.40869,47.2975,57.5263,89.5083,13.8034,88.115,0,2.30586,2.3107,1.03005,5.28735,-.0610352,4.07394,.326933,0,14.6865,3.97034,0,0,1027.41,0,0,0,924,10.5605,0,0,0,-2.36893,-1.43961,.353058,.177727,0,0,446.113,14.7,1
35,406.300,.895,1.3916,45.5887,57.5137,89.522,13.8257,88.1253,0,2.19792,2.27497,1.02064,5.34839,0,3.79226,.301666,0,14.8124,3.92456,0,0,1055.59,0,0,0,924,8.72424,0,0,0,-1.86803,-.676311,.298668,.365166,0,0,446.113,14.7,1
36,406.400,.895,1.40015,42.5779,57.5052,89.5186,13.7717,88.1287,0,1.99468,2.07145,1.01558,5.40942,0,3.92323,.28704,0,14.8032,3.9093,0,0,1066.79,0,0,0,924,8.04688,0,0,0,-1.18467,.192444,.230133,.384438,0,0,446.113,14.7,1
37,406.500,.895,1.41479,41.7641,57.5052,89.5186,13.8123,88.1287,0,1.84325,1.9033,1.01786,5.43994,-.0305176,4.00278,.273595,.86372,14.438,4.1687,0,0,1058.8,0,0,0,924,8.04688,0,0,0,-.497665,.748482,.151649,.384659,0,0,446.113,14.7,1
38,406.600,.895,1.50391,41.4387,57.4968,89.5458,13.757,88.1355,0,1.88494,1.9239,1.02135,6.78271,.152588,4.75192,.27013,3.82797,13.8788,4.00085,0,0,1045.85,.351563,0,0,924,14.3652,0,0,0,.0134354,.858223,.191986,.408325,0,0,446.113,14.7,1
39,406.700,.895,1.58081,43.9612,57.4926,89.5628,13.819,88.1253,0,1.35555,1.9239,1.02223,6.87427,0,6.03342,.285886,8.34503,13.3864,4.45099,0,0,1051.88,.351879,0,0,924,16.9281,0,0,0,-.0160294,-.164825,.203041,.307274,0,-.250511,446.978,14.7,1
40,406.800,.895,1.74072,47.9485,57.48,89.5765,13.8651,88.1184,1.40833,1.40318,1.34082,1.01275,9.31567,.244141,8.06735,.308528,10.3504,13.1302,4.9469,0,0,1084.37,.359211,0,0,924,19.4039,0,0,0,-.677662,-2.63972,.279922,.313515,0,-.381738,446.978,14.7,1
41,406.900,.895,1.96533,57.8761,57.48,89.5765,13.8309,88.1184,1.54631,1.72487,1.3957,.999941,11.0247,.427246,13.2473,.384731,11.6642,13.0782,4.98505,0,0,1133.39,.378703,0,0,924,20.8518,.524572,0,0,-2.11989,-5.14361,.674896,.504349,0,-2,446.978,14.7,1
42,407.000,.895,2.06055,69.7973,57.4695,89.6037,13.7723,88.1253,2.11904,1.87004,1.69441,.964167,11.574,.0610352,15.9866,.479152,11.6641,13.1958,5.71747,0,0,1295.83,.434261,0,0,924,20.1191,5.16198,0,0,-4.23154,-7.06102,2.44027,1.36755,0,-2,446.978,14.7,1
43,407.100,.895,2.03125,76.5513,57.4548,89.6208,13.8519,88.1321,3.34797,1.71396,1.86566,.937919,11.4824,0,15.2605,.536363,11.8714,13.8475,6.06842,0,0,1481.19,.463403,0,0,924,19.3616,5.34902,0,0,-6.5181,-8.04973,5.93585,5.7765,0,-2,446.978,14.7,1
44,407.200,.895,2.06299,76.3479,57.4274,89.6208,13.8165,88.1355,3.22564,1.52042,1.50871,.948922,13.4355,.732422,15.9516,.544043,15.8822,14.1499,6.6864,0,0,1764.58,.465086,0,0,924,21.0297,5.34902,0,0,-7.59274,-7.18605,12.2009,13.3906,0,-2,447.912,14.7,1
45,407.300,.895,2.32178,82.8171,57.3875,89.6208,13.7738,88.1389,3.90875,1.78192,1.54813,1.00308,16.2737,.12207,24.1124,.597561,17.3344,13.8236,7.50275,0,0,2093.36,.454766,0,0,924,21.6972,5.97656,0,.62754,-5.7448,-5.38576,20.9316,20.7304,0,-1.82906,447.912,14.7,1
46,407.400,.895,2.30103,83.5901,57.3875,89.6208,13.7668,88.1389,3.66052,1.45499,1.51735,1.2082,15.2971,-.396729,23.1979,.603925,15.1212,14.1767,10.1349,0,0,2470.56,.458596,0,0,924,26.1452,5.97656,0,.62754,-1.28769,-3.3729,29.1715,29.9719,0,-1.51785,447.912,14.7,1
47,407.500,.895,2.22046,73.7032,57.3349,89.6344,13.8278,88.1423,3.47119,1.32793,1.37018,1.19678,12.9167,-.12207,20.446,.552347,13.8071,14.2299,10.9741,0,0,2803.61,.446419,0,0,924,30.7914,5.34902,0,0,4.70437,.264519,33.2025,34.8175,0,-1.37634,447.912,14.7,1
48,407.600,.895,2.1936,61.8634,57.2865,89.6446,13.8489,88.1559,2.55342,2.0628,1.35903,1.15417,12.3674,.0915527,19.9017,.480892,14.706,13.6996,9.98993,0,0,2982.33,0,0,0,924,35.4154,3.59292,0,0,13.344,4.88309,33.811,34.9399,0,-1.33206,447.912,14.7,1
49,407.700,.895,2.29248,56.4928,57.2319,89.6514,13.8629,88.1695,0,2.08052,2.06122,1.13509,13.2219,.0305176,23.0754,.458211,14.8442,13.3872,9.67712,0,0,3052.19,0,0,0,924,36.5188,3.09786,0,0,16.3925,8.80489,32.7472,32.6898,0,-1.33206,448.863,14.7,1
50,407.800,.895,2.31323,55.7197,57.1835,89.6582,13.8504,88.1763,0,2.07595,2.05311,1.1334,13.3135,0,24.0047,.461768,14.844,13.5286,9.7229,0,0,3046.46,0,0,0,924,36.202,3.44383,0,0,16.4987,11.9527,31.535,30.7619,0,-1.33206,448.863,14.7,1
51,407.900,.895,2.31079,55.028,57.1835,89.6582,13.8321,88.1763,0,2.04605,1.99625,1.1493,13.1914,0,23.3939,.46851,14.3598,13.9746,8.815,0,0,2951.88,0,0,0,924,35.2508,3.7042,0,0,14.3686,13.2708,30.4955,29.1315,0,-1.33206,448.863,14.7,1
52,408.000,.895,2.29126,54.5805,57.1225,89.648,13.8007,88.1832,0,2.13061,2.14017,1.18176,12.9778,.0305176,22.8355,.47297,14.2905,14.0954,8.41064,0,0,2777.39,.419232,0,0,924,33.954,4.02266,0,0,12.4776,13.2389,30.0519,28.5846,0,-1.26595,448.863,14.7,1
53,408.100,.895,2.28516,57.754,57.0678,89.6548,13.8672,88.2036,2.50098,1.29807,1.28789,1.20092,12.8252,-.0610352,22.6959,.486091,14.0137,13.7936,8.23517,0,6.58125,2593.92,.416158,0,0,924,31.4518,4.7858,0,0,11.3546,13.191,29.7457,28.156,0,.8,448.863,14.7,1
54,408.200,.895,2.19727,59.4629,57.0174,89.6616,13.6713,88.2172,2.53856,1.31277,1.26993,1.21295,11.9707,-.0610352,19.6476,.491331,13.5986,14.2634,7.84607,0,12.3187,2379.02,.411084,0,0,924,29.6578,4.71276,0,0,10.5937,12.8651,29.5248,27.8056,0,.8,448.863,14.7,1
55,408.300,.895,1.87622,53.8481,57.0174,89.6616,13.8364,88.2172,0,1.24129,0,1.14972,7.33203,-.854492,11.2555,.442092,13.5293,14.1149,7.74689,0,18.0562,2211.37,.388272,0,0,924,31.3221,1.48176,0,0,9.83321,12.3633,28.8509,27.5376,0,.456152,449.839,14.7,1
56,408.400,.895,1.47339,40.1367,56.9656,89.6514,13.7802,88.2138,0,1.50592,0,1.03558,5.86719,.0915527,4.67151,.349296,5.29966,13.6456,7.03735,0,16.425,2041.27,0,0,0,924,34.8217,0,0,0,8.09084,9.32399,28.4266,27.1194,0,.306912,449.839,14.7,1
57,408.500,.895,1.37207,33.1386,56.9266,89.6582,13.8281,88.224,0,1.31368,0,.999054,5.01269,0,3.59338,.265394,0,13.6029,6.30493,0,2.75625,1967.41,0,0,0,924,30.3104,0,0,0,3.70089,1.98,22.339,23.2237,0,0,449.839,14.7,1
58,408.600,.895,1.36597,28.2155,56.8875,89.6344,13.9233,88.2343,0,1.07338,1.11754,.997212,5.68408,.244141,3.62596,.203409,0,13.8475,6.06842,0,2.475,1957.81,0,0,0,924,27.34,0,0,0,.359657,-3.03851,7.05933,6.40168,0,0,449.839,14.7,1
59,408.700,.895,1.42578,27.7272,56.8834,89.6446,13.7778,88.2513,0,.959571,.98576,.992019,5.77563,0,4.13667,.1768,0,14.4641,5.67932,0,2.41875,1919.72,0,0,0,924,21.8069,0,0,0,-2.42435,-3.32482,.825172,.263023,0,0,449.839,14.7,1
60,408.800,.895,1.44165,26.6287,56.8834,89.6446,13.8724,88.2513,0,.893467,.93763,.977017,5.7146,-.0305176,4.30625,.162982,0,14.8135,5.29022,0,2.3625,1838.12,0,0,0,924,15.9471,0,0,0,-2.76343,-2.93153,.115669,.222267,0,0,450.765,14.7,1
61,408.900,.895,1.44043,26.5066,56.8732,89.6378,13.8626,88.2683,0,.88127,.91038,.954907,5.65356,.0305176,4.30621,.158615,0,14.6664,4.74091,0,2.25,1727.59,0,0,0,924,13.0078,0,0,0,-3.52824,-2.02702,.312233,.280258,0,0,450.765,14.7,1
62,409.000,.895,1.42456,27.1576,56.865,89.6208,13.8541,88.2649,0,.913293,.914235,.926668,5.65356,.0305176,4.17572,.161433,0,14.3238,4.37469,0,2.25,1611.67,0,0,0,924,13.0078,0,0,0,-3.33236,-1.32287,.381271,.2481,0,0,450.765,14.7,1
63,409.100,.895,1.42578,28.0527,56.8834,89.6344,13.9236,88.2922,0,.943203,.936969,.927268,5.62304,-.0305176,4.15623,.16116,0,14.1693,4.23737,0,2.25,1491.68,0,0,0,924,13.0078,0,0,0,-3.47448,-.296196,.538025,.653732,0,0,450.765,14.7,1
64,409.200,.895,1.42944,28.2561,56.8834,89.6344,13.884,88.2922,0,.93579,.94939,.941745,5.59253,-.0305176,4.228,.166242,0,14.0887,4.22974,0,2.08125,1371.63,0,0,0,924,13.0078,0,0,0,-3.61568,.283508,.467781,.643517,0,0,450.765,14.7,1
65,409.300,.895,1.43677,29.1919,56.8896,89.6173,13.7595,88.3092,0,.97713,.970242,.96333,5.59253,-.0305176,4.22148,.180542,0,14.2432,4.27551,0,1.96875,1254.63,0,0,0,924,13.0078,0,0,0,-3.29579,.607239,.399895,.614098,0,0,451.647,14.7,1
66,409.400,.895,1.43311,30.2091,56.9019,89.6037,13.8452,88.3228,0,1.0579,1.04454,.978812,5.65356,.0305176,4.18239,.194785,0,14.4454,4.245,0,1.6875,1151.54,0,0,0,924,13.0078,0,0,0,-2.96533,.759392,.395699,.610207,0,0,451.647,14.7,1
67,409.500,.895,1.43066,31.8366,56.9184,89.6071,13.8779,88.3365,0,1.12834,1.11891,1.01381,5.7146,0,4.23463,.205286,0,14.5852,4.19159,0,0,1040.9,0,0,0,924,8.22824,0,0,0,-2.20183,.946022,.200142,.422081,0,0,451.647,14.7,1
68,409.600,.895,1.45264,33.3013,56.9245,89.5969,13.8708,88.3296,0,1.32056,1.11891,1.04572,5.77563,.0305176,4.39582,.223081,0,14.7102,4.37469,0,0,958.122,0,0,0,924,10.233,0,0,0,-1.63004,1.00282,.00495148,.147102,0,0,451.647,14.7,1
69,409.700,.895,1.45386,34.9695,56.9245,89.5969,13.8971,88.3296,0,1.44619,1.32252,1.0818,5.74512,0,4.403,.238287,0,14.9891,4.13818,0,0,887.797,0,0,0,924,11.0128,0,0,0,-1.79214,1.0416,.0685349,-.147667,0,0,451.647,14.7,1
70,409.800,.895,1.46484,37.37,56.9286,89.5765,13.7589,88.3262,0,1.56733,1.5254,1.11186,5.74512,-.0305176,4.4596,.255855,0,15.1233,4.07715,0,0,833.385,0,0,0,924,11.6008,0,0,0,-1.25754,1.17603,-.194153,-.0402298,0,0,452.502,14.7,1
71,409.900,.895,1.44043,39.0788,56.9471,89.5731,13.8907,88.3365,0,1.69514,1.69275,1.1336,5.7146,-.0305176,4.39135,.267348,0,15.3377,4.10004,0,0,810.696,0,0,0,924,12.0752,0,0,0,-.634815,1.1106,-.28791,-.266365,0,0,452.502,14.7,1
72,410.000,.895,1.44287,39.8112,56.9615,89.5594,13.8855,88.3433,0,1.83446,1.69275,1.16666,5.65356,-.0305176,4.38292,.28289,0,15.4522,4.13818,0,0,781.886,0,0,0,924,12.4099,0,0,0,-1.00084,.783188,-.208275,-.447701,0,0,452.502,14.7,1
73,410.100,.895,1.44043,42.4151,56.9615,89.5594,13.8684,88.3433,0,1.89216,1.853,1.18471,5.59253,0,4.20872,.289664,0,15.5627,4.06189,0,0,766.284,0,0,0,924,12.7025,0,0,0,-.859692,.906063,-.255043,-.361427,0,0,452.502,14.7,1
74,410.200,.895,1.42334,42.5372,56.98,89.5458,13.7997,88.3637,0,1.95483,1.853,1.19504,5.53149,0,4.24793,.298292,0,15.6977,3.97034,0,0,763.334,0,0,0,924,12.7578,0,0,0,-.249496,.527222,-.424446,-.471275,0,0,452.502,14.7,1
75,410.300,.895,1.43555,44.1647,56.9861,89.5254,13.779,88.3637,0,1.997,1.97231,1.1952,5.40942,-.0305176,4.22838,.30296,0,15.7571,4.02374,0,0,767.155,0,0,0,924,12.4883,0,0,0,-.754562,.284985,-.217613,-.452461,0,0,453.348,14.7,1
76,410.400,.895,1.41357,44.3681,56.9902,89.5083,13.8458,88.3773,0,1.92017,2.04521,1.17918,5.3789,0,4.11753,.307284,0,15.7273,3.88641,0,0,773.615,0,0,0,924,12.2577,0,0,0,-.722878,.306835,-.420555,-.264412,0,0,453.348,14.7,1
77,410.500,.895,1.41602,44.4495,57.011,89.4947,13.8693,88.4012,0,1.93802,2.04521,1.16534,5.34839,-.0305176,3.97875,.308306,0,15.6046,4.26788,0,0,787.386,0,0,0,924,11.9564,0,0,0,-.336319,.0529251,-.285004,-.416588,0,0,453.348,14.7,1
78,410.600,.895,1.41357,45.3853,57.011,89.4947,13.7906,88.4012,0,1.95795,1.95626,1.14598,5.31787,-.0305176,4.00352,.308394,0,15.4206,4.08478,0,0,803.035,0,0,0,924,11.6857,0,0,0,-.72821,-.102562,-.150597,-.402931,0,0,453.348,14.7,1
79,410.700,.895,1.39893,44.1647,57.0174,89.4709,13.8965,88.408,0,1.97009,1.99492,1.13132,5.31787,.0305176,3.97812,.307033,0,15.1956,3.96271,0,0,814.647,0,0,0,924,11.5676,0,0,0,-.769558,.0187492,-.263878,-.188995,0,0,453.348,14.7,1
80,410.800,.895,1.40015,43.8392,57.0321,89.4675,13.8931,88.4114,0,1.95281,1.99492,1.11832,5.31787,.0305176,3.9104,.303814,0,14.9685,4.039,0,0,836.756,0,0,0,924,11.3925,0,0,0,-.385181,-.253555,-.17617,-.355125,0,0,454.188,14.7,1
81,410.900,.895,1.40503,43.7171,57.051,89.4641,13.8974,88.4148,0,1.96247,1.99214,1.11182,5.22632,-.0305176,3.87333,.299626,0,14.8146,4.1153,0,0,855.127,0,0,0,924,11.3191,0,0,0,-.808517,-.41502,-.119644,-.23999,0,0,454.188,14.7,1
82,411.000,.895,1.39648,43.6764,57.0636,89.4641,13.8885,88.4148,0,1.94357,1.97231,1.10194,5.16528,-.0305176,3.79651,.294567,0,14.6463,4.00085,0,0,868.992,0,0,0,924,11.1891,0,0,0,-.954933,-.276134,.103004,-.134491,0,0,454.188,14.7,1
83,411.100,.895,1.39771,43.2696,57.0636,89.4641,13.8766,88.4148,0,1.903,1.94625,1.0932,5.22632,-.0305176,3.78479,.29104,0,14.4933,4.00085,0,0,886.669,0,0,0,924,11.0234,0,0,0,-.437836,-.421902,-.093605,.0059433,0,0,454.188,14.7,1
84,411.200,.895,1.39282,42.5779,57.0741,89.447,13.837,88.4182,0,1.88218,1.94625,1.08607,5.28735,.0915527,3.7731,.285726,.25,14.3782,4.21448,0,0,900.347,0,0,0,924,10.8952,0,0,0,-.463936,-.572952,-.0658493,-.129936,0,0,454.188,14.7,1
85,411.300,.895,1.4209,42.2931,57.091,89.4368,13.8806,88.4182,0,1.89365,1.90369,1.08238,5.53149,0,3.92952,.28153,.25,14.2696,4.04663,0,0,910.56,0,0,0,924,10.7994,0,0,0,-.885864,-.674026,.138878,-.102654,0,0,454.188,14.7,1
86,411.400,.895,1.43921,42.4965,57.1036,89.43,13.8901,88.4182,0,1.83967,1.87726,1.07928,5.65356,0,4.17666,.281038,2.62729,14.1499,3.9856,0,0,913.145,0,0,0,924,10.7752,0,0,0,-.843914,-.651344,.0314026,.173485,0,0,455.015,14.7,1
87,411.500,.895,1.50879,43.7578,57.1036,89.43,13.9017,88.4182,0,1.82905,1.87173,1.07668,6.35547,0,4.96781,.286593,4.71022,14.0075,4.41284,0,0,917.782,.351563,0,0,924,14.6436,0,0,0,-.574379,-.97892,.0426788,.222389,0,0,455.015,14.7,1
88,411.600,.895,1.52954,44.6529,57.112,89.4232,13.793,88.4182,1.4139,1.33352,1.87173,1.06896,6.26391,-.0305176,5.32175,.297059,5.02634,13.8781,4.51202,0,0,940.336,.35208,0,0,924,16.8767,0,0,0,-.788197,-1.40871,.107384,.0735779,0,-.146521,455.015,14.7,1
89,411.700,.895,1.52466,44.8157,57.1183,89.4164,13.9713,88.4216,1.4139,1.2113,1.34075,1.05063,6.29443,-.0305176,5.337,.303754,5.51029,13.7881,4.59595,0,0,974.532,.353974,0,0,924,20.2391,0,0,0,-1.11757,-2.00884,.22937,.214096,0,-.413273,455.015,14.7,1
90,411.800,.895,1.53564,46.1176,57.1246,89.3993,13.9218,88.4352,1.32761,1.19115,1.19978,1.03432,6.87427,.12207,5.44471,.307703,6.96242,13.7169,5.00031,0,0,1031.49,.35597,0,0,924,22.8405,0,0,0,-1.71093,-2.85083,.396217,.3964,0,-2.4,455.015,14.7,1
91,411.900,.895,1.60645,47.0941,57.1288,89.3857,13.931,88.4455,1.34585,1.19263,1.1647,1.01191,7.48462,.183105,6.26532,.315615,9.79764,13.7342,5.14526,0,0,1093.62,.359211,0,0,924,23.8382,0,0,0,-2.37862,-4.30978,.491287,.502625,0,-2.4,455.84,14.7,1
