sample,time,IAM,MAF_V,MAP,IAT,ECT,BattVolt,OilTemp,Port_IPW,DI_IPW_0,DI_IPW_1,Load_Abs,Throttle,TipIn,MAF,Load,Accel,AFR,FuelPress,Defogger,Speed,RPM,PI_Ratio,AF_Corr_3,AF_Learn_3,Tip_In_Enrich,TotTiming,KCA,FBKC,FLKC,AVCS_In_R,AVCS_In_L,AVCS_Ex_R,AVCS_Ex_L,STFT,LTFT,CatTemp,AFR_command,CL_OL
0,267.200,.895,1.04492,97.3423,55.6982,90.4349,10.6354,82.8998,0,0,0,6.25919,5.22632,0,1.57333,.401978,0,14.7,8.99811,0,0,145.459,1,0,0,924,5.98439,0,0,0,0,0,0,0,0,0,0,14.7,1
1,267.300,.895,.996094,95.0638,55.7455,90.4486,10.9082,82.9151,10.8653,0,0,6.25963,5.1958,0,1.57333,.401978,0,14.7,9.00574,0,0,145.459,1,0,0,924,5.98439,0,0,0,0,0,0,0,0,0,0,14.7,1
2,267.400,.895,1.15967,96.4472,55.7804,90.4452,10.867,82.9151,10.8653,0,0,4.59858,5.22632,0,1.51106,.401978,0,14.7,9.00574,0,0,198.01,1,0,0,924,5.98154,0,0,0,0,0,0,0,0,0,0,14.7,1
3,267.500,.895,1.16089,94.6569,55.7804,90.4452,10.8005,82.9151,10.8653,0,0,4.24495,5.22632,.0305176,1.76565,.401978,0,14.7,9.021,0,0,214.506,1,0,0,924,5.98157,0,0,0,0,0,0,0,0,0,0,14.7,1
4,267.600,.895,1.1853,87.9843,55.8153,90.4452,11.0352,82.9304,7.89542,0,0,2.3958,5.16528,0,2.08663,.401978,0,14.7,9.00574,0,0,603.312,1,0,0,924,5.9805,0,0,0,0,0,0,0,0,0,0,14.7,1
5,267.700,.895,1.2085,78.0567,55.8667,90.4554,12.2244,82.9396,7.89542,0,0,1.08852,3.85303,-.0610352,2.30326,.352209,0,14.7206,9.021,0,0,987.354,1,0,0,924,5.97583,0,0,0,-29,-29,-1,-1,0,0,0,14.7,1
6,267.800,.895,1.25366,64.3453,55.9119,90.4656,13.9133,82.958,7.29707,0,0,.984564,5.1958,.152588,2.54141,.309687,0,14.7093,9.01337,0,0,1191.54,1,0,0,924,2.98921,0,0,0,-7.28593,-8.60827,-1,-1,0,0,0,14.7,1
7,267.900,.895,1.35498,56.2486,55.9632,90.486,13.9761,82.9733,5.22024,0,0,.955945,5.28735,.0305176,3.50089,.262752,0,14.7,9.01337,0,0,1321.85,1,0,0,924,5.48634,0,0,0,-1.52382,-2.92478,-1,-1,0,0,0,14.7,1
8,268.000,.895,1.37573,47.9892,55.9632,90.486,13.8712,82.9733,3.70611,0,0,.942479,5.22632,0,3.62279,.236899,0,14.7,9.01337,0,0,1393.68,1,0,0,924,7.48634,0,0,0,.115776,-1.12716,.694969,.39064,0,0,.119841,14.7,1
9,268.100,.895,1.36719,42.7406,56.0105,90.486,13.9539,82.9947,2.97045,0,0,.938715,5.1958,-.0305176,3.57711,.212444,0,14.7103,9.00574,0,0,1417.84,1,0,0,924,7.97853,0,0,0,.675888,-.424541,1.18453,1.19497,0,0,.119841,14.7,1
10,268.200,.895,1.3562,37.6141,56.0536,90.5031,13.9676,83.0498,2.71865,0,0,.937035,5.1958,-.0305176,3.50119,.196634,0,14.7,9.01337,0,0,1426.62,1,0,0,924,7.97613,0,0,0,-.109978,-.304741,1.4227,1.28609,0,0,.119841,14.7,1
11,268.300,.895,1.3501,33.3013,56.1029,90.5133,13.9337,83.1018,2.51733,0,0,.938746,5.22632,0,3.437,.188136,0,14.7,9.021,0,0,1404.79,1,0,0,924,7.97469,0,0,0,.000175476,-.193031,1.4715,1.10439,0,0,.119841,14.7,1
12,268.400,.895,1.33789,31.5111,56.1029,90.5133,13.9706,83.1018,2.36301,0,0,.944043,5.16528,-.0610352,3.30846,.175737,0,14.7,9.01337,0,0,1361.53,1,0,0,924,7.97134,0,0,0,.0307465,-.302124,1.47783,1.14171,0,0,.119841,14.7,1
13,268.500,.895,1.33301,29.6395,56.1399,90.5371,13.9127,83.1783,2.24437,0,0,.952092,5.22632,.0305176,3.27095,.170514,0,14.7,9.01337,0,0,1304.36,1,0,0,924,7.97134,0,0,0,1.07605,-.310287,1.45535,1.19527,0,0,.303459,14.7,1
14,268.600,.895,1.34155,29.6802,56.1666,90.5371,13.9771,83.2609,2.16108,0,0,.961071,5.22632,-.0305176,3.35143,.171398,0,14.7,9.01337,0,0,1248.82,1,0,0,924,7.97134,0,0,0,1.04989,-.423744,1.40237,1.20987,0,0,.303459,14.7,1
15,268.700,.895,1.34033,29.3547,56.1953,90.5542,13.967,83.3465,2.1203,0,0,.970662,5.25683,.0305176,3.33544,.174611,0,14.7104,9.021,0,0,1191.53,1,0,0,924,7.96894,0,0,0,1.17372,-.411049,1.31401,1.19825,0,0,.303459,14.7,1
16,268.800,.895,1.33667,29.1106,56.2076,90.5678,13.9423,83.4353,2.11916,0,0,.989748,5.1958,0,3.31939,.17647,0,14.7206,9.021,0,0,1127.89,1,0,0,924,7.96703,0,0,0,.184464,-.413986,1.40651,1.16936,0,0,.303459,14.7,1
17,268.900,.895,1.34155,28.7851,56.2076,90.5678,13.974,83.4353,2.1454,0,0,1.00217,5.25683,.0610352,3.34083,.181021,0,14.7207,9.021,0,0,1081.91,1,0,0,924,7.96703,0,0,0,.166641,-.303566,1.38705,1.09319,0,0,.303459,14.7,1
