sample,time,IAM,MAF_V,MAP,IAT,ECT,BattVolt,OilTemp,Port_IPW,DI_IPW_0,DI_IPW_1,Load_Abs,Throttle,MAF,Load,Accel,AFR,Defogger,Speed,RPM,PI_Ratio,TotTiming,KCA,FBKC,FLKC,AVCS_In_R,AVCS_In_L,AVCS_Ex_R,AVCS_Ex_L,STFT,LTFT,AFR_command,CL_OL
6999,553.35,1,1.26587,18.7761,41.6279,89.1609,14.0598,93.0621,0,0.655518,0,1.15715,4.07255,2.72375,0.0733331,0,20.2918,0,53.6062,2335.86,0,9.10156,0,0,0,1.94497,0.527561,0.407486,0.448883,0,0.4,14.7,4
7000,553.425,1,1.28906,19.0609,41.6279,89.1609,14.0451,93.0621,0,0.655518,0,1.13014,4.10307,2.85456,0.0744044,0,20.2918,0,53.6062,2284.89,0,12.4063,0,0,0,1.88403,0.482059,0.427299,0.33049,0,0.4,14.7,4
7001,553.5,1,1.2915,18.4913,41.6632,89.1541,13.9838,93.0621,0,0.655562,0,1.14459,4.07255,2.88649,0.0757059,0,20.2918,0,53.0437,2322.07,0,11.1415,0,0,0,1.83488,0.430229,0.47213,0.566719,0,0.4,14.7,4
7002,553.575,1,1.29028,18.5727,41.6967,89.1472,14.0308,93.0497,0,0.655562,0,1.14312,4.04203,2.87219,0.0764542,0,20.2918,0,53.2125,2298.94,0,33.9302,0,0,0,1.44646,0.571049,0.449898,0.213516,0,0.4,14.7,4
7003,553.65,1,1.28296,18.8575,41.6967,89.1472,14.0067,93.0497,0,0.655562,0,1.1262,4.01151,2.81348,0.0767192,0,20.2918,0,53.1563,2279.07,0,34.9796,0,0,0,1.83845,0.501205,0.357338,0.301895,0,0.4,14.7,4
7004,553.725,1,1.26953,19.1016,41.7301,89.1438,14.0436,93.0372,0,0.655199,0,1.13308,3.981,2.73745,0.0762586,0,20.2918,0,52.9875,2294.72,0,33.9433,0,0,0,1.37919,0.477642,0.506714,0.484207,0,0.4,14.7,4
7005,553.8,1,1.26709,18.3693,41.7301,89.1438,14.0344,93.0372,0,0.656121,0,1.12943,3.95048,2.71507,0.0754758,0,20.2918,0,52.8187,2277,0,35.0757,0,0,0,1.87932,0.569572,0.27504,0.225266,0,0.4,14.7,4
7006,553.875,1,1.26709,18.6134,41.7543,89.1268,14.0015,93.0248,0,0.655562,0,1.12075,3.91996,2.69722,0.0751681,0,20.2918,0,52.65,2268.95,0,35.0389,0,0,0,1.76677,0.525066,0.397949,0.520638,0,0.4,14.7,4
7007,553.95,1,1.25977,18.9389,41.7729,89.1132,14.0479,93.0206,0,0.655562,0,1.12445,3.95048,2.66146,0.0747321,0,20.2918,0,52.5938,2274.54,0,34.3735,0,0,0,0.60973,0.318199,0.447182,0.247086,0,0.4,14.7,4
7008,554.025,1,1.25366,18.8982,41.7729,89.1132,14.0314,93.0206,0,0.655171,0,1.12031,3.95048,2.62565,0.0739377,0,20.2918,0,52.425,2258.23,0,35.3336,0,0,0,0.608238,0.160866,0.24482,0.479721,0,0.4,14.7,4
