sample,time,IAM,MAF_V,MAP,IAT,ECT,OilTemp,Port_IPW,Load_Abs,Throttle,MAF,Load,Accel,AFR,Defogger,Speed,RPM,PI_Ratio,TotTiming,KCA,FBKC,FLKC,AVCS_In_R,AVCS_In_L,AVCS_Ex_R,AVCS_Ex_L,STFT,LTFT,AFR_command,CL_OL
9039,691.05,0.96,1.41235,19.2237,33.5169,88.0299,85.2024,0,1.01779,5.14573,3.94444,0.119745,0.845732,14.5457,0,58.725,2093.55,0,34.2239,0,0,0,2.35538,1.45273,0.0379105,0.148979,0.0680327,0.4,13.8038,2
9040,691.125,0.96,1.42334,19.4271,33.5241,88.0196,85.2194,0,1.0174,5.17625,4.06535,0.119733,0,14.6265,0,58.7813,2091.36,0,34.3245,0,0,0,1.83881,1.35426,0.0290909,-0.0918198,0.198364,0.4,13.832,2
9041,691.2,0.96,1.41724,20.2408,33.5241,88.0196,85.2194,0,1.01593,5.23728,3.99536,0.119776,0,14.6876,0,58.6687,2082.57,0,34.8638,0,0,0,1.64817,1.1875,-0.13398,-0.118271,0.332427,0.4,13.8609,2
9042,691.275,0.96,1.42334,20.485,33.5205,87.9958,85.2296,0,1.01051,5.23728,4.05261,0.120144,0,14.741,0,58.6687,2084.96,0,34.3483,0,0,0,1.13996,0.879066,-0.0884781,0.114151,0.526714,0.4,13.8895,2
9043,691.35,0.96,1.42334,20.2002,33.5205,87.9958,85.2296,0,1.01639,5.11521,4.02716,0.120271,0,14.742,0,58.6687,2088.26,0,34.0994,0,0,0,0.231091,0.742821,-0.0197372,0.0764999,0.695217,0.4,13.9191,2
9044,691.425,0.96,1.41724,19.9967,33.5259,87.9958,85.2501,0,1.01326,5.02366,3.98264,0.120038,0,14.7627,0,58.5,2089.35,0,33.9452,0,0,0,0.245522,0.570747,-0.15316,-0.102287,0,0.4,14.7,4
9045,691.5,0.96,1.40381,19.7526,33.5295,87.9924,85.2535,0,1.01572,5.02366,3.86942,0.119045,0,14.8041,0,58.4437,2080.95,0,34.6058,0,0,0,-0.0270805,0.328667,-0.0990524,0.0600891,0,0.4,14.7,4
9046,691.575,0.96,1.40625,20.485,33.5295,87.9924,85.2535,0,1.00566,5.02366,3.87515,0.118415,0,14.8546,0,58.4437,2068.75,0,34.9541,0,0,0,-0.797352,0.295937,-0.077034,0.0237274,0,0.4,14.7,4
9047,691.65,0.96,1.40381,20.8105,33.5313,87.989,85.2535,0,1.00803,5.05418,3.83954,0.117511,0,14.9083,0,58.3312,2081.17,0,34.0161,0,0,0,-2.67669,0.0762215,-0.0586853,-0.0917511,0,0.4,14.7,4
9048,691.725,0.96,1.40503,20.3629,33.5313,87.989,85.2535,0,1.01027,5.02366,3.84526,0.116733,0,14.98,0,58.3312,2072.93,0,34.5861,0,0,0,-0.226257,0.115612,-0.1446,-0.0960846,0,0.4,14.7,4
9049,691.8,0.96,1.40015,19.9154,33.5403,87.989,85.2705,0,1.00944,5.02366,3.7995,0.115793,0,15.0524,0,58.2188,2077.63,0,34.1499,0,0,0,-0.395733,0.130196,-0.0628433,0.00937653,0,0.4,14.7,4
9050,691.875,0.96,1.40137,20.5257,33.5403,87.989,85.2705,0,1.0065,4.96262,3.83384,0.115719,0,15.168,0,58.275,2072.57,0,34.5026,0,0,0,-0.311131,0.0709229,-0.0503006,-0.0953827,0,0.4,14.7,4
9051,691.95,0.96,1.40137,20.5257,33.5403,87.9754,85.2807,0,1.00656,4.96262,3.84593,0.115366,0,15.3191,0,58.2188,2075.3,0,34.1781,0,0,0,0.203037,0.125221,-0.149994,-0.106232,0,0.4,14.7,4
9052,692.025,0.96,1.39648,20.6884,33.5403,87.9651,85.2909,0,1.00557,4.99314,3.77661,0.115284,0,15.4123,0,58.275,2067.4,0,34.6099,0,0,0,0.238598,0.0783691,-0.198204,0.0753479,0,0.4,14.7,4
9053,692.1,0.96,1.40381,20.3222,33.5403,87.9651,85.2909,0,1.00421,5.05418,3.82812,0.115233,0,15.7606,0,58.1625,2076.99,0,33.7836,0,0,0,-0.349323,0.0439301,0.0012207,0.110016,0,0.4,14.7,4
9054,692.175,0.96,1.40625,20.3222,33.5475,87.9549,85.2943,0,1.00307,5.05418,3.85104,0.115268,0,16.1589,0,58.1625,2060.4,0,35.1046,0,0,0,-0.279987,0.211636,-0.10611,-0.153992,0,0.4,14.7,4
9055,692.25,0.96,1.40503,20.607,33.5475,87.9549,85.2943,0,0.998227,5.02366,3.85172,0.115624,0,16.6664,0,57.9375,2059.34,0,34.7188,0,0,0,0.179726,0.12677,-0.172173,0.0770798,0,0.4,14.7,4
9056,692.325,0.96,1.39404,20.8918,33.5602,87.9617,85.3012,0,1.0005,4.96262,3.75951,0.115212,0,17.2599,0,57.9937,2060.12,0,34.5382,0,0,0,-0.372234,0.130592,-0.0580673,0.0759277,0,0.4,14.7,4
9057,692.4,0.96,1.39893,21.9904,33.562,87.9549,85.3046,0,0.996883,5.05418,3.79958,0.115252,0,18.3816,0,57.9375,2054.13,0,34.4389,0,0,0,-0.398693,0.151009,-0.0201797,-0.157181,0,0.4,14.7,4
9058,692.475,0.96,1.40259,21.8683,33.562,87.9549,85.3046,0,1.00364,4.99314,3.83392,0.115215,0,19.7769,0,57.825,2067.01,0,34.0373,0,0,0,0.207798,0.166248,-0.180878,-0.1427,0,0.4,14.7,4
9059,692.55,0.96,1.39771,21.8683,33.5638,87.9481,85.308,0,0.994937,4.99314,3.78814,0.115404,0,20.2898,0,57.825,2053.04,0,34.7056,0,0,0,0.134418,0.141087,-0.096489,0.0739365,0,0.4,14.7,4
9060,692.625,0.96,1.40137,21.7869,33.5638,87.9481,85.308,0,1.00072,5.02366,3.80531,0.115364,0,20.2898,0,57.825,2061.75,0,33.9833,0,0,0,-0.40073,0.169479,-0.0893784,0.0648804,0,0.4,14.7,4
9061,692.7,0.96,1.39648,21.5021,33.5584,87.9311,85.308,0,0.996375,5.02366,3.76522,0.115171,0,20.2898,0,57.7125,2053.04,0,34.5929,0,0,0,-0.329098,0.158089,-0.0924911,-0.169853,0,0.4,14.7,4
9062,692.775,0.96,1.39893,21.258,33.5584,87.9311,85.308,0,0.993849,4.99314,3.81101,0.115327,0,20.2898,0,57.7125,2050.55,0,34.5312,0,0,0,0.202473,0.153732,-0.151817,0.0567703,0,0.4,14.7,4
9063,692.85,0.96,1.39893,21.3394,33.5746,87.9311,85.325,0,0.997747,4.99314,3.81107,0.115433,0,20.2898,0,57.825,2057.79,0,33.9557,0,0,0,-0.307686,0.185566,-0.0348587,-0.00166321,0,0.4,14.7,4
9064,692.925,0.96,1.39771,22.3159,33.589,87.9311,85.3216,0,0.999538,4.99314,3.81112,0.115408,0,20.2898,0,57.6,2057.82,0,34.0397,0,0,0,-0.255123,0.131748,-0.0816879,-0.120834,0,0.4,14.7,4
9065,693,0.96,1.39648,22.0718,33.589,87.9311,85.3216,0,0.993329,4.99314,3.7825,0.115326,0,20.2898,0,57.5437,2044.22,0,34.929,0,0,0,0.265892,0.155823,-0.176331,-0.142212,0,0.4,14.7,4
9066,693.075,0.96,1.39771,22.1938,33.5908,87.9174,85.3352,0,0.992528,4.99314,3.79968,0.11555,0,20.2898,0,57.6,2050.06,0,34.234,0,0,0,0.311283,0.181652,-0.165428,0.0377197,0,0.4,14.7,4
9067,693.15,0.96,1.39893,21.6649,33.5908,87.9174,85.3352,0,0.994618,4.99314,3.78823,0.115299,0,20.2898,0,57.6563,2050.41,0,34.203,0,0,0,-0.327614,0.132111,-0.0832825,0.0564041,0,0.4,14.7,4
9068,693.225,0.96,1.40015,21.6242,33.607,87.9209,85.342,0,0.994201,4.99314,3.80546,0.115354,0,20.2898,0,57.5437,2049.22,0,34.2928,0,0,0,0.329716,0.158535,-0.179359,-0.177048,0,0.4,14.7,4
9069,693.3,0.96,1.39771,21.5021,33.6197,87.9243,85.3625,0,0.992011,4.99314,3.78261,0.115459,0,20.2898,0,57.5437,2046.77,0,34.3462,0,0,0,0.354206,0.163704,-0.212288,-0.186768,0,0.4,14.7,4
9070,693.375,0.96,1.39526,21.3801,33.6197,87.9243,85.3625,0,0.991348,4.99314,3.77116,0.115256,0,20.2898,0,57.4875,2045.62,0,34.3555,0,0,0,-0.346214,0.119408,-0.0668411,-0.00285339,0,0.4,14.7,4
9071,693.45,0.96,1.39526,21.7056,33.6215,87.9106,85.3659,0,0.989563,4.99314,3.77116,0.114984,0,20.2898,0,57.375,2040.54,0,34.5922,0,0,0,-0.339024,0.17202,-0.0845566,-0.191238,0,0.4,14.7,4
9072,693.525,0.96,1.39771,21.8683,33.6215,87.9106,85.3659,0,0.986792,4.96262,3.79978,0.115192,0,20.2898,0,57.4312,2039.29,0,34.4616,0,0,0,0.275177,0.165016,-0.197128,-0.168953,0,0.4,14.7,4
