﻿Time,Amb pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost target (Bar),Coolant (*C),IAT (*C),Lambda bank 1 (AFR),LTFT (%),Rail pressure mean (Bar),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (Bar),Compressor after PID (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD version 2.33 98G0B Unknown
124.487,0.98,14.5,0.048,0.003,104,38,14.59,0,70.4,3480,-1.3,12.4,36.5,7,34.9,1,0.49,-0.02,0.2,0.2,0,0,17.6,17.9,0,0,0,0
124.603,0.98,14.5,0.048,0.003,104,38,14.55,0,70.4,3481,-1,12.5,36.5,8,35.1,1,0.49,-0.02,0.2,0.2,0,0,17.6,17.9,0,0,0,0
124.716,0.98,14.5,0.046,0.003,104,38,14.63,0,70.4,3476,-0.8,12.5,36.5,8,35.1,1,0.49,-0.02,0.2,0.2,0,0,17.6,17.9,0,0,0,0
124.824,0.98,14.5,0.045,0.003,104,38,14.62,0,71.68,3476,-0.4,12.6,36.5,8,34.9,1,0.49,-0.02,0.2,0.2,0,0,17.6,17.8,0,0,0,0
124.923,0.98,14.9,0.045,0.003,104,38,14.62,0,70.4,3466,-0.4,12.7,36.5,8,34.4,1,0.49,-0.02,0.2,0.2,0,0,18,18.3,0,0,0,0
125.036,0.98,14.9,0.045,0.003,104,38,14.64,0,70.4,3468,-0.3,12.9,36,10,34.5,1,0.49,-0.02,0.2,0.2,0,0,18.1,18.4,0,0,0,0
125.155,0.98,14.9,0.045,0.003,104,38,14.68,0,70.4,3466,1.5,13,36,10,34.4,1,0.49,-0.02,0.2,0.2,0,0,18.1,18.4,0,0,0,0
125.276,0.98,14.9,0.045,0.003,104,38,14.7,0,70.4,3460,3.4,12.9,36,10,34.5,1,0.49,-0.02,0.2,0.2,0,0,18.2,18.4,0,0,0,0
125.385,0.98,14.9,0.044,0.003,104,38,14.61,0,70.4,3454,2.5,12.8,36,10,34.3,1,0.49,-0.02,0.2,0.2,0,0,18.1,18.4,0,0,0,0
125.504,0.98,14.9,0.044,0.003,104,38,14.47,0,70.4,3449,-0.4,12.9,36,10,34.6,1,0.49,-0.02,0.2,0.2,0,0,18.2,18.4,0,0,0,0
125.616,0.98,14.9,0.042,0.003,104,38,14.5,0,70.4,3442,0.2,12.8,36,11,34.6,1,0.49,-0.02,0.2,0.2,0,0,18.1,18.3,0,0,0,0
125.724,0.98,14.9,0.042,0.003,104,38,14.62,0,70.4,3446,1.2,12.9,36,11,34.5,1,0.49,-0.02,0.2,0.2,0,0,18,18.2,0,0,0,0
125.835,0.98,14.9,0.041,0.003,104,38,14.68,0,70.4,3441,1.2,12.9,36,11,34.6,1,0.49,-0.02,0.2,0.2,0,0,18,18.3,0,0,0,0
125.953,0.98,14.9,0.041,0.003,104,38,14.67,0,70.4,3432,2.7,12.9,36,11,34.6,1,0.49,-0.02,0.2,0.2,0,0,18,18.3,0,0,0,0
126.065,0.98,14.9,0.041,0.003,104,38,14.67,0,70.4,3436,4.4,12.9,36,10,34.4,1,0.49,-0.02,0.2,0.2,0,0,18.1,18.3,0,0,0,0
126.163,0.98,14.9,0.041,0.003,104,38,14.6,0,70.4,3428,2.2,12.9,36,12,34.7,1,0.49,-0.02,0.2,0.2,0,0,18.2,18.2,0,0,0,0
126.275,0.98,14.9,0.041,0.003,104,38,14.45,0,71.68,3429,0.2,12.8,36,12,34.5,1,0.49,-0.02,0.2,0.2,0,0,18.3,18.2,0,0,0,0
126.385,0.98,14.9,0.041,0.003,104,38,14.54,0,70.4,3416,1.2,12.8,36,12,34.5,1,0.49,-0.02,0.2,0.2,0,0,18.3,18.2,0,0,0,0
126.503,0.98,14.9,0.041,0.003,104,38,14.61,0,70.4,3422,1.8,12.8,36,12,34.5,1,0.49,-0.02,0.2,0.2,0,0,18.1,18.2,0,0,0,0
126.614,0.98,14.9,0.041,0.003,104,38,14.58,0,70.4,3415,1.1,12.8,36,12,34.5,1,0.49,-0.02,0.2,0.2,0,0,18.1,18.2,0,0,0,0
126.784,0.98,17.6,0.041,0.003,104,38,14.56,0,70.4,3412,1.2,12.8,36,12,34,1,0.49,-0.02,0.2,0.2,0,0,18.9,19.2,0,0,0,0
126.906,0.98,20.4,0.038,0.003,104,38,14.62,0,71.68,3413,1.9,13.8,34.5,20,32.6,1,0.49,-0.02,0.2,0.2,0,0,20.3,20.8,0,0,0,0
127.014,0.98,21.6,0.038,0.003,104,38,14.75,0,70.4,3406,5.4,14.6,34.5,25,32.2,1,0.49,-0.02,0.2,0.2,0,0,22.1,22.5,0,0,0,0
