﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),IAT (*C),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),PWM signal for the VCV (%),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost setpoint factor (commanded),Commanded wgdc base value,Compressor after PID (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Turbine D-factor (kW),Turbine I-factor (kW),Turbine P-factor (kW),WGDC adder for WG spring (%),WGDC after PD and WG spring (%),WGDC correction for pressure dynamics (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),MHD version 2.33 98G0B 335i N55 Val Pure750 - V25_mhdbin.bin
66.997,13.6,13.3,0.6,0.1,32,16.2,1.53,9.39,41.13,39.5,1243.8,888,6.4,12.6,10,68,45.1,0,-0.04,1,0.49,51,0,0,0,0,0,0,0,0,2.7,36,38.8,11.41,11.67,0,0,0,0,0,0,0.4,0,0
67.150,13.6,13.3,0.6,0.1,32,15.45,1.55,10.31,45.28,39.1,1429.5,963,4.2,13,12,72,44.7,0,-0.04,1,0.49,51,0,0,0,0,0,0,0,0,2.8,34,37.9,12.19,12.79,0,0,0,0,0,0,0.2,0,0
67.297,13.6,13.3,0.6,0.1,32,14.46,1.55,10.47,49.49,37.5,1503.8,1010,2,14.4,14,66,44,0,-0.03,1,0.49,51,0,0,0,0,0,0,0,0,2.8,33.9,39.1,13.32,14.04,0,0,0,0,0,0,0,0,0
67.449,13.6,13.3,0.6,0.1,32,14.08,1.56,11.28,52.75,37.1,1466.6,1028,1.3,15.4,14.5,76,43.1,0,-0.03,1,0.49,51,0,0,0,0,0,0,0,0,3,35.5,39,13.7,14.74,0,0,0,0,0,0,0,0,0
67.599,13.6,13.3,0.6,0.1,32,14.1,1.55,11.97,54.98,38.3,1429.5,1054,2,15.9,15,80,42,0,-0.04,1,0.49,51,0,0,0,0,0,0,0,0,3.2,36.7,39.5,14.25,15.31,0,0,0,0,0,0,0,0,0
67.739,13.6,13.3,0.6,0.1,32,14.51,1.56,12.47,56.97,38.3,1503.8,1100,3.3,15.8,16,82,41.4,0,-0.05,1,0.49,51,0,0,0,0,0,0,0,0,3.3,36.6,39.3,14.71,15.76,0,0,0,0,0,0,0.4,0,0
67.878,13.6,13.3,0.6,0.1,32,15.02,1.57,12.94,59.18,37.9,1522.3,1148,5.4,16.3,17,82,40.9,0,-0.06,1,0.49,51,0,0,0,0,0,0,0,0,3.5,36.7,39.6,15.46,16.42,0,0,0,0,0,0,0.4,0,0
68.137,13.6,13.3,0.6,0.1,32,15.37,1.57,13.47,61.61,38.3,1485.2,1199,7,17.5,17.5,81,40.1,0,-0.06,1,0.49,51,0,0,0,0,0,0,0,0,3.5,35.1,38.8,15.78,17,0,0,0,0,0,0,0.4,0,0
68.278,13.6,13.3,0.6,0.1,32,15.12,1.61,14.19,66.62,38.3,1485.2,1276,6.1,18.5,19.5,80,38.1,0,-0.07,1,0.49,51,0,0,0,0,0,0,0,0,3.8,35.7,39.3,17.14,18.3,0,0,0,0,0,0,0,0,0
68.417,13.6,13.3,0.6,0.1,32,14.86,1.62,14.97,69.21,38.3,1448.1,1319,6.1,18.1,19.5,84,37,0,-0.08,1,0.49,51,0,0,0,0,0,0,0,0,4,36.3,39,17.62,19.02,0,0,0,0,0,0,0.4,0,0
68.568,13.6,13.3,0.6,0.1,32,14.77,1.63,15.83,72.07,39.1,1485.2,1381,6.2,18.1,20,90,35.9,0,-0.09,1,0.49,51,0,0,0,0,0,0,0,0,4.3,36.4,38.6,18.33,19.64,0,0,0,0,0,0,0.2,0,0
68.710,13.6,13.3,0.6,0.1,32,14.86,1.62,16.86,75.87,38.7,1485.2,1449,6.9,18.6,21,88,34.7,0,-0.1,1,0.49,51,0,0,0,0,0,0,0,0,4.4,36.5,39.2,19.46,20.62,0,0,0,0,0,0,0.5,0,0
68.858,13.6,13.3,0.7,0.1,32,14.79,1.61,17.53,79.81,39.1,1448.1,1536,6.6,19.2,21.5,88,33.5,0,-0.11,1,0.49,51,0,0,0,0,0,0,0,0,4.7,36.3,39.3,20.72,21.95,0,0,0,0,0,0,0.5,0,0
68.996,13.6,12.9,0.7,0.1,32,14.81,1.55,18.56,84.56,39.1,1466.6,1608,7.5,18.7,22.5,90,32.4,0,-0.13,1,0.49,51,0,0,0,0,0,0,0,0,4.7,35.3,37.4,20.61,22.42,0,0,0,0,0,0,0.2,0,0
69.140,13.6,12.9,0.7,0.1,32,15.02,1.5,18.28,88.71,38.3,1466.6,1659,9.8,18.8,23,86,31.7,0,-0.15,1,0.49,51,0,0,0,0,0,0,0,0,4.8,34.9,36.8,21.02,22.75,0,0,0,0,0,0,0.4,0,0
69.279,13.6,12.9,0.7,0.1,32,15.33,1.4,19.08,92.2,38.7,1392.4,1747,12.7,18.8,24,85,30.9,0,-0.18,1,0.49,51,0,0,0,0,0,0,0,0,4.9,33.7,35.5,21.39,23.08,0,0,0,0,0,0,0.9,0,0
