﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),IAT (*C),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),PWM signal for the VCV (%),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost setpoint factor (commanded),Commanded wgdc base value,Compressor after PID (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Turbine D-factor (kW),Turbine I-factor (kW),Turbine P-factor (kW),WGDC adder for WG spring (%),WGDC after PD and WG spring (%),WGDC correction for pressure dynamics (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),MHD version 2.33 98G0B 335i N55 Val Pure750 - V20_mhdbin.bin
24.524,13.6,0,0.6,0,32,14.08,6.47,3.75,49.02,18.8,1448.1,880,0,1.7,9.9,-20,47.2,0,-0.09,1,0.14,51,0,0,0,0,0,0,0,0,0.9,13.1,13.7,4.17,4.62,0,0,0,0,0,0,0,0,0
24.678,13.6,0,0.6,0,32,14.19,6.5,3.75,48.07,18,1410.9,874,0,1.6,9.1,-18,47.2,0,-0.09,1,0.15,51,0,0,0,0,0,0,0,0,0.9,13.2,13.7,4.11,4.48,0,0,0,0,0,0,0,0,0
24.825,13.6,0,0.6,0,32,14.32,6.56,3.69,47.18,17.2,1373.8,859,0,1.7,9.4,-18,47.1,0,-0.09,1,0.15,51,0,0,0,0,0,0,0,0,0.9,13.3,13.6,4.03,4.39,0,0,0,0,0,0,0,0,0
24.964,13.6,0,0.6,0,32,14.46,6.58,3.67,46.57,16.4,1318.1,846,0,1.6,9,-19,47.4,0,-0.09,1,0.15,51,0,0,0,0,0,0,0,0,0.9,13.3,13.3,3.91,4.3,0,0,0,0,0,0,0,0,0
25.114,13.6,0,0.6,0,32,14.54,6.59,3.64,46.14,16,1262.4,824,0,1.6,8.8,-19,48.2,0,-0.09,1,0.15,51,0,0,0,0,0,0,0,0,0.9,13.3,14.1,4.05,4.37,0,0,0,0,0,0,0,0,0
25.283,13.6,0,0.6,0,32,14.63,6.64,3.58,45.48,13.7,1151,833,0,1.6,8.6,-18,47.3,0,-0.09,1,0.15,51,0,0,0,0,0,0,0,0,0.9,13.4,13.8,3.92,4.24,0,0,0,0,0,0,0,0,0
25.424,13.6,0,0.6,0,32,14.71,6.66,3.56,45.18,12.5,1021.1,822,0,1.6,8.5,-18,47.2,0,-0.09,1,0.15,51,0,0,0,0,0,0,0,0,0.8,13.4,13.8,3.89,4.19,0,0,0,0,0,0,0,0,0
25.563,13.6,0,0.6,0,32,14.83,6.69,3.5,44.7,11.7,891.1,806,0,1.6,8.7,-18,47.2,0,-0.09,1,0.15,51,0,0,0,0,0,0,0,0,0.8,13.4,13.6,3.78,4.16,0,0,0,0,0,0,0,0,0
25.717,13.6,0,0.6,0,32,14.95,6.7,3.47,44.24,12.5,816.9,802,0,1.5,8.5,-18,47.1,0,-0.09,1,0.15,51,0,0,0,0,0,0,0,0,0.8,13.4,13.6,3.77,4.11,0,0,0,0,0,0,0,0,0
25.864,13.6,0,0.6,0,32,15.05,6.7,3.47,43.95,27.3,761.2,802,0,1.5,7.3,-18,47.1,0,-0.09,1,0.15,51,0,0,0,0,0,0,0,0,0.8,13.3,13.4,3.7,4,0,0,0,0,0,0,0,0,0
26.005,13.6,0,0.6,0,32,15.11,6.72,3.42,43.71,30.9,742.6,796,0,1.5,8.1,-18,47,0,-0.09,1,0.15,51,0,0,0,0,0,0,0,0,0.8,13.2,13.3,3.65,3.98,0,0,0,0,0,0,0,0,0
26.145,13.6,0,0.6,0,32,15.15,6.73,3.39,43.5,33.2,724,785,0,1.5,8,-18,47,0,-0.09,1,0.15,51,0,0,0,0,0,0,0,0,0.8,13.1,13.4,3.64,3.93,0,0,0,0,0,0,0,0,0
26.284,13.6,0,0.6,0,32,15.18,6.75,3.31,43.13,35.2,705.5,780,0,1.4,8.5,-18,46.9,0,-0.09,1,0.15,51,0,0,0,0,0,0,0,0,0.8,13.1,13.3,3.59,3.91,0,0,0,0,0,0,0,0,0
26.425,13.6,0,0.6,0,32,15.19,6.78,3.25,42.74,36.7,686.9,770,0,1.4,8.4,-18,46.9,0,-0.09,1,0.15,51,0,0,0,0,0,0,0,0,0.8,13,13.7,3.63,3.9,0,0,0,0,0,0,0,0,0
26.563,13.6,0,0.6,0,32,15.22,6.78,3.25,42.24,38.3,686.9,764,0,1.4,7.6,-18,46.9,0,-0.09,1,0.15,51,0,0,0,0,0,0,0,0,0.8,13.2,13.9,3.63,3.87,0,0,0,0,0,0,0,0,0
26.715,13.6,0,0.6,0,32,15.2,6.8,3.22,41.87,38.7,686.9,742,0,1.6,8.9,-20,46.1,0,-0.09,1,0.15,51,0,0,0,0,0,0,0,0,0.8,13.5,14.6,3.73,4.01,0,0,0,0,0,0,0.2,0,0
26.854,13.6,0,0.6,0,32,15.2,6.82,3.42,41.12,38.3,668.3,716,0,2.1,7.7,-16,46,0,-0.08,1,0.17,51,0,0,0,0,0,0,0,0,0.8,15.1,16.3,4.05,4.36,0,0,0,0,0,0,0,0,0
27.005,13.6,0,0.6,0,32,15.22,6.82,3.58,40.25,38.7,668.3,680,0,2.5,10.5,-14,46.2,0,-0.07,1,0.18,51,0,0,0,0,0,0,0,0,0.9,16.6,18.4,4.38,4.68,0,0,0,0,0,0,0,0,0
27.144,13.6,0,0.6,0,32,15.19,6.79,3.78,39.06,39.5,649.8,668,0.1,1.8,2.7,-12,45.6,0,-0.08,1,0.19,51,0,0,0,0,0,0,0,0,0.9,17.3,18.2,4.22,4.65,0,0,0,0,0,0,0.4,0,0
27.283,13.6,0,0.6,0,32,15.19,6.8,3.69,38.06,39.5,649.8,633,0.1,1.8,4.2,-10,45.9,0,-0.08,1,0.19,51,0,0,0,0,0,0,0,0,0.9,17.6,18.5,4.13,4.57,0,0,0,0,0,0,0,0,0
27.464,13.6,0,0.6,0,33,15.2,6.78,3.69,37.17,39.1,668.3,638,0.2,1.6,2.3,-10,45.5,0,-0.08,1,0.2,51,0,0,0,0,0,0,0,0,0.9,18,19,4.18,4.54,0,0,0,0,0,0,0,0,0
27.605,13.6,0,0.6,0,33,15.27,6.77,3.72,36.85,39.8,649.8,633,0.3,1.7,1.3,-10,45.1,0,-0.08,1,0.2,51,0,0,0,0,0,0,0,0,0.9,18.2,19.1,4.18,4.55,0,0,0,0,0,0,0,0,0
27.756,13.6,0,0.6,0,33,15.35,6.76,3.75,36.65,39.5,668.3,626,0.5,1.7,0.7,-8,45.1,0,-0.08,1,0.2,51,0,0,0,0,0,0,0,0,0.9,18.6,20.2,4.35,4.61,0,0,0,0,0,0,0,0,0
27.895,13.6,0,0.6,0,33,15.48,6.75,3.81,36.49,39.5,686.9,640,0.8,1.7,0.5,-8,45.1,0,-0.07,1,0.21,51,0,0,0,0,0,0,0,0,1,19,19.5,4.25,4.61,0,0,0,0,0,0,0,0,0
28.044,13.6,0,0.6,0,33,15.57,6.73,3.89,36.46,39.1,686.9,634,1,1.6,-1.2,-8,44.7,0,-0.07,1,0.2,51,0,0,0,0,0,0,0,0,1,19.1,19.7,4.29,4.61,0,0,0,0,0,0,0,0,0
28.184,13.6,0,0.6,0,33,15.7,6.74,3.89,36.4,39.1,686.9,638,1.4,1.7,0.6,-10,44.7,0,-0.07,1,0.21,51,0,0,0,0,0,0,0,0,1,19.2,20.3,4.41,4.73,0,0,0,0,0,0,0,0,0
28.325,13.6,0,0.6,0,33,15.79,6.72,3.97,36.59,38.7,686.9,643,1.6,1.7,-1,-8,44.6,0,-0.07,1,0.21,51,0,0,0,0,0,0,0,0,1,19.5,20.3,4.44,4.78,0,0,0,0,0,0,0,0,0
28.464,13.6,0,0.6,0,33,15.81,6.72,4,36.65,39.1,686.9,639,2,1.7,-2.5,-8,44.2,0,-0.07,1,0.21,51,0,0,0,0,0,0,0,0,1,19.6,22.6,4.91,4.82,0,0,0,0,0,0,0,0,0
28.603,13.6,0,0.6,0,33,15.79,6.65,4.25,36.51,39.1,686.9,643,2.2,2.7,-2.4,-4,44.7,0,-0.06,1,0.23,51,0,0,0,0,0,0,0,0,1.1,21.9,23.8,5.18,5.41,0,0,0,0,0,0,0,0,0
28.744,13.6,0,0.6,0,33,15.78,6.57,4.47,36.4,39.8,686.9,614,2.3,3.6,6.9,4,45.5,0,-0.06,1,0.25,51,0,0,0,0,0,0,0,0,1.2,24.4,26.3,5.63,5.9,0,0,0,0,0,0,0.4,0,0
28.883,13.6,0,0.6,0,33,15.73,6.22,5.06,36.39,39.8,705.5,658,2.5,2.2,-7.9,9,44.3,0,-0.06,1,0.25,51,0,0,0,0,0,0,0,0,1.3,25.1,25.4,5.63,6.08,0,0,0,0,0,0,0,0,0
29.033,13.6,0,0.6,0,33,15.63,6.21,5.19,36.72,40.6,686.9,636,2.6,1.9,-11.4,3,43.9,0,-0.06,1,0.24,51,0,0,0,0,0,0,0,0,1.2,24.8,25.8,5.66,5.94,0,0,0,0,0,0,0,0,0
29.174,13.6,0,0.6,0,33,15.49,6.24,5.14,36.49,39.8,742.6,638,2.6,2.6,0.9,21,44.8,0,-0.05,1,0.26,51,0,0,0,0,0,0,0,0,1.4,26.4,28,6.13,6.47,0,0,0,0,0,0,0,0,0
29.324,13.6,0,0.6,0,33,15.4,5.99,5.47,36.4,39.8,798.3,627,2.6,2.8,-3.5,16,44.7,0,-0.06,1,0.27,51,0,0,0,0,0,0,0,0,1.4,27.4,28.4,6.15,6.7,0,0,0,0,0,0,0,0,0
29.478,13.6,0,0.6,0,33,15.31,5.84,5.56,36.27,39.8,816.9,615,2.6,2.7,-6.6,19,45.2,0,-0.05,1,0.28,51,0,0,0,0,0,0,0,0,1.4,27.9,29.4,6.25,6.8,0,0,0,0,0,0,0,0,0
29.625,13.6,0,0.6,0,33,15.18,5.71,5.61,36.07,40.2,872.5,618,2.6,2.6,-6.8,22,44.8,0,-0.04,1,0.28,51,0,0,0,0,0,0,0,0,1.4,28.6,30.1,6.38,6.84,0,0,0,0,0,0,0,0,0
29.765,13.6,0,0.6,0,33,15.05,5.55,5.75,36.01,40.2,909.7,628,2.6,2.6,-9.9,22,44.2,0,-0.05,1,0.28,51,0,0,0,0,0,0,0,0,1.5,28.9,29.1,6.25,6.8,0,0,0,0,0,0,0,0,0
29.905,13.6,0,0.6,0,33,14.98,5.49,5.81,35.95,39.5,965.4,621,2.5,2.6,-8.7,21,44.4,0,-0.05,1,0.29,51,0,0,0,0,0,0,0,0,1.4,29.2,29.9,6.39,6.88,0,0,0,0,0,0,0,0,0
30.056,13.6,0,0.6,0,33,14.96,5.43,5.86,36.04,39.1,983.9,628,2.6,2.6,-9,20,44.5,0,-0.05,1,0.29,51,0,0,0,0,0,0,0,0,1.5,29.4,30.9,6.62,7.08,0,0,0,0,0,0,0,0,0
30.204,13.6,0,0.6,0,33,14.93,5.3,5.97,36.09,39.1,1002.5,630,2.8,2.6,-9.6,24,44.1,0,-0.05,1,0.29,51,0,0,0,0,0,0,0,0,1.5,29.8,30.4,6.55,7.11,0,0,0,0,0,0,0,0,0
30.344,13.6,0,0.6,0,33,14.87,5.29,6,36.1,38.7,1002.5,630,2.7,2.6,-9.8,22,43.7,0,-0.05,1,0.29,51,0,0,0,0,0,0,0,0,1.5,29.7,30.6,6.6,7.13,0,0,0,0,0,0,0,0,0
30.484,13.6,0,0.6,0,33,14.83,5.29,6,36,38.7,1021.1,621,2.6,2.7,-9.7,24,43.6,0,-0.05,1,0.29,51,0,0,0,0,0,0,0,0,1.5,30,30.8,6.61,7.09,0,0,0,0,0,0,0,0,0
30.624,13.6,0,0.6,0,33,14.79,5.23,6.03,35.94,38.7,1021.1,620,2.7,2.7,-9,25,43.5,0,-0.06,1,0.3,51,0,0,0,0,0,0,0,0,1.5,30.2,32.2,6.85,7.27,0,0,0,0,0,0,0,0,0
30.764,13.6,0,0.6,0,33,14.77,5.02,6.14,35.95,38.7,1021.1,634,2.7,3,-8.8,26,43.5,0,-0.05,1,0.3,51,0,0,0,0,0,0,0,0,1.6,31.1,31.9,6.88,7.44,0,0,0,0,0,0,0,0,0
30.905,13.6,0,0.6,0,33,14.76,4.81,6.36,36.1,38.7,1039.6,633,2.8,2.8,-10.2,23,43.5,0,-0.06,1,0.3,51,0,0,0,0,0,0,0,0,1.6,31.4,31.9,6.94,7.49,0,0,0,0,0,0,0,0,0
31.245,13.6,0,0.6,0,33,14.71,4.98,6.28,36.07,37.9,1113.9,629,2.7,2.7,-10,25,43.4,0,-0.07,1,0.3,51,0,0,0,0,0,0,0,0,1.6,30.9,31.8,6.88,7.43,0,0,0,0,0,0,0,0,0
31.383,13.6,0,0.6,0,33,14.71,4.94,6.25,36.03,37.1,1095.3,626,2.7,2.9,-9.1,27,43.6,0,-0.06,1,0.31,51,0,0,0,0,0,0,0,0,1.6,31.4,32.8,7.07,7.57,0,0,0,0,0,0,0,0,0
31.535,13.6,0,0.6,0,33,14.69,4.68,6.44,36.11,37.5,1095.3,638,2.6,3,-9.8,26,43,0,-0.06,1,0.31,51,0,0,0,0,0,0,0,0,1.7,32,32.5,7.09,7.66,0,0,0,0,0,0,0,0,0
31.675,13.6,0,0.6,0,33,14.62,4.62,6.53,36.23,37.9,1076.8,632,2.4,2.9,-11.2,26,42.9,0,-0.07,1,0.31,51,0,0,0,0,0,0,0,0,1.6,32.1,31.9,6.95,7.59,0,0,0,0,0,0,0,0,0
31.823,13.6,0,0.6,0,33,14.62,4.67,6.5,36.13,38.3,1113.9,630,2.3,2.7,-10.9,25,42.9,0,-0.08,1,0.3,51,0,0,0,0,0,0,0,0,1.6,31.8,32.2,7.01,7.57,0,0,0,0,0,0,0,0,0
31.964,13.6,0,0.6,0,33,14.66,4.71,6.47,36.1,37.5,1113.9,634,2.6,3.1,-9.1,26,43.1,0,-0.09,1,0.31,51,0,0,0,0,0,0,0,0,1.7,32,32,6.99,7.66,0,0,0,0,0,0,0,0,0
32.106,13.6,0,0.6,0,33,14.71,4.61,6.56,36.32,37.5,1151,646,2.9,3,-11.1,26,42.9,0,-0.08,1,0.31,51,0,0,0,0,0,0,0,0,1.7,32.2,31.9,7.06,7.65,0,0,0,0,0,0,0,0,0
32.244,13.6,0,0.6,0,33,14.74,4.64,6.64,36.46,37.5,1113.9,634,2.9,2.6,-13.1,24,42.5,0,-0.09,1,0.3,51,0,0,0,0,0,0,0,0,1.6,31.6,32.2,7.05,7.46,0,0,0,0,0,0,0,0,0
32.385,13.6,0,0.6,0,33,14.71,4.85,6.42,36.19,35.9,1151,630,2.8,3,-8.3,30,42.9,0,-0.08,1,0.3,51,0,0,0,0,0,0,0,0,1.6,31.7,31.8,6.93,7.58,0,0,0,0,0,0,0,0,0
32.524,13.6,0,0.6,0,33,14.7,4.78,6.47,36.24,37.1,1113.9,640,2.8,2.8,-9.6,27,42.7,0,-0.09,1,0.31,51,0,0,0,0,0,0,0,0,1.6,31.8,33,7.21,7.69,0,0,0,0,0,0,0,0,0
32.674,13.6,0,0.6,0,33,14.71,4.68,6.56,36.39,37.5,1113.9,645,2.8,3,-9.8,26,42.9,0,-0.09,1,0.31,51,0,0,0,0,0,0,0,0,1.7,32.1,31.4,6.97,7.65,0,0,0,0,0,0,0,0,0
32.814,13.6,0,0.6,0,33,14.7,4.66,6.61,36.52,37.9,1095.3,644,2.8,2.9,-10.9,24,42.6,0,-0.09,1,0.3,51,0,0,0,0,0,0,0,0,1.7,31.9,31.5,6.99,7.61,0,0,0,0,0,0,0,0,0
32.964,13.6,0,0.6,0,33,14.68,4.72,6.61,36.56,37.5,1113.9,645,2.8,2.9,-11.8,26,42.7,0,-0.09,1,0.3,51,0,0,0,0,0,0,0,0,1.7,31.8,31.4,6.99,7.57,0,0,0,0,0,0,0,0,0
33.104,13.6,0,0.6,0,33,14.67,4.77,6.61,36.61,37.5,1095.3,649,2.7,2.8,-11.6,26,42.7,0,-0.09,1,0.3,51,0,0,0,0,0,0,0,0,1.7,31.7,32.1,7.15,7.65,0,0,0,0,0,0,0,0,0
33.244,13.6,0,0.6,0,33,14.67,4.87,6.58,36.68,37.1,1095.3,640,2.6,2.6,-12.3,24,42.6,0,-0.09,1,0.29,51,0,0,0,0,0,0,0,0,1.6,31.2,32.4,7.15,7.54,0,0,0,0,0,0,0,0,0
33.395,13.6,0,0.6,0,33,14.63,4.99,6.44,36.55,37.1,1076.8,634,2.5,3.1,-8.5,28,42.9,0,-0.09,1,0.3,51,0,0,0,0,0,0,0,0,1.7,31.6,32.5,7.16,7.71,0,0,0,0,0,0,0,0,0
33.545,13.6,0,0.6,0,33,14.58,4.8,6.58,36.54,37.5,1039.6,654,2.4,2.7,-12.9,24,42.4,0,-0.09,1,0.3,51,0,0,0,0,0,0,0,0,1.6,31.5,30.8,6.86,7.53,0,0,0,0,0,0,0,0,0
33.685,13.6,0,0.6,0,33,14.58,4.94,6.53,36.58,37.5,1058.2,649,2.3,2.7,-10.7,26,42.4,0,-0.09,1,0.3,51,0,0,0,0,0,0,0,0,1.6,31.3,31.7,7.04,7.59,0,0,0,0,0,0,0,0,0
33.825,13.6,0,0.6,0,33,14.57,5.01,6.5,36.59,37.9,1058.2,652,2.3,2.8,-10.2,28,42.4,0,-0.09,1,0.3,51,0,0,0,0,0,0,0,0,1.7,31.3,31.2,6.97,7.57,0,0,0,0,0,0,0,0,0
33.963,13.6,0,0.6,0,33,14.57,4.97,6.56,36.83,37.1,1076.8,656,2.2,2.8,-10.7,26,42.6,0,-0.09,1,0.29,51,0,0,0,0,0,0,0,0,1.7,31.2,30.2,6.82,7.5,0,0,0,0,0,0,0,0,0
34.115,13.6,0,0.6,0,33,14.55,5.04,6.53,36.9,37.5,1039.6,649,2,2.5,-12.4,26,42,0,-0.09,1,0.29,51,0,0,0,0,0,0,0,0,1.6,30.6,31,6.96,7.35,0,0,0,0,0,0,0,0,0
34.256,13.6,0,0.6,0,33,14.51,5.25,6.42,36.75,37.1,1039.6,654,1.8,2.8,-10.6,29,42.4,0,-0.09,1,0.29,51,0,0,0,0,0,0,0,0,1.6,30.7,30.2,6.78,7.41,0,0,0,0,0,0,0,0,0
34.395,13.6,0,0.6,0,33,14.47,5.2,6.44,36.81,37.5,1039.6,650,1.5,2.7,-11,26,42.1,0,-0.09,1,0.29,51,0,0,0,0,0,0,0,0,1.6,30.6,30.3,6.78,7.34,0,0,0,0,0,0,0,0,0
34.535,13.6,0,0.6,0,33,14.42,5.29,6.31,36.75,37.5,1002.5,640,1.1,2.7,-8.3,28,42.6,0,-0.09,1,0.29,51,0,0,0,0,0,0,0,0,1.6,30.5,32.1,7.08,7.49,0,0,0,0,0,0,0,0,0
34.675,13.6,0,0.6,0,33,14.42,5.18,6.42,36.69,37.5,1021.1,671,1,2.8,-10,28,42.3,0,-0.09,1,0.29,51,0,0,0,0,0,0,0,0,1.7,30.8,29.6,6.75,7.41,0,0,0,0,0,0,0,0,0
34.816,13.6,0,0.6,0,33,14.42,5.17,6.53,37.04,37.9,983.9,664,1.1,2.5,-11.7,27,41.8,0,-0.09,1,0.28,51,0,0,0,0,0,0,0,0,1.6,30.1,29,6.65,7.25,0,0,0,0,0,0,0,0,0
34.955,13.6,0,0.6,0,33,14.43,5.46,6.31,37.12,37.1,1021.1,652,0.9,2.6,-9.2,26,42.2,0,-0.09,1,0.28,51,0,0,0,0,0,0,0,0,1.6,29.6,29.7,6.71,7.24,0,0,0,0,0,0,0,0,0
35.094,13.6,0,0.6,0,33,14.45,5.57,6.22,36.94,36.7,1021.1,652,0.8,2.8,-7.7,29,42,0,-0.09,1,0.28,51,0,0,0,0,0,0,0,0,1.6,29.7,29.7,6.68,7.3,0,0,0,0,0,0,0,0,0
35.244,13.6,0,0.6,0,33,14.45,5.51,6.25,36.98,36.3,1002.5,653,0.7,2.7,-8.6,26,42.3,0,-0.09,1,0.28,51,0,0,0,0,0,0,0,0,1.6,29.7,29.8,6.71,7.28,0,0,0,0,0,0,0,0,0
35.394,13.6,0,0.6,0,33,14.43,5.55,6.22,36.9,37.1,983.9,649,0.5,2.7,-7.1,27,42.1,0,-0.09,1,0.29,51,0,0,0,0,0,0,0,0,1.6,29.6,31.1,6.98,7.4,0,0,0,0,0,0,0,0,0
35.535,13.6,0,0.6,0,33,14.41,5.45,6.31,36.88,37.5,965.4,670,0.3,2.7,-7.5,31,42.1,0,-0.09,1,0.28,51,0,0,0,0,0,0,0,0,1.6,29.9,29.1,6.66,7.29,0,0,0,0,0,0,0,0,0
35.674,13.6,0,0.6,0,33,14.42,5.5,6.33,37.12,37.9,983.9,653,0.3,2.6,-8.5,25,42.1,0,-0.09,1,0.28,51,0,0,0,0,0,0,0,0,1.6,29.7,30.6,6.91,7.41,0,0,0,0,0,0,0,0,0
35.817,13.6,0,0.6,0,33,14.48,5.52,6.31,37.07,37.9,983.9,662,0.4,2.8,-8.5,28,42.3,0,-0.09,1,0.29,51,0,0,0,0,0,0,0,0,1.6,29.9,29.7,6.76,7.39,0,0,0,0,0,0,0,0,0
35.965,13.6,0,0.6,0,33,14.55,5.47,6.36,37.2,37.5,1002.5,660,0.6,2.4,-10.7,26,41.8,0,-0.09,1,0.28,51,0,0,0,0,0,0,0,0,1.6,29.5,28.9,6.58,7.17,0,0,0,0,0,0,0,0,0
36.114,13.6,0,0.6,0,33,14.58,5.64,6.19,37.04,37.1,1021.1,654,0.7,2.8,-6.9,28,42,0,-0.09,1,0.28,51,0,0,0,0,0,0,0,0,1.6,29.4,29,6.56,7.26,0,0,0,0,0,0,0,0,0
36.256,13.6,0,0.6,0,33,14.62,5.63,6.17,36.93,35.9,1002.5,644,0.7,2.6,-8.3,28,41.9,0,-0.09,1,0.28,51,0,0,0,0,0,0,0,0,1.5,29.3,30.1,6.73,7.22,0,0,0,0,0,0,0,0,0
36.404,13.6,0,0.6,0,33,14.62,5.67,6.11,36.8,36.7,983.9,653,0.7,2.7,-6.8,28,42.3,0,-0.09,1,0.29,51,0,0,0,0,0,0,0,0,1.6,29.4,30,6.71,7.28,0,0,0,0,0,0,0,0,0
36.555,13.6,0,0.6,0,33,14.66,5.63,6.17,36.87,37.5,965.4,660,0.7,2.8,-7.2,30,42.1,0,-0.09,1,0.29,51,0,0,0,0,0,0,0,0,1.6,29.6,29,6.55,7.23,0,0,0,0,0,0,0,0,0
36.695,13.6,0,0.6,0,33,14.67,5.6,6.19,36.93,37.5,965.4,638,0.8,2.6,-8.4,28,42.3,0,-0.09,1,0.28,51,0,0,0,0,0,0,0,0,1.5,29.4,30.4,6.74,7.24,0,0,0,0,0,0,0,0,0
36.895,13.6,0,0.6,0,33,14.69,5.61,6.14,36.67,37.1,983.9,663,1.1,2.7,-8.8,28,41.9,0,-0.09,1,0.28,51,0,0,0,0,0,0,0,0,1.6,29.6,29.9,6.76,7.26,0,0,0,0,0,0,0,0,0
37.036,13.6,0,0.6,0,33,14.77,5.57,6.25,36.98,37.5,983.9,651,1.2,2.7,-8.4,28,42.2,0,-0.09,1,0.28,51,0,0,0,0,0,0,0,0,1.6,29.5,30.6,6.88,7.34,0,0,0,0,0,0,0,0,0
37.175,13.6,0,0.6,0,33,14.77,5.54,6.25,36.88,37.1,983.9,664,1.2,2.8,-9,26,42,0,-0.09,1,0.29,51,0,0,0,0,0,0,0,0,1.6,29.7,30,6.81,7.35,0,0,0,0,0,0,0,0,0
37.315,13.6,0,0.6,0,33,14.75,5.51,6.33,37.06,37.9,1002.5,660,1.2,2.8,-9.3,28,41.9,0,-0.09,1,0.28,51,0,0,0,0,0,0,0,0,1.6,29.7,29.4,6.69,7.3,0,0,0,0,0,0,0,0,0
37.455,13.6,0,0.6,0,33,14.75,5.56,6.28,37.12,37.5,965.4,651,1.3,2.7,-8.4,28,42,0,-0.09,1,0.28,51,0,0,0,0,0,0,0,0,1.6,29.6,29.7,6.69,7.27,0,0,0,0,0,0,0,0,0
37.594,13.6,0,0.6,0,33,14.75,5.56,6.25,36.97,37.5,1002.5,650,1.3,2.7,-7.4,26,42.1,0,-0.09,1,0.28,51,0,0,0,0,0,0,0,0,1.6,29.6,30.7,6.9,7.37,0,0,0,0,0,0,0,0,0
37.735,13.6,0,0.6,0,33,14.75,5.52,6.28,36.97,37.1,965.4,664,1.5,2.6,-10.5,28,42,0,-0.09,1,0.28,51,0,0,0,0,0,0,0,0,1.6,29.5,29.3,6.65,7.15,0,0,0,0,0,0,0,0,0
37.876,13.6,0,0.6,0,33,14.75,5.68,6.17,36.94,37.5,983.9,648,1.4,2.7,-5.9,28,42.1,0,-0.09,1,0.28,51,0,0,0,0,0,0,0,0,1.6,29.2,29.7,6.69,7.29,0,0,0,0,0,0,0,0,0
38.015,13.6,0,0.6,0,33,14.73,5.67,6.17,37.06,37.5,965.4,662,1.3,2.7,-6.7,28,42.1,0,-0.09,1,0.28,51,0,0,0,0,0,0,0,0,1.6,29.3,29.7,6.74,7.33,0,0,0,0,0,0,0,0,0
38.156,13.6,0,0.6,0,33,14.71,5.65,6.22,37.17,37.5,983.9,664,1.3,2.7,-8.2,27,41.9,0,-0.09,1,0.28,51,0,0,0,0,0,0,0,0,1.6,29.4,30,6.82,7.34,0,0,0,0,0,0,0,0,0
38.295,13.6,0,0.6,0,33,14.69,5.62,6.28,37.16,37.5,983.9,668,1.3,3,-6.5,26,42.1,0,-0.09,1,0.29,51,0,0,0,0,0,0,0,0,1.6,29.6,29.4,6.74,7.42,0,0,0,0,0,0,0,0,0
38.444,13.6,0,0.6,0,33,14.69,5.51,6.36,37.32,37.5,983.9,662,1.2,2.7,-9.6,26,42.1,0,-0.09,1,0.28,51,0,0,0,0,0,0,0,0,1.6,29.6,29.9,6.84,7.33,0,0,0,0,0,0,0,0,0
38.594,13.6,0,0.6,0,33,14.68,5.62,6.28,37.23,37.1,983.9,658,1.3,2.8,-7.2,29,42.1,0,-0.09,1,0.29,51,0,0,0,0,0,0,0,0,1.6,29.7,29.1,6.62,7.35,0,0,0,0,0,0,0,0,0
38.744,13.6,0,0.6,0,33,14.69,5.56,6.28,37.26,37.5,983.9,654,1.3,2.5,-8.9,24,42.1,0,-0.09,1,0.28,51,0,0,0,0,0,0,0,0,1.6,29.2,29.7,6.74,7.25,0,0,0,0,0,0,0,0,0
38.894,13.6,0,0.6,0,33,14.69,5.72,6.17,37.1,37.1,965.4,659,1.4,2.7,-6.6,28,42,0,-0.09,1,0.28,51,0,0,0,0,0,0,0,0,1.6,29.3,30,6.77,7.33,0,0,0,0,0,0,0,0,0
39.044,13.6,0,0.6,0,33,14.69,5.68,6.19,37.07,37.1,965.4,659,1.5,2.7,-7,28,42.2,0,-0.09,1,0.28,51,0,0,0,0,0,0,0,0,1.6,29.3,29.4,6.69,7.3,0,0,0,0,0,0,0,0,0
39.185,13.6,0,0.6,0,33,14.71,5.66,6.25,37.12,37.9,946.8,664,1.5,2.7,-6.9,27,42,0,-0.09,1,0.28,51,0,0,0,0,0,0,0,0,1.6,29.4,29.9,6.85,7.4,0,0,0,0,0,0,0,0,0
39.325,13.6,0,0.6,0,33,14.69,5.55,6.36,37.35,37.5,965.4,684,1.5,2.7,-9.7,26,41.7,0,-0.09,1,0.28,51,0,0,0,0,0,0,0,0,1.6,29.5,28.4,6.61,7.25,0,0,0,0,0,0,0,0,0
