﻿Time,Amb pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost target (Bar),Coolant (*C),IAT (*C),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Rail pressure mean (Bar),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (Bar),Commanded wgdc base value,Compressor after PID (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD version 2.33 98G0B Unknown
0.975,0.98,20.8,0.028,0.001,101,30,14.86,0.04,29.83,97.28,2344,8,19.5,31.5,100,27.9,1,0.49,-0.022,0,0.3,0.3,0,0,40.1,40.9,33.91,0,0,0,0
1.086,0.98,23.1,0.025,0.001,101,30,14.66,0.04,30.97,99.84,2356,5.4,20.6,30.5,107,27.1,1,0.5,-0.022,0,0.3,0.3,0,0,42.7,44.8,36.59,0,0,0,0
1.195,0.98,24.7,0.022,0.004,101,30,14.63,0.03,34.58,103.68,2372,6,25.9,26.5,122,25.7,1.01,0.5,-0.009,0,0.2,0.3,0,0,48.7,50,40.8,0,0,0,0
1.316,0.98,25.1,0.017,0.021,101,30,14.88,0.03,40.17,110.08,2408,9.5,35.9,23,148,28,1.02,0.51,-0.002,0,0.4,0.3,0,0,53.4,55.1,45.7,0,0,0,0
1.428,0.98,25.5,0.016,0.03,102,30,14.58,0.02,42.47,125.44,2404,7.2,47.7,20.5,155,31.6,1.04,0.52,0.017,0,0.6,0.4,0,0,57.5,59,49.58,0,0,0,0
1.535,0.98,25.5,0.013,0.044,102,30,14.53,0.02,45.86,138.24,2440,7,52.8,18.5,166,33.8,1.05,0.52,0.011,0,0.6,0.4,0,0,61.6,61.8,52.77,0,0,0,0
1.646,0.98,25.5,0.015,0.023,102,30,14.6,0.02,49.92,148.48,2463,6.9,45.8,17,182,20.1,1.04,0.52,-0.002,0,0.4,0.4,0,0,63.8,62.6,54.29,0,0,0,0
1.756,0.98,24.3,0.016,0.021,102,30,14.31,0.02,52,157.44,2484,5.5,42.9,16.5,188,29.3,1.03,0.52,-0.002,0,0.5,0.4,0,0,64.9,59.7,53.46,0,0,0,0
1.877,0.98,24.3,0.02,0.021,102,30,14.26,0.01,51.39,153.6,2513,4.5,39.4,17.5,186,28.7,1.03,0.52,-0.002,0,0.4,0.4,0,0,63.1,59.1,53.31,0,0,0,0
1.996,0.98,24.3,0.023,0.021,102,30,14.31,0.01,50.58,151.04,2540,3.8,38.7,17.5,178,27.6,1.03,0.52,-0.002,0,0.4,0.4,0,0,62.5,59,53.57,0,0,0,0
2.116,0.98,24.3,0.025,0.021,102,30,14.55,0.01,51.06,147.2,2561,4.1,37.5,17.5,179,26,1.03,0.52,-0.002,0,0.4,0.4,0,0,62.1,58.5,53.76,0,0,0,0
2.235,0.98,24.3,0.028,0.021,102,30,14.63,0.01,51.64,148.48,2586,4.4,36.2,18,180,24.4,1.03,0.52,-0.002,0,0.4,0.4,0,0,61.8,56.9,52.77,0,0,0,0
2.356,0.98,23.5,0.032,0.021,102,30,14.57,0.01,51.31,147.2,2611,3.8,32.9,18.5,174,21.3,1.03,0.51,-0.004,0,0.3,0.4,0,0,60.1,50.9,49.89,0,0,0,0
2.465,0.98,22,0.04,0.013,102,30,14.5,0,47.83,140.8,2620,3.2,27.1,21.5,160,17.5,1.02,0.51,-0.022,0,0,0.4,0,0,52.5,44.5,44.57,0,0,0,0
2.636,0.98,21.2,0.046,0.001,102,30,14.37,0,40.42,129.28,2660,1.3,21.4,29.5,123,17.7,1,0.5,-0.022,0,0.1,0.3,0,0,44.2,43.7,42.03,0,0,0,0
2.797,0.98,21.2,0.042,0.001,102,30,14.34,0,36.92,106.24,2674,0.7,21.4,30.5,112,17.2,1,0.5,-0.022,0,0.1,0.3,0,0,42.7,44.8,42.19,0,0,0,0
2.916,0.98,21.6,0.04,0.001,102,30,14.47,0,37.89,103.68,2688,0.7,22.7,30,116,17.1,1,0.5,-0.022,0,0.2,0.3,0,0,44.1,44.7,42.9,0,0,0,0
3.026,0.98,21.6,0.039,0.001,102,30,14.62,0,38.19,106.24,2708,1.3,22.6,30,115,16.9,1,0.5,-0.022,0,0.2,0.3,0,0,43.9,44.4,43.04,0,0,0,0
3.145,0.98,21.6,0.039,0.001,102,30,14.71,0,38.47,108.8,2721,4,22.7,30,116,16.8,1,0.5,-0.022,0,0.2,0.3,0,0,43.9,44.2,43.04,0,0,0,0
3.265,0.98,21.6,0.038,0.001,102,30,14.67,0,38.64,108.8,2740,3.2,22.8,30,115,16.6,1,0.5,-0.022,0,0.2,0.3,0,0,43.7,43.5,42.97,0,0,0,0
3.427,0.98,21.6,0.037,0.001,102,29,14.61,0,38.5,107.52,2802,2.8,22.2,30.5,113,24.9,1,0.5,-0.022,0,0.3,0.3,0,0,42.7,42.7,42.84,0,0,0,0
3.536,0.98,21.6,0.038,0.001,102,29,14.62,0,38.5,106.24,2846,2.6,22,31.5,108,24.7,1,0.5,-0.022,0,0.3,0.3,0,0,42,41.9,42.73,0,0,0,0
3.646,0.98,21.6,0.037,0.001,102,29,14.58,0,38.28,104.96,2851,2.3,21.7,31.5,106,24.7,1,0.5,-0.022,0,0.3,0.3,0,0,41.4,41.2,42.38,0,0,4,0
