﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),IAT (*C),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),PWM signal for the VCV (%),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost setpoint factor (commanded),Commanded wgdc base value,Compressor after PID (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Turbine D-factor (kW),Turbine I-factor (kW),Turbine P-factor (kW),WGDC adder for WG spring (%),WGDC after PD and WG spring (%),WGDC correction for pressure dynamics (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),MHD version 2.33 98G0B 335i N55 Val Pure750 - V19_mhdbin.bin
1.019,13.6,0,0.6,0.1,46,15.53,0,4.72,41.6,39.8,761.2,642,0.6,6.4,-2.7,19,45.4,0,-0.03,1,0.48,51,0,0,0,0,0,0,0,0,1.2,23.4,23.9,5.17,5.57,0,0,0,0,0,0,0.5,0,0
1.169,13.6,0,0.6,0.1,46,15.79,0,4.67,42.31,9,854,639,0.9,6.9,3.1,12,45.6,0,-0.03,1,0.48,51,0,0,0,0,0,0,0,0,1.2,23.7,22.4,4.94,5.62,0,0,0,0,0,0,0,0,0
1.318,13.6,0,0.6,0.1,45,16,0,4.78,42.61,40.2,612.6,597,1.3,6.7,5.9,18,46.9,0,-0.03,1,0.48,51,0,0,0,0,0,0,0,0,1.2,23.5,23.8,5.08,5.69,0,0,0,0,0,0,0,0,0
1.457,13.6,0,0.6,0.1,45,16.21,0,4.69,41.77,42.6,761.2,629,1.8,6.9,6,16,45.2,0,-0.03,1,0.48,51,0,0,0,0,0,0,0,0,1.2,23.4,24.6,5.28,5.83,0,0,0,0,0,0,0,0,0
1.607,13.6,0,0.6,0.1,45,16.33,0,4.72,41.52,8.6,1132.5,656,2.2,7.2,6.5,12,45.1,0,-0.03,1,0.48,51,0,0,0,0,0,0,0,0,1.3,24.3,24.4,5.46,6.03,0,0,0,0,0,0,0,0,0
1.749,13.6,0,0.6,0.1,45,16.35,0.01,5.03,42.06,8.6,705.5,642,2.6,6.9,-4,11,44.5,0,-0.03,1,0.48,51,0,0,0,0,0,0,0,0,1.2,24,24.8,5.47,5.99,0,0,0,0,0,0,0,0,0
1.899,13.6,0,0.6,0.1,45,16.3,0.01,4.94,41.99,42.6,612.6,644,2.8,7.3,4.1,16,44.8,0,-0.03,1,0.48,51,0,0,0,0,0,0,0,0,1.2,23.8,24.6,5.43,6.07,0,0,0,0,0,0,0,0,0
2.049,13.6,0,0.6,0.1,45,16.23,0.02,4.92,42.06,16.8,1002.5,654,3.3,7.2,0.2,13,44,0,-0.03,1,0.48,51,0,0,0,0,0,0,0,0,1.2,23.4,25.2,5.63,6.11,0,0,0,0,0,0,0,0,0
2.189,13.6,0,0.6,0.1,45,16.19,0.03,5,42.41,8.6,1002.5,684,3.5,7.5,0.9,11,44,0,-0.03,1,0.48,51,0,0,0,0,0,0,0,0,1.3,23.3,24.7,5.69,6.28,0,0,0,0,0,0,0,0,0
2.338,13.6,0,0.6,0.1,45,16.14,0.04,5.06,42.54,8.6,668.3,668,3.8,7.5,-1.3,10,43.5,0,-0.03,1,0.48,51,0,0,0,0,0,0,0,0,1.3,25.3,25.9,5.92,6.43,0,0,0,0,0,0,0,0,0
2.477,13.6,0,0.6,0.1,45,16.11,0.05,5.39,42.16,42.2,594.1,672,4.3,8,-3.4,11,43.8,0,-0.03,1,0.48,51,0,0,0,0,0,0,0,0,1.4,25,25.4,5.87,6.5,0,0,0,0,0,0,0,0,0
2.627,13.6,0,0.6,0.1,45,16.11,0.06,5.42,42.64,16.4,1132.5,682,4.6,7.8,-4.7,10,43.2,0,-0.03,1,0.48,51,0,0,0,0,0,0,0,0,1.4,24.7,25.1,5.88,6.51,0,0,0,0,0,0,0,0,0
2.777,13.6,0,0.6,0.1,45,15.91,0.07,5.42,42.71,8.2,946.8,692,4.8,7.9,-6,6,42.7,0,-0.03,1,0.48,51,0,0,0,0,0,0,0,0,1.3,24.5,25.1,5.92,6.56,0,0,0,0,0,0,0,0,0
2.927,13.6,0,0.6,0.1,45,15.91,0.09,5.36,42.28,10.2,705.5,658,5.2,8.2,-0.2,10,43.3,0,-0.03,1,0.48,51,0,0,0,0,0,0,0,0,1.3,25,26,5.99,6.66,0,0,0,0,0,0,0,0,0
3.067,13.6,0,0.6,0.1,45,15.82,0.1,5.42,41.58,38.7,668.3,663,5.4,7.9,-4.8,10,43,0,-0.03,1,0.48,51,0,0,0,0,0,0,0,0,1.3,25.4,26.1,5.94,6.6,0,0,0,0,0,0,0.2,0,0
3.208,13.6,0,0.6,0.1,45,15.6,0.11,5.44,41.03,39.5,798.3,656,5.1,8,-3.3,18,43,0,-0.03,1,0.48,51,0,0,0,0,0,0,0,0,1.4,25.8,26.3,5.95,6.55,0,0,0,0,0,0,0,0,0
3.358,13.6,0,0.6,0.1,45,15.41,0.12,5.47,40.7,12.5,1095.3,670,5,8,-4.4,10,42.8,0,-0.03,1,0.48,51,0,0,0,0,0,0,0,0,1.4,25.6,25.8,5.95,6.6,0,0,0,0,0,0,0,0,0
3.509,13.6,0,0.6,0.1,45,15.51,0.14,5.53,40.78,9.8,891.1,660,6,8,-5.1,10,42.5,0,-0.03,1,0.48,51,0,0,0,0,0,0,0,0,1.4,25.8,26.3,6.02,6.63,0,0,0,0,0,0,0,0,0
3.648,13.6,0,0.6,0.1,45,15.81,0.15,5.53,40.67,12.5,798.3,658,7.3,7.9,-5.8,10,42.5,0,-0.03,1,0.48,51,0,0,0,0,0,0,0,0,1.4,26,26.5,6.02,6.61,0,0,0,0,0,0,0,0,0
3.797,13.6,0,0.6,0.1,45,16.05,0.16,5.5,40.67,29.3,779.7,656,8.6,7.9,-6.4,13,42.2,0,-0.03,1,0.48,51,0,0,0,0,0,0,0,0,1.4,26.2,26.6,6,6.6,0,0,0,0,0,0,0,0,0
4.008,13.6,0,0.6,0.1,45,16,0.2,5.53,41.39,38.7,705.5,664,9.1,8.1,-4.8,11,42.3,0,-0.03,1,0.48,51,0,0,0,0,0,0,0,0,1.4,26.1,25.3,5.76,6.54,0,0,0,0,0,0,0,0,0
4.159,13.6,0,0.6,0.1,45,15.95,0.22,5.5,41.89,37.5,928.2,668,9.4,8,-4.8,9,42.3,0,-0.03,1,0.48,51,0,0,0,0,0,0,0,0,1.4,25.7,25.9,5.95,6.59,0,0,0,0,0,0,0,0,0
4.297,13.6,0,0.6,0.1,45,15.99,0.25,5.53,42.44,10.2,1058.2,701,10.2,8,-6.2,8,42.2,0,-0.03,1,0.48,51,0,0,0,0,0,0,0,0,1.4,25,25.2,6,6.61,0,0,0,0,0,0,0,0,0
4.447,13.6,0,0.6,0.1,45,16,0.27,5.53,42.58,9.8,779.7,698,11.1,8.1,-4.4,6,42.2,0,-0.03,1,0.48,51,0,0,0,0,0,0,0,0,1.4,24.7,25.1,6.02,6.67,0,0,0,0,0,0,0,0,0
4.597,13.6,0,0.6,0.1,45,15.91,0.29,5.5,42.44,39.5,686.9,682,11.1,7.9,-6.5,6,42.3,0,-0.03,1,0.48,51,0,0,0,0,0,0,0,0,1.4,24.7,25.6,6.06,6.67,0,0,0,0,0,0,0,0,0
4.748,13.6,0,0.6,0.1,45,15.58,0.33,5.47,42.24,29.7,983.9,698,10.3,8.1,-4.9,7,42.1,0,-0.03,1,0.48,51,0,0,0,0,0,0,0,0,1.4,24.4,24,5.76,6.5,0,0,0,0,0,0,0,0,0
4.897,13.6,0,0.6,0.1,45,15.04,0.35,5.42,42.79,8.2,928.2,700,8.6,8,-4.8,5,42.1,0,-0.03,1,0.48,51,0,0,0,0,0,0,0,0,1.4,24.1,24.2,5.84,6.56,0,0,0,0,0,0,0,0,0
5.048,13.6,0,0.6,0.1,45,14.81,0.38,5.39,43.02,12.9,705.5,694,8,7.8,-5.3,5,41.8,0,-0.03,1,0.48,51,0,0,0,0,0,0,0,0,1.3,23.9,23.9,5.71,6.47,0,0,0,0,0,0,0,0,0
5.198,13.6,0,0.6,0.1,45,14.75,0.4,5.11,42.54,28.1,668.3,676,8.3,7.6,0,0,42.1,0,-0.03,1,0.48,51,0,0,0,0,0,0,0,0,1.3,23.4,24.8,5.83,6.43,0,0,0,0,0,0,0,0,0
5.349,13.6,0,0.6,0.1,45,14.71,0.43,5.19,42.02,34,649.8,692,8.2,7.9,0,6,42.1,0,-0.03,1,0.48,51,0,0,0,0,0,0,0,0,1.3,23.8,23.9,5.65,6.51,0,0,0,0,0,0,0,0,0
5.497,13.6,0,0.6,0.1,45,14.57,0.44,5.28,41.86,39.1,649.8,678,7.9,7.8,-2.9,6,42.1,0,-0.03,1,0.48,51,0,0,0,0,0,0,0,0,1.3,24.1,24.8,5.82,6.45,0,0,0,0,0,0,0,0,0
5.639,13.6,0,0.6,0.1,45,14.6,0.46,5.33,41.7,15.2,1002.5,692,8,6.9,-10,-4,41.9,0,-0.03,1,0.48,51,0,0,0,0,0,0,0,0,1.2,22.4,24.6,5.8,6.23,0,0,0,0,0,0,0,0,0
5.789,13.6,0,0.6,0.1,45,14.66,0.49,5.08,41.7,8.6,909.7,696,8.4,7.8,0.9,6,42.1,0,-0.03,1,0.48,51,0,0,0,0,0,0,0,0,1.3,23.3,23.7,5.65,6.35,0,0,0,0,0,0,0,0,0
6.148,13.6,0,0.6,0.1,45,15.02,0.56,5,41.47,14.1,686.9,676,10.1,7.7,4.2,8,41.8,0,-0.03,1,0.48,51,0,0,0,0,0,0,0,0,1.3,23.7,23.8,5.56,6.28,0,0,0,0,0,0,0,0,0
6.290,13.6,0,0.6,0.1,45,14.93,0.57,5.22,41.31,35.5,649.8,662,9.7,7.5,-3.4,6,42.1,0,-0.03,1,0.48,51,0,0,0,0,0,0,0,0,1.3,24.5,25,5.78,6.33,0,0,0,0,0,0,0,0,0
6.439,13.6,0,0.6,0.1,45,14.88,0.59,5.31,41.38,39.1,649.8,664,9.7,7.2,-7.4,8,41.7,0,-0.03,1,0.48,51,0,0,0,0,0,0,0,0,1.3,24.9,24.7,5.66,6.24,0,0,0,0,0,0,0,0,0
6.589,13.6,0,0.6,0.1,45,14.95,0.6,5.33,41.92,15.6,909.7,684,9.9,4.9,-7.9,0,41.9,0,-0.03,1,0.48,51,0,0,0,0,0,0,0,0,1.3,23.1,22.8,5.33,6.02,0,0,0,0,0,0,0,0,0
6.739,13.6,0,0.6,0.1,45,15.02,0.66,5.06,42.63,8.6,854,694,10.6,5.2,-6,1,41.9,0,-0.03,1,0.48,51,0,0,0,0,0,0,0,0,1.2,22.5,23.7,5.58,6.08,0,0,0,0,0,0,0,0,0
6.888,13.6,0,0.6,0.1,45,15.12,0.69,5,42.92,11.7,761.2,683,11.3,5.3,-4.7,6,41.6,0,-0.03,1,0.48,51,0,0,0,0,0,0,0,0,1.2,22.8,23.5,5.52,6.07,0,0,0,0,0,0,0,0,0
7.029,13.6,0,0.6,0.1,45,15.2,0.73,5.03,42.53,13.7,705.5,679,11.6,5.6,0.6,4,42,0,-0.03,1,0.48,51,0,0,0,0,0,0,0,0,1.3,23.2,23.2,5.44,6.2,0,0,0,0,0,0,0,0,0
7.178,13.6,0,0.6,0.1,45,15.15,0.75,5.06,41.94,29.7,668.3,682,11.3,5.2,-5.8,4,41.6,0,-0.03,1,0.48,51,0,0,0,0,0,0,0,0,1.2,22.9,23.2,5.45,6.01,0,0,0,0,0,0,0,0,0
7.318,13.6,0,0.6,0.1,45,14.88,0.79,5.03,41.67,35.2,631.2,671,10.2,5.3,-3.4,5,41.7,0,-0.03,1,0.48,51,0,0,0,0,0,0,0,0,1.2,23.1,23.5,5.46,6.07,0,0,0,0,0,0,0,0,0
7.459,13.6,0,0.6,0.1,44,14.62,0.8,5.03,42.03,37.9,686.9,676,9,5.3,-3.8,6,41.9,0,-0.03,1,0.48,51,0,0,0,0,0,0,0,0,1.2,23.2,23.4,5.43,6.04,0,0,0,0,0,0,0,0,0
7.609,13.6,0,0.6,0.1,44,14.38,0.84,5,42.42,14.1,798.3,678,8,5,-7,7,41.5,0,-0.03,1,0.48,51,0,0,0,0,0,0,0,0,1.2,21.8,22.6,5.24,5.8,0,0,0,0,0,0,0,0,0
7.759,13.6,0,0.6,0.1,44,14.2,0.87,4.78,41.83,11.3,779.7,675,7.1,5.4,5.9,5,41.7,0,-0.03,1,0.48,51,0,0,0,0,0,0,0,0,1.3,23.9,23.9,5.54,6.12,0,0,0,0,0,0,0,0,0
7.908,13.6,0,0.6,0.1,44,14.08,0.89,4.86,42.25,13.3,724,672,6.7,5.1,-3.8,0,41.6,0,-0.03,1,0.48,51,0,0,0,0,0,0,0,0,1.2,22.4,23.2,5.37,5.96,0,0,0,0,0,0,0,0,0
8.049,13.6,0,0.6,0.1,44,13.96,0.9,4.86,42.58,26.2,686.9,672,5.9,5.2,-3.7,5,41.6,0,-0.03,1,0.48,51,0,0,0,0,0,0,0,0,1.2,22.5,22.6,5.25,5.85,0,0,0,0,0,0,0,0,0
8.189,13.6,0,0.6,0.1,44,13.89,0.91,4.72,42.66,32.4,649.8,658,5.5,4.9,-2,2,41.6,0,-0.03,1,0.48,51,0,0,0,0,0,0,0,0,1.2,22,23.2,5.29,5.78,0,0,0,0,0,0,0,0,0
8.338,13.6,0,0.6,0.1,44,13.83,0.94,4.72,41.96,35.5,631.2,662,4.9,5.2,0.4,6,41.7,0,-0.03,1,0.48,51,0,0,0,0,0,0,0,0,1.2,22.4,23.3,5.3,5.89,0,0,0,0,0,0,0,0,0
8.489,13.6,0,0.6,0.1,44,13.74,0.94,4.78,42.1,37.9,668.3,660,4.1,5.2,-0.7,6,41.7,0,-0.03,1,0.48,51,0,0,0,0,0,0,0,0,1.2,22.5,23,5.23,5.82,0,0,0,0,0,0,0,0,0
8.638,13.6,0,0.6,0.1,44,13.65,0.96,4.78,42.25,14.5,816.9,658,3.3,5.3,4.8,8,41.8,0,-0.03,1,0.48,51,0,0,0,0,0,0,0,0,1.2,23,22.1,5.05,5.88,0,0,0,0,0,0,0,0,0
8.778,13.6,0,0.6,0.1,44,13.63,0.97,4.72,42.24,11.7,779.7,660,2.7,5.1,-2.4,5,41.6,0,-0.03,1,0.48,51,0,0,0,0,0,0,0,0,1.2,22.3,24.2,5.49,5.88,0,0,0,0,0,0,0,0,0
8.927,13.6,0,0.6,0.1,44,13.67,0.93,5.19,42.06,12.9,742.6,658,2.7,5,-9.6,10,41.5,0,-0.03,1,0.48,51,0,0,0,0,0,0,0,0,1.2,22.2,22.1,5.02,5.7,0,0,0,0,0,0,0,0,0
9.066,13.6,0,0.6,0.1,44,13.8,0.98,5,41.67,26.6,686.9,657,3,5.5,-6.6,10,41.8,0,-0.03,1,0.48,51,0,0,0,0,0,0,0,0,1.2,23.6,22.4,5.1,5.88,0,0,0,0,0,0,0,0,0
9.219,13.6,0,0.6,0.1,44,13.91,0.99,4.69,41.5,33.6,649.8,628,3.1,4.9,4.8,12,41.9,0,-0.03,1,0.48,51,0,0,0,0,0,0,0,0,1.2,23,24.6,5.44,5.88,0,0,0,0,0,0,0,0,0
9.369,13.6,0,0.6,0.1,44,14.03,0.99,4.81,41.09,37.9,631.2,643,3.4,5.7,5.9,9,42.3,0,-0.03,1,0.48,51,0,0,0,0,0,0,0,0,1.4,27.4,26.7,5.95,6.33,0,0,0,0,0,0,0,0,0
9.506,13.6,0,0.6,0.1,44,14.13,0.92,5.69,41.41,37.9,798.3,650,3.2,5.9,-9.3,16,42.2,0,-0.03,1,0.48,51,0,0,0,0,0,0,0,0,1.5,26.5,26.9,6.02,6.71,0,0,0,0,0,0,0,0,0
9.648,13.6,0,0.6,0.1,44,14.11,0.92,5.5,41.34,15.6,946.8,652,2.7,5.6,-8.7,10,42,0,-0.03,1,0.48,51,0,0,0,0,0,0,0,0,1.4,26.4,26.9,6.04,6.62,0,0,0,0,0,0,0,0,0
9.788,13.6,0,0.6,0.1,44,14.11,0.93,5.53,40.94,13.7,891.1,659,2.5,5.6,-11.7,14,41.9,0,-0.03,1,0.48,51,0,0,0,0,0,0,0,0,1.4,26,25.6,5.79,6.46,0,0,0,0,0,0,0,0,0
9.927,13.6,0,0.6,0.1,44,14.22,0.95,5.39,41.22,14.5,854,636,2.7,5.7,-4.2,18,42.4,0,-0.03,1,0.48,51,0,0,0,0,0,0,0,0,1.3,26,27.7,6.11,6.68,0,0,0,0,0,0,0,0,0
10.078,13.6,0,0.6,0.1,44,14.31,0.95,5.42,41.36,30.1,798.3,642,2.9,5.8,-6.9,22,42.1,0,-0.03,1,0.48,51,0,0,0,0,0,0,0,0,1.4,27.1,28.4,6.23,6.82,0,0,0,0,0,0,0,0,0
10.217,13.6,0,0.6,0.1,44,14.38,0.93,5.56,41.41,37.9,779.7,629,3,6.2,-4.5,22,42.6,0,-0.03,1,0.48,51,0,0,0,0,0,0,0,0,1.5,28.7,28.2,6.18,6.9,0,0,0,0,0,0,0,0,0
10.358,13.6,1.6,0.6,0.1,44,14.43,0.84,5.97,41.29,40.2,928.2,661,3.1,6.7,-1.7,39,43.5,0,-0.03,1,0.48,51,0,0,0,0,0,0,0,0,1.7,31.5,31.4,7.08,7.53,0,0,0,0,0,0,0,0,0
10.496,13.6,3.5,0.6,0.1,44,14.5,0.71,6.67,41.71,15.6,1355.2,708,3.2,7.1,-7.1,40,43.1,0,-0.03,1,0.48,51,0,0,0,0,0,0,0,0,1.8,30,29.2,6.95,7.73,0,0,0,0,0,0,0,0,0
10.639,13.6,3.9,0.6,0.1,44,14.59,0.84,6.47,42.39,15.6,1299.5,692,3.5,7.4,0.5,38,42.7,0,-0.03,1,0.48,51,0,0,0,0,0,0,0,0,1.6,29.6,30.3,7.16,7.97,0,0,0,0,0,0,0.4,0,0
10.776,13.6,3.9,0.6,0.1,44,14.64,0.82,6.47,41.25,16,1225.3,623,3.3,6.9,-3.5,37,43,0,-0.03,1,0.48,51,0,0,0,0,0,0,0,0,1.5,30.5,32.1,7.16,7.91,0,0,0,0,0,0,0,0,0
10.928,13.6,5.1,0.6,0.1,44,14.5,0.73,6.5,39.8,16.4,1188.2,622,2.6,7.3,0,46,43.7,0,-0.03,1,0.48,51,0,0,0,0,0,0,0,0,1.6,32.7,33.3,7.2,8.04,0,0,0,0,0,0,0,0,0
11.066,13.6,5.5,0.6,0.1,44,14.42,0.67,6.64,38.93,17.6,1113.9,630,2.3,7.3,-0.7,46,43.5,0,-0.03,1,0.48,51,0,0,0,0,0,0,0,0,1.7,32.6,32.2,7.01,7.94,0,0,0,0,0,0,0,0,0
11.216,13.6,5.9,0.6,0.1,44,14.48,0.68,6.61,38.64,36.7,1076.8,625,2.7,6.9,-4.4,47,43.1,0,-0.03,1,0.48,51,0,0,0,0,0,0,0,0,1.6,32.5,32.7,7.07,7.81,0,0,0,0,0,0,0,0,0
11.406,13.6,5.9,0.6,0.1,44,14.78,0.7,6.53,38.44,38.3,1206.7,632,5.3,6.9,-0.7,50,43.1,0,-0.03,1,0.48,51,0,0,0,0,0,0,0,0,1.7,32,31.3,6.86,7.71,0,0,0,0,0,0,0,0,0
11.567,13.6,6.3,0.6,0.1,44,15.51,0.76,6.5,38.77,17.2,1392.4,660,8.4,7,0,48,43.2,0,-0.03,1,0.48,51,0,0,0,0,0,0,0,0,1.7,31,31.8,7.2,7.84,0,0,0,0,0,0,0.4,0,0
11.710,13.6,7.8,0.6,0.1,44,16.12,0.82,6.64,40.32,16.4,1299.5,720,11.2,8.1,7.5,45,43.7,0,-0.03,1,0.48,51,0,0,0,0,0,0,0,0,1.8,31.4,32.8,7.86,8.48,0,0,0,0,0,0,0,0,0
11.847,13.6,8.2,0.6,0.1,44,16.32,0.78,7.11,41.87,16.8,1206.7,745,12.3,8.2,7.5,50,43.2,0,-0.03,1,0.48,51,0,0,0,0,0,0,0,0,1.9,30.5,32.3,8.07,8.78,0,0,0,0,0,0,0,0,0
11.987,13.6,8.2,0.6,0.1,44,16.12,0.81,7.25,42.99,27.7,1132.5,774,11,8.3,8,47,43.1,0,-0.03,1,0.48,51,0,0,0,0,0,0,0,0,1.9,29.8,31.6,8.25,9.08,0,0,0,0,0,0,0,0,0
12.127,13.6,8.2,0.6,0.1,44,15.4,0.86,7.31,43.57,34,1076.8,785,7.5,8.7,8.5,47,43.1,0,-0.03,1,0.48,51,0,0,0,0,0,0,0,0,1.9,30.3,31.6,8.42,9.33,0,0,0,0,0,0,0,0,0
12.277,13.6,8.6,0.6,0.1,44,14.74,0.83,7.58,43.82,37.5,1058.2,784,6.4,8.8,8.5,46,43.3,0,-0.03,1,0.48,51,0,0,0,0,0,0,0,0,2,31.2,33,8.84,9.69,0,0,0,0,0,0,0,0,0
12.428,13.6,9.8,0.6,0.1,44,14.6,0.71,8.11,44.34,25.8,1206.7,792,6.7,9.1,8.5,54,43,0,-0.03,1,0.48,51,0,0,0,0,0,0,0,0,2.1,31.9,33,8.98,9.85,0,0,0,0,0,0,0,0,0
12.567,13.6,10.2,0.6,0.1,44,14.67,0.72,8.14,45.01,17.6,1151,822,7.9,9.4,9.5,53,43.5,0,-0.03,1,0.48,51,0,0,0,0,0,0,0,0,2.2,33,33.5,9.38,10.13,0,0,0,0,0,0,0,0,0
12.706,13.6,12.9,0.6,0.1,44,14.93,0.64,8.89,45.82,39.8,1076.8,850,9.6,9.9,10,60,44,0,-0.03,1,0.48,51,0,0,0,0,0,0,0,0,2.4,34.2,34.3,9.94,10.89,0,0,0,0,0,0,0.4,0,0
12.848,13.6,13.7,0.6,0.1,44,15.13,0.52,9.31,46.75,35.9,1448.1,904,10.3,10.1,11,66,44,0,-0.03,1,0.48,51,0,0,0,0,0,0,0,0,2.5,33.8,35.1,10.7,11.43,0,0,0,0,0,0,0,0,0
12.987,13.6,14.9,0.6,0.1,44,15.11,0.52,9.89,48.2,16.4,1615.1,936,9.7,10.7,11.5,70,43.6,0,-0.03,1,0.48,51,0,0,0,0,0,0,0,0,2.6,33.3,35.5,11.22,12.07,0,0,0,0,0,0,0,0,0
13.128,13.6,16.5,0.6,0.1,44,14.79,0.46,10.22,49.73,16.8,1485.2,968,7.8,11.1,12.5,71,44.2,0,-0.03,1,0.48,51,0,0,0,0,0,0,0,0,2.8,34.8,36.7,12.04,13,0,0,0,0,0,0,0.2,0,0
13.278,13.6,16.9,0.6,0.1,44,14.31,0.42,10.72,51.44,17.6,1373.8,1004,5.3,11.3,13.5,72,43.8,0,-0.03,1,0.48,51,0,0,0,0,0,0,0,0,2.8,33.1,36,12.34,13.56,0,0,0,0,0,0,0,0,0
13.418,13.6,17.3,0.6,0.1,44,14.04,0.44,10.86,53.5,35.5,1243.8,1020,4.1,11.7,13.5,76,43.4,0,-0.03,1,0.48,51,0,0,0,0,0,0,0,0,3,35.6,38,13.26,14.25,0,0,0,0,0,0,0,0,0
13.556,13.6,18,0.6,0.1,44,14.04,0.35,11.94,54.97,40.6,1318.1,1039,4.4,12.8,13.5,82,42.9,0,-0.03,1,0.49,51,0,0,0,0,0,0,0,0,3.1,35.8,37.9,13.47,14.89,0,0,0,0,0,0,0.2,0,0
13.686,13.6,18,0.6,0.1,44,14.22,0.34,12,56.3,18,1763.7,1084,5.4,12.7,14.5,84,41.6,0,-0.03,1,0.49,51,0,0,0,0,0,0,0,0,3.2,36,37.9,13.99,15.35,0,0,0,0,0,0,0,0,0
13.828,13.6,18,0.6,0.1,44,14.55,0.34,12.53,58.19,17.6,1596.6,1121,6.9,12.8,15.5,81,41.4,0,-0.03,1,0.49,51,0,0,0,0,0,0,0,0,3.2,36.3,37.7,14.38,15.82,0,0,0,0,0,0,0,0,0
13.968,13.6,18,0.6,0.1,44,14.78,0.34,13,60.22,23.4,1448.1,1130,7.2,13.6,15.5,84,41,0,-0.03,1,0.49,51,0,0,0,0,0,0,0,0,3.4,36.9,37.7,14.67,16.25,0,0,0,0,0,0,0,0,0
14.107,13.6,18,0.6,0.1,44,14.74,0.36,13.39,61.58,39.8,1318.1,1142,6.7,13.2,16,88,40.6,0,-0.03,1,0.49,51,0,0,0,0,0,0,0,0,3.4,36.4,37.7,14.79,16.4,0,0,0,0,0,0,0,0,0
14.248,13.6,18,0.6,0.1,44,14.69,0.37,13.36,62.63,23.4,1652.3,1160,6.6,13.5,16.5,89,40.1,0,-0.03,1,0.49,51,0,0,0,0,0,0,0,0,3.5,36.5,37.7,15.02,16.64,0,0,0,0,0,0,0,0,0
14.388,13.6,18,0.6,0.1,44,14.78,0.38,14.03,63.6,23.4,1503.8,1176,7.7,13.8,16.5,91,39.6,0,-0.04,1,0.49,51,0,0,0,0,0,0,0,0,3.6,37.1,38.2,15.43,17.06,0,0,0,0,0,0,0,0,0
14.526,13.6,18.4,0.6,0.1,44,14.79,0.41,14.03,64.6,37.5,1336.7,1184,7.5,14.2,16.5,94,39.3,0,-0.05,1,0.49,51,0,0,0,0,0,0,0,0,3.7,38,38.8,15.82,17.44,0,0,0,0,0,0,0,0,0
14.676,13.6,18.4,0.6,0.1,44,14.74,0.42,14.53,65.51,37.1,1615.1,1208,7.2,14.3,17,94,38.5,0,-0.07,1,0.49,51,0,0,0,0,0,0,0,0,3.8,37.5,38.6,16.06,17.71,0,0,0,0,0,0,0,0,0
14.817,13.6,18.4,0.6,0.1,44,14.84,0.45,14.64,66.8,23.4,1652.3,1226,8.8,14.7,17.5,93,37.8,0,-0.07,1,0.49,51,0,0,0,0,0,0,0,0,3.8,37.3,38.9,16.36,18.07,0,0,0,0,0,0,0,0,0
14.957,13.6,18.4,0.6,0.1,44,14.77,0.47,15.03,67.75,23.4,1466.6,1222,7.5,15.3,17.5,96,37.2,0,-0.08,1,0.49,51,0,0,0,0,0,0,0,0,3.9,39.2,39.6,16.72,18.4,0,0,0,0,0,0,0,0,0
15.097,13.6,18.8,0.6,0.1,44,14.62,0.5,15.47,68.2,40.2,1373.8,1241,7.2,15.1,18,101,36.7,0,-0.09,1,0.49,51,0,0,0,0,0,0,0,0,4,38.8,39.8,16.95,18.6,0,0,0,0,0,0,0,0,0
15.249,13.6,19.2,0.6,0.1,44,14.79,0.51,15.56,69.01,23,1726.5,1258,9.1,15.7,18.5,100,36,0,-0.1,1,0.49,51,0,0,0,0,0,0,0,0,4.1,39.5,40,17.34,19.17,0,0,0,0,0,0,0,0,0
15.387,13.6,19.2,0.7,0.1,44,14.71,0.53,15.97,69.98,23.4,1485.2,1271,7.1,15.9,18.5,102,35.4,0,-0.11,1,0.49,51,0,0,0,0,0,0,0,0,4.1,39.1,40.4,17.61,19.46,0,0,0,0,0,0,0,0,0
15.529,13.6,19.2,0.7,0.1,44,14.52,0.56,15.97,70.84,39.8,1448.1,1274,6.5,16.1,18.5,102,34.8,0,-0.12,1,0.49,51,0,0,0,0,0,0,0,0,4.1,39,40.6,17.82,19.64,0,0,0,0,0,0,0,0,0
15.668,13.6,19.2,0.7,0.1,44,14.62,0.58,16.5,71.91,23,1670.8,1282,7.9,16.6,18,104,34.3,0,-0.13,1,0.49,51,0,0,0,0,0,0,0,0,4.2,39.9,40.9,18.05,19.98,0,0,0,0,0,0,0,0,0
15.806,13.6,19.6,0.7,0.1,44,14.65,0.61,16.5,73.07,35.2,1466.6,1288,7.1,17.5,18,106,33.9,0,-0.14,1,0.49,51,0,0,0,0,0,0,0,0,4.3,40.7,41.7,18.52,20.42,0,0,0,0,0,0,0,0,0
