﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),IAT (*C),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),PWM signal for the VCV (%),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost setpoint factor (commanded),Commanded wgdc base value,Compressor after PID (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Turbine D-factor (kW),Turbine I-factor (kW),Turbine P-factor (kW),WGDC adder for WG spring (%),WGDC after PD and WG spring (%),WGDC correction for pressure dynamics (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),MHD version 2.33 98G0B 335i N55 Val Pure750 - V20_mhdbin.bin
51.866,13.6,16.9,0.9,0,33,14.65,0.56,21.11,107.78,38.3,1410.9,1890,3.9,9.7,26,86,30.2,0,-0.32,1,0.37,51,0,0,0,0,0,-2.7,0,0,5.5,35.2,36.3,23.75,25.68,0,0,0,0,0,0,0.4,0,0
52.014,13.6,16.9,0.9,0,33,15.19,0.39,21.69,111.11,39.5,1336.7,1966,9.3,10.1,26,84,29.5,0,-0.35,1,0.37,51,0,0,0,0,0,-2.3,0,0,5.7,34.8,35.6,24.24,26.1,0,0,0,0,0,0,0.5,-0.01,0
52.164,13.6,18,0.9,0,33,15.58,0.27,22.5,114.78,39.1,1373.8,2050,11.2,11.3,26,85,29.2,0,-0.33,1,0.38,51,0,0,0,0,0,-2.3,0,0,6.2,36.8,37.7,26.74,28.21,0,0,0,0,0,0,0.7,-0.01,0
52.304,13.6,18.8,0.9,0,33,15.33,0.14,25.44,115.02,40.2,1336.7,2161,12.7,11.3,27.5,98,28.8,0,-0.35,1,0.39,51,0,0,0,0,0,-1.9,0,0,6.8,37.4,36.5,27.4,29.61,0,0,0,0,0,0,0.9,-0.01,0
52.454,13.6,18.8,0.9,0,33,15.05,0.06,25.53,116.74,39.8,1392.4,2254,11.2,11.4,27,90,28.5,0,-0.4,1,0.39,51,0,0,0,0,0,-1.9,0,0,6.5,35.2,35.4,27.53,29.97,0,0,0,0,0,0,0,-0.01,0
52.636,13.6,18.8,1,0,33,14.69,0.05,25.94,116.77,39.5,1355.2,2306,12.1,11.2,27.5,88,28.1,-0.01,-0.45,1,0.39,51,0,0,0,0,0,-1.5,0,0,6.8,35,34.3,27.52,29.77,0,0,0,0,0,0,1.1,-0.01,0
52.785,13.6,19.6,1,0,32,15.32,0.02,26.78,116.23,39.8,1281,2437,16.7,11.3,29.5,88,28,0,-0.47,1,0.38,51,0,0,0,0,0,-1.5,0,0,6.8,33.5,34.2,28.85,30.75,0,0,0,0,0,0,0.7,-0.01,0
52.937,13.6,19.2,1,0,32,15.17,0.01,26.69,116.44,39.8,1281,2499,15.6,11.3,30.5,80,27.8,0,-0.5,1,0.37,51,0,0,0,0,0,-1.2,0,0,6.9,33.5,33.2,28.66,30.97,0,0,0,0,0,0,0,-0.01,0
53.085,13.6,19.2,1,0,32,14.75,0.01,27.11,116.68,39.8,1243.8,2544,15.4,11.2,31,78,27.5,-0.01,-0.54,1,0.36,51,0,0,0,0,0,-1.2,0,0,7,33,32.2,28.49,30.81,0,0,0,0,0,0,0.2,-0.01,0
53.234,13.6,19.2,1.1,0,32,15.02,0,27.28,115.87,39.8,1206.7,2582,17,11.2,31.5,76,27.4,0,-0.56,1,0.36,51,0,0,0,0,0,-0.8,0,0,6.9,32.5,35.1,31.15,31.67,0,0,0,0,0,0,0.2,-0.01,0
53.384,13.6,20.4,1.1,0,32,14.79,0.01,27.47,115.45,40.6,1169.6,2458,15.8,12.3,15.9,66,28.5,0,-0.55,1,0.37,51,0,0,0,0,0,-0.8,0,0,6.6,34,36.3,30.07,33.04,0,0,0,0,0,0,2.3,-0.01,0
53.535,13.6,20.4,1.1,0,32,14.76,0.09,24.72,112.96,40.2,1299.5,2082,16.8,13,14.9,70,28.9,0,-0.55,1,0.4,51,0,0,0,0,0,-0.8,0,0,6,37.3,40.8,28.7,31.72,0,0,0,0,0,0,2.3,-0.01,0
53.683,13.6,20.4,1.1,0,32,14.86,0.6,24.75,110.61,40.6,1336.7,1814,19.9,13.3,17.8,100,27.7,0,-0.55,1,0.44,51,0,0,0,0,0,-0.8,0,0,6.1,41.3,41.3,26.08,29.43,0,0,0,0,0,0,0,-0.01,0
53.835,13.6,21.6,1.1,0,32,15.15,0.76,24.11,109.87,41,1466.6,1817,27.4,13.7,21.8,109,26.8,0,-0.55,1,0.46,51,0,0,0,0,0,-0.8,0,0,6.4,42.1,42.9,26.96,29.02,0,0,0,0,0,0,0.2,-0.01,0
53.985,13.6,22.4,1.1,0,32,14.6,0.63,25.03,110.36,40.6,1578,1863,14.3,14.7,27,116,26.4,0.01,-0.54,1,0.46,51,0,0,0,0,0,-0.8,0,0,6.6,42.9,43.8,28.24,29.89,0,0,0,0,0,0,0,-0.01,0
54.125,13.6,23.1,1.1,0,32,13.9,0.52,26.44,111.4,40.2,1578,1912,15.9,14.8,26,120,26.5,0,-0.53,1,0.47,51,0,0,0,0,0,-0.8,0,0,7,43.9,44.1,29.11,31.2,0,0,0,0,0,0,0.4,-0.01,0
54.276,13.6,23.9,1,0,32,14.6,0.4,27.72,113.49,40.6,1615.1,1974,20.8,15.3,25,124,26.6,0,-0.5,1,0.47,51,0,0,0,0,0,-0.4,0,0,7.2,44,44,29.98,32.19,0,0,0,0,0,0,0,-0.01,0
54.425,13.6,23.9,1,0,32,14.62,0.31,28.06,113.51,40.2,1652.3,2014,21.9,15.4,25,121,26.3,0,-0.49,1,0.46,51,0,0,0,0,0,-0.4,0,0,7.3,43.7,43.9,30.61,32.95,0,0,0,0,0,0,0.7,-0.01,0
54.577,13.6,25.1,1,0,32,14.05,0.18,29.11,115.41,39.8,1633.7,2066,14.2,16.2,0.2,50,26.3,0,-0.47,1,0.46,51,0,0,0,0,0,0,0,0,7,44.5,45.9,31.57,34.27,0,0,0,0,0,0,2.3,-0.01,0
54.724,13.6,27.8,0.9,0,32,14.71,0.74,28.44,111.8,41,1615.1,1732,19.5,19.4,21.5,56,28.4,0,-0.43,1,0.49,51,0,0,0,0,0,0,0,0,7.4,50.8,49.5,30.16,33.58,0,0,0,0,0,0,1.4,-0.01,0
54.876,13.6,28.2,1,0,32,16.53,0.77,29.44,109.08,41.8,1726.5,1837,33,18.4,20,148,27.2,-0.01,-0.51,1,0.49,51,0,0,0,0,0,0,0,0,7.6,50.1,49.7,31.44,33.7,0,0,0,0,0,0,0,-0.01,0
55.025,13.6,28.2,1.1,0,32,14.96,0.67,29.86,109.82,40.6,1893.6,1854,25.1,17.1,20,146,26.3,0,-0.54,1,0.49,51,0,0,0,0,0,0,0,0,7.6,50.2,50.4,32.19,34.64,0,0,0,0,0,0,0,-0.01,0
55.177,13.6,28.2,1.1,0,32,13.94,0.78,30.06,110.49,40.2,1837.9,1838,23.4,16.8,20,148,26.3,-0.01,-0.56,1,0.49,51,0,0,0,0,0,0,0,0,7.7,51,50.5,32.06,34.89,0,0,0,0,0,0,0,-0.01,0
55.324,13.6,28.2,1.1,0,32,14.6,0.81,30.17,110.45,40.6,1819.4,1846,25.6,15.9,20,150,26.3,0,-0.58,1,0.48,51,0,0,0,0,0,0,0,0,7.8,50.9,50.5,32.17,34.93,0,0,0,0,0,0,0,-0.01,0
55.477,13.6,27.8,1.1,0,32,14.26,0.86,30,110.53,40.6,1856.5,1840,20.4,15.4,20,146,26.3,0,-0.58,1,0.48,51,0,0,0,0,0,0,0,0,7.7,50.5,50.3,32.01,34.82,0,0,0,0,0,0,0,-0.01,0
55.627,13.6,27.5,1.1,0,32,13.97,0.89,29.97,110.72,40.2,1837.9,1844,18.4,14.8,20,147,26.3,0,-0.58,1,0.48,51,0,0,0,0,0,0,0,0,7.6,49.8,50,31.81,34.65,0,0,0,0,0,0,0,-0.01,0
55.775,13.6,27.5,1.1,0,32,14.15,0.94,29.5,110.37,40.2,1819.4,1842,16.1,14.9,20.5,144,26.3,0,-0.58,1,0.48,51,0,0,0,0,0,0,0,0,7.5,49.7,50,31.81,34.55,0,0,0,0,0,0,0,-0.01,0
55.925,13.6,27.5,1.1,0,32,14.04,0.94,29.58,110.74,40.2,1800.8,1850,13.6,14.9,20.5,146,26.3,0,-0.56,1,0.48,51,0,0,0,0,0,0,0,0,7.6,49.8,49.9,31.83,34.57,0,0,0,0,0,0,0,-0.01,0
56.074,13.6,27.5,1.1,0,32,14.26,0.96,29.75,110.53,40.2,1800.8,1858,12.5,14.9,20.5,146,26.3,0,-0.55,1,0.47,51,0,0,0,0,0,0,0,0,7.6,49.6,49.9,31.95,34.68,0,0,0,0,0,0,0,-0.01,0
56.227,13.6,27.5,1,0,32,14.28,0.96,29.75,111.26,40.2,1800.8,1855,10.6,14.9,20.5,144,26.3,0,-0.53,1,0.48,51,0,0,0,0,0,0,0,0,7.6,49.8,49.9,31.95,34.77,0,0,0,0,0,0,0,-0.01,0
56.376,13.6,27.5,1,0,32,14.37,0.99,29.75,111.11,40.2,1782.2,1857,10.3,14.9,20.5,145,26.3,0,-0.52,1,0.47,51,0,0,0,0,0,0,0,0,7.6,49.7,49.9,31.94,34.68,0,0,0,0,0,0,0,-0.01,0
56.525,13.6,27.5,1,0,32,14.55,1.02,29.67,111.24,40.2,1782.2,1858,10,14.9,20.5,144,26.3,0,-0.51,1,0.47,51,0,0,0,0,0,0,0,0,7.6,49.7,49.9,32.01,34.74,0,0,0,0,0,0,0,-0.01,0
56.676,13.6,27.5,1,0,32,14.54,1.03,29.72,111.19,40.2,1782.2,1861,9.7,15,20.5,145,26.3,0,-0.49,1,0.47,51,0,0,0,0,0,0,0,0,7.6,49.6,49.8,32.01,34.75,0,0,0,0,0,0,0,-0.01,0
56.828,13.6,28.6,1,0,32,14.57,1.01,29.94,111.32,40.2,1782.2,1874,9.3,15.8,20,145,26.3,0,-0.46,1,0.48,51,0,0,0,0,0,0,0,0,8.1,53,56.3,36.31,36.78,0,0,0,0,0,0.7,0.2,0,0
56.977,13.6,38.8,0.8,0.4,32,14.56,0.95,37.03,112.11,41.8,1782.2,1954,9.3,30.7,17,192,35.4,0.03,0.03,1.02,0.51,51,0,0,0,0,0,0,0,0,10.7,65,67.5,45.61,45,0,0,0,0,0,2,0.4,0,0
57.317,13.6,55.3,0.8,1.6,32,14.95,0.85,43.06,113.14,43,2469.1,1993,18.5,100.5,13.9,244,71.3,0.15,22.21,2.52,1.26,0,0,0,0,0,0,0,0,0,13.2,80.1,240,157.67,171.28,0,0,0,0,0,4.2,0,0,0
57.467,13.6,100,1.2,23.5,32,14.27,0.91,53.33,112.07,42.2,2562,2002,14.8,100,9.5,259,63.2,0.06,23.09,2.81,1.4,0,0,0,0,0,0,0,0,0,13.8,82.3,240,159.13,183,0,0,0,0,0,1.6,0,0,0
57.616,13.6,100,1.5,23.5,32,13.85,0.85,52.22,112.97,41.8,2506.3,2027,11.7,99.9,13.4,248,64.5,0.18,24.1,2.92,1.46,0,0,0,0,0,0,0,0,0,13.5,80.4,240,161.02,187.34,0,0,0,0,0,2.7,0.2,0,0
57.756,13.6,100,1.7,23.5,32,14.68,0.77,53.61,114.71,42.2,2432,2080,13.5,99.9,14.3,252,60.4,0.01,24.42,3,1.5,0,0,0,0,0,0,0,0,0,14.2,81.8,239.9,165.02,191.33,0,0,0,0,0,0,0.2,0,0
57.906,13.6,100,1.9,23.5,32,14.82,0.71,55.86,109,43,2450.6,2133,16.7,99.9,14.4,257,60,-0.03,24.25,3.03,1.52,0,0,0,0,0,0,0,0,0,14.7,83.1,238.9,168.59,196.17,0,0,0,0,0,0,0,0,0
58.054,13.6,100,2.2,23.5,32,14.51,0.66,57.97,76.04,43.4,2469.1,2166,15.3,99.9,13.9,262,60.2,-0.02,23.94,3.04,1.52,0,0,0,0,0,0,0,0,0,15.2,84.3,238.3,171.12,199.87,0,0,0,0,0,0,0,0,0
58.196,13.6,100,2.4,23.5,32,14.6,0.63,59.86,61.8,43,2469.1,2212,15.4,99.9,14,264,60,-0.03,23.72,3.04,1.52,0,0,0,0,0,0,0,0,0,15.5,84.4,238,173.92,203.49,0,0,0,0,0,0,0.2,0,0
58.345,13.6,100,2.7,23.5,32,14.68,0.6,59.33,66.44,42.6,2469.1,2246,16.4,99.9,15,256,59.8,-0.03,23.55,3.05,1.53,0,0,0,0,0,0,0,0,0,15.4,82.3,237.2,176.61,207.14,0,0,0,0,0,0,0.5,0,0
58.495,13.6,100,3,23.5,32,15.14,0.56,61.11,68.04,43.8,2469.1,2322,21.9,99.9,15.5,259,60.3,-0.03,23.25,3.06,1.53,0,0,0,0,0,0,0,0,0,16,82.9,236.2,181.63,212.24,0,0,0,0,0,0,0,0,0
58.643,13.6,100,3.3,23.5,32,14.93,0.54,62.92,68.81,43.8,2469.1,2370,24.8,99.9,15,258,60,-0.06,22.87,3.07,1.53,0,0,0,0,0,0,0,0,0,16.5,83.9,235.5,185.05,217.43,0,0,0,0,0,0,0.2,0,0
58.784,13.6,100,3.6,23.5,32,14.89,0.52,65.86,67.5,43.8,2469.1,2438,28.3,99.9,15.5,264,60.1,-0.08,22.39,3.07,1.53,0,0,0,0,0,0,0,0,0,17.3,85.7,234.7,189.37,222.37,0,0,0,0,0,0,0.4,0,0
58.934,13.6,100,4,23.5,32,14.83,0.52,69,66.56,43.8,2469.1,2486,30.7,99.9,15.5,270,60,-0.22,21.31,3.05,1.52,0,0,0,0,0,0,0,0,0,18.2,88.3,234.2,193.48,227.49,0,0,0,0,0,0,0.4,0,0
59.084,13.6,100,4.5,23.5,32,14.71,0.51,72.78,72.32,44.1,2506.3,2542,33,99.9,16,280,60,-0.25,19.41,2.97,1.49,0,0,0,0,0,0,0,0,0,19.4,92,233.4,196.98,232.4,0,0,0,0,0,0,0.4,0,0
59.226,13.6,100,5.1,23.1,32,14.57,0.51,78.44,70.15,44.9,2487.7,2594,32.6,99.9,15,300,60,-0.12,18.32,2.91,1.45,0,0,0,0,0,0,0,0,0,21.1,98.5,233.3,201.3,237.25,0,0,0,0,0,0,0.4,0,0
59.364,13.6,100,5.7,23,32,14.3,0.51,86.5,71.72,45.3,2487.7,2657,30,99.9,14,326,60.7,-0.04,17.83,2.89,1.45,0,0,0,0,0,0,0,0,0,23.4,106.1,235.1,208.6,244.14,0,0,0,0,0,0.5,0.7,0,0
59.515,13.6,100,6.3,23.4,32,13.95,0.5,94.83,70.01,45.3,2524.8,2738,26.5,99.9,13.5,338,60.1,-0.05,17.54,2.92,1.46,0,0,0,0,0,0,0,0,0,25.5,112.4,236.2,215.9,253.48,0,0,0,0,0,0.7,0.2,0,0
59.655,13.6,100,7,23.5,32,13.96,0.5,102.86,73.1,45.7,2487.7,2818,22.9,99.9,12,344,61.5,-0.07,17.18,2.96,1.48,106,0,0,0,0,0,0,0,0,27.5,117.8,237.5,223.67,262.85,0,0,0,0,0,0.1,0.2,0,0
59.794,13.6,100,7.8,23.5,32,14.12,0.5,110.44,71.84,46.1,2432,2888,20,99.9,11,346,67.9,-0.06,16.75,3,1.5,61,0,0,0,0,0,0,0,0,29.8,124.2,240,232.31,273.55,0,0,0,0,0,0,0.7,0,0
59.943,13.6,100,8.7,23.5,32,14.07,0.5,120.67,74.45,46.5,2394.9,2976,16.9,99.9,10.5,352,73.4,-0.14,15.5,3.02,1.51,210,0,0,0,0,0,0,0,0,32.8,131.8,240,240.87,285.13,0,0,0,0,0,0,0.7,0,0
60.085,13.6,100,9.7,23.5,31,13.84,0.5,132.64,74.85,46.1,2413.4,3088,11.7,99.9,9.5,357,75.3,-0.11,14.4,3.02,1.51,90,0,0,0,0,0,0,0,0,35.7,139.9,240,248.88,296.05,0,0,0,0,0,0,0.4,0,0
60.225,13.6,100,10.8,23.5,31,13.23,0.5,144.17,74.01,46.1,2357.7,3182,4.9,99.9,9,363,75.9,-0.19,13.14,3.03,1.51,244,0,0,0,0,0,0,0,0,38.6,144.6,240,257.74,302.39,0,0,0,0,0,0,1.1,0,0
60.375,13.6,100,12.1,23.5,31,13.35,0.5,151.67,75.27,46.1,2339.2,3274,-1.2,99.9,9.5,365,78.6,-0.02,12.91,3.07,1.54,19,0,0,0,0,0,0,0,0,40.9,147.3,240,265.86,304.82,0,0,0,0,0,1.3,1.1,0,0
60.525,13.6,100,13.5,23.5,31,13.88,0.5,162.03,72.79,46.1,2376.3,3384,-3.8,99.9,9,373,78.9,-0.11,12.23,3.14,1.57,50,0,0,0,0,0,0,0,0,45.5,154.6,240,275.85,309.17,0,0,0,0,0,0.1,0.9,0,0
60.664,13.6,100,15.2,23.5,31,14.31,0.5,177.14,76.38,47.3,2302,3506,-3.4,99.9,8.5,400,78.9,-0.24,10.73,3.19,1.6,51,0,0,0,0,0,0,0,0,53.5,165.2,240,287.9,314.12,0,0,0,0,0,0,1.4,0,0
60.815,13.6,100,16.8,23.5,31,13.59,0.5,196.75,76.41,48,2302,3624,-3.3,99.9,8.5,399,78.9,-0.28,8.45,3.21,1.6,51,0,0,0,0,0,0,0,0,63,177.4,240,299.63,320,0,0,0,0,0,-0.1,1.1,0,0
60.954,13.6,100,18.7,23.5,31,13.14,0.5,220.97,76.07,48.8,2320.6,3802,-1.3,99.9,8,396,78.9,-0.34,6.11,3.19,1.6,51,0,0,0,0,0,0,0,0,71.4,190.8,240,313.99,326.98,0,0,0,0,0,-0.4,1.6,0,0
61.104,13.6,100,20.7,23.5,31,12.72,0.5,246.64,76.99,49.6,2264.9,3919,-1,99.9,2.2,382,77.1,-0.36,3.58,3.16,1.58,51,0,0,0,0,0,0,0,0,83.5,205.1,240,328.03,335.58,0,0,0,0,0,-0.1,0.7,0,0
61.246,13.6,100,23.5,23.5,31,12.39,0.5,272.58,75.38,50.4,2209.2,4007,3.2,99.9,-3.7,380,74.2,-0.41,0.85,3.15,1.57,51,0,0,0,0,0,0,0,0,93.1,222.5,240,338.51,343.91,0,0,0,0,0,0,0.9,-0.02,0
61.395,13.6,100,26.4,23.5,31,12.54,0.5,303.56,78.44,52,2209.2,3997,0,97,-15.5,-76,73.7,-4.43,-26.74,2.63,1.31,108,0,0,0,0,0,0,0,0,82.1,215,12.4,38.71,244.1,0,0,0,0,0,-0.2,2.7,-0.13,0
61.534,13.6,100,18.4,0,31,39.89,0.5,75.58,67.59,16.4,2821.9,4059,0,0.6,-3,-56,46.6,1.07,-19.35,1.27,0.63,51,0,0,0,0,0,0,0,0,7.4,20.7,12.5,18.45,110.47,0,0,0,0,0,0,0,-0.12,0
61.683,13.6,100,13,0,31,16.2,0.5,23.44,63.12,14.1,2209.2,3738,0,5.7,3,-56,45.4,0.54,-11.77,1.01,0.51,51,0,0,0,0,0,0,0,0,5.3,16.2,12.5,16.94,51.21,0,0,0,0,0,0,1.4,-0.07,0
61.876,13.6,100,10,0,31,14.47,0.5,19.58,64.99,12.1,1540.9,3824,0,8.5,4,-58,44.1,0.54,-7.38,1,0.49,51,0,0,0,0,0,0,0,0,4.5,13.9,12.5,16.74,28.56,0,0,0,0,0,0,0,-0.06,0
62.026,13.6,100,6.2,0,30,13.26,0.5,16.94,65.09,14.8,1151,3864,0,8.5,4.5,-59,43,-0.14,-7.4,1,0.48,51,0,0,0,0,0,0,0,0,4.1,13,12.5,16.59,21.81,0,0,0,0,0,0,0.5,-0.05,0
62.176,13.6,100,5.1,0,30,11.75,0.5,15.83,62.79,14.8,1169.6,3828,0,8.5,5,-58,42.3,-0.16,-5.91,1,0.48,51,0,0,0,0,0,0,0,0,3.9,12.3,12.5,16.48,19.45,0,0,0,0,0,0,0,-0.04,0
62.325,13.6,100,4.7,0,30,17.27,0.5,14.69,60.47,14.5,1206.7,3806,0,8.5,5,-58,41.6,-0.02,-4.66,1,0.48,51,0,0,0,0,0,0,0,0,3.6,11.6,12.5,16.31,18.38,0,0,0,0,0,0,0,-0.03,0
62.485,13.6,98,4.6,0,29,30.04,0.5,13.92,59.42,14.1,1206.7,3783,0,8.5,5,-59,41.4,-0.03,-3.88,1,0.48,51,0,0,0,0,0,0,0,0,3.5,11.2,12.5,16.18,17.94,0,0,0,0,0,0,0,-0.03,0
62.635,13.6,22.4,3.9,0,29,44,0.5,13.36,59.64,13.7,1188.2,3767,0,8.5,5,-58,41.1,-0.07,-3.31,1,0.48,51,0,0,0,0,0,0,0,0,3.4,11.4,12.5,16.08,17.73,0,0,0,0,0,0,0,-0.03,0
62.783,13.6,0,3.6,0,29,54.82,0.5,13.64,59.94,13.3,1169.6,3750,0,8.5,-13,-58,40.8,0.17,-2.3,1,0.48,51,0,0,0,0,0,0,0,0,3.4,11.3,12.5,16.02,17.59,0,0,0,0,0,0,0,-0.03,0
62.936,13.6,0,3.2,0,29,60.23,0.5,13.83,59.9,13.7,1151,3722,0,8.5,-13,-58,40.9,0.1,-2.23,1,0.48,51,0,0,0,0,0,0,0,0,3.6,11.7,12.5,15.96,17.47,0,0,0,0,0,0,0,-0.03,0
63.084,13.6,0,2.9,0.1,29,64.88,0.5,14.03,59.96,13.3,1132.5,3706,0,8.5,0,-58,40.5,0.14,-1.65,1.01,0.5,51,0,0,0,0,0,0,0,0,3.5,11.7,12.5,15.87,17.36,0,0,0,0,0,0,0,-0.04,0
63.235,13.6,0,2.6,0.4,28,73.3,0.5,13.92,60.71,13.7,1113.9,3687,0,8.5,0,-58,40.4,0.02,-1.6,1.03,0.51,51,0,0,0,0,0,0,0,0,3.5,11.7,12.5,15.79,17.27,0,0,0,0,0,0,0,-0.04,0
63.384,13.6,0,2.3,0.4,28,80.05,0.5,14.14,64.14,13.7,1113.9,3664,0,8.5,0,-58,40.3,0.02,-1.43,1.03,0.51,51,0,0,0,0,0,0,0,0,3.6,12.2,12.5,15.72,17.17,0,0,0,0,0,0,0,-0.04,0
63.536,13.6,0,2.1,0.4,28,84.78,0.5,14.33,64.6,13.3,1095.3,3634,0,8.6,0,-58,40,0.02,-1.27,1.03,0.51,51,0,0,0,0,0,0,0,0,3.6,12.2,12.5,15.63,17.06,0,0,0,0,0,0,0,-0.04,0
63.685,13.6,0,2,0.4,28,91.19,0.5,14.25,63.29,13.3,1095.3,3614,0,8.5,0,-58,39.9,0.01,-1.14,1.03,0.51,51,0,0,0,0,0,0,0,0,3.6,12.2,12.5,15.54,16.96,0,0,0,0,0,0,0,-0.03,0
63.844,13.6,0,1.9,0.4,28,92.88,0.5,14.11,62.54,13.3,1076.8,3606,0,8.5,0,-58,39.9,0.01,-1.03,1.03,0.51,51,0,0,0,0,0,0,0,0,3.6,12.1,12.5,15.45,16.87,0,0,0,0,0,0,0,-0.03,0
63.995,13.6,0,1.8,0.4,28,97.94,0.5,14.03,62.18,13.3,1076.8,3584,0,8.5,0,-58,39.9,0.01,-0.93,1.03,0.51,51,0,0,0,0,0,0,0,0,3.5,12.1,12.5,15.36,16.78,0,0,0,0,0,0,0,-0.03,0
64.144,13.6,0,1.7,0.4,28,96.93,0.5,13.94,62.12,13.3,1076.8,3564,0,8.5,0,-58,39.9,0.01,-0.84,1.03,0.51,51,0,0,0,0,0,0,0,0,3.5,12.1,12.5,15.27,16.67,0,0,0,0,0,0,0,-0.03,0
64.297,13.6,0,1.6,0.4,28,102.33,0.5,13.92,61.95,13.3,1058.2,3534,0,8.5,0,-58,39.9,0.01,-0.78,1.03,0.51,51,0,0,0,0,0,0,0,0,3.5,12.2,12.4,15.14,16.54,0,0,0,0,0,0,0,-0.03,0
64.436,13.6,0,1.6,0.4,28,102.33,0.5,13.86,61.74,12.9,1058.2,3506,0,8.5,0,-58,39.9,0.01,-0.71,1.03,0.51,51,0,0,0,0,0,0,0,0,3.5,12.2,12.4,15.03,16.44,0,0,0,0,0,0,0,-0.03,0
64.584,13.6,0,1.6,0.4,28,108.75,0.5,13.72,61.5,13.3,1058.2,3498,0,8.5,0,-58,39.9,0,-0.7,1.03,0.51,51,0,0,0,0,0,0,0,0,3.5,12.1,12.4,14.97,16.34,0,0,0,0,0,0,0,-0.03,0
64.735,13.6,0,1.5,0.4,28,111.79,0.5,13.53,61.28,12.9,1058.2,3475,0,8.5,0,-58,39.9,0,-0.66,1.03,0.51,51,0,0,0,0,0,0,0,0,3.4,12,12.4,14.87,16.22,0,0,0,0,0,0,0,-0.03,0
64.888,13.6,0,1.5,0.4,28,113.14,0.5,13.39,61.22,12.9,1058.2,3460,0,8.5,-0.5,-58,40.1,0,-0.62,1.03,0.51,51,0,0,0,0,0,0,0,0,3.4,12,12.4,14.77,16.11,0,0,0,0,0,0,0,-0.02,0
65.025,13.6,0,1.5,0.4,28,121.7,0.5,13.25,61.02,13.3,1039.6,3442,0,8.5,-0.5,-58,39.9,0,-0.6,1.03,0.51,51,0,0,0,0,0,0,0,0,3.3,11.9,12.4,14.69,16.02,0,0,0,0,0,0,0,-0.02,0
65.168,13.6,0,1.4,0.4,28,128.38,0.5,13.19,60.86,12.9,1039.6,3422,0,8.5,-0.5,-57,39.9,0,-0.57,1.03,0.51,51,0,0,0,0,0,0,0,0,3.3,11.9,12.4,14.6,15.92,0,0,0,0,0,0,0,-0.02,0
65.305,13.6,0,1.4,0.4,28,132.55,0.5,13.11,60.7,13.3,1039.6,3404,0,8.5,-0.5,-57,39.9,0,-0.55,1.03,0.51,51,0,0,0,0,0,0,0,0,3.3,11.9,12.4,14.52,15.84,0,0,0,0,0,0,0,-0.02,0
65.448,13.6,0,1.4,0.4,28,142.57,0.5,13.03,60.57,12.9,1039.6,3382,0,8.5,-0.5,-57,39.9,0,-0.51,1.03,0.51,51,0,0,0,0,0,0,0,0,3.3,11.9,12.4,14.43,15.75,0,0,0,0,0,0,0,-0.02,0
