Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
27/5//2,6/1/20,E Series - N54,1.97,2.8,30,100,95,0,84,84,8.4,,84,84,,25,30,30,30,30,28,23,20,18
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
18.0,25,60,40,0,0.0,0.0,2.0,0,15,15,2,,0,10,10,15,20,20,25,30,30,30,20,10
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.25,2488,1.0,1.7,0.9,43,91,147,32,100,9,11.2,2.9,34,8.0,1.3,70,59,20.0,3,27,0.0,148,1,0,0,0,0,0,0,0,0,0,0,0,0,0
1.0,2513,1.3,1.9,0.9,44,91,147,29,100,9,11.2,2.9,34,8.0,1.3,71,59,18.9,3,27,0.0,148,1,0,0,0,0,0,0,0,0,0,0,0,0,0
1.75,2537,1.3,1.9,1.2,44,91,147,33,100,10,11.2,2.9,36,8.0,1.8,72,59,16.7,3,27,0.0,148,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2.5,2557,1.6,2.2,1.4,48,91,147,33,100,11,11.6,2.9,55,8.0,2.4,74,59,16.7,3,27,0.0,148,1,0,0,0,0,0,0,0,0,0,0,0,0,0
3.5,2589,2.0,2.8,1.8,50,91,147,31,100,10,11.6,2.9,55,8.0,4.4,75,59,17.1,3,27,0.0,148,1,0,0,0,0,0,0,0,0,0,0,0,0,0
4.5,2615,2.2,3.8,2.1,56,91,147,37,100,10,12.0,2.9,54,8.0,5.8,79,59,15.9,3,27,0.0,148,1,0,0,0,0,0,0,0,0,0,0,0,0,0
5.25,2646,2.8,4.6,2.5,62,91,147,37,100,10,11.2,2.9,55,8.0,7.8,81,58,16.2,3,27,0.0,148,1,0,0,0,0,0,0,0,0,0,0,0,0,0
5.5,2690,2.8,4.6,2.5,73,91,147,50,100,10,11.2,2.9,55,8.0,7.8,81,58,15.6,3,27,0.0,134,1,0,0,0,0,0,0,0,0,0,0,0,0,0
6.75,2721,3.4,6.5,3.1,73,91,147,50,100,11,11.2,2.9,54,8.0,12.1,86,59,16.1,3,29,0.0,134,1,0,0,0,0,0,0,0,0,0,0,0,0,0
7.75,2755,5.1,9.7,4.7,91,91,147,64,100,12,11.2,2.9,54,15.0,14.7,91,58,16.1,3,31,0.0,134,1,0,0,0,0,0,0,0,0,0,0,0,0,0
8.5,2804,5.1,9.7,4.7,91,91,147,64,100,12,11.2,2.9,54,13.0,14.9,96,59,14.7,3,32,0.0,134,1,0,0,0,0,0,0,0,0,0,0,0,0,0
9.75,2866,7.5,11.6,6.9,100,91,147,46,100,12,12.0,2.9,54,18.0,15.0,100,59,14.9,3,33,0.0,134,1,0,0,0,0,0,0,0,0,0,0,0,0,0
10.5,2901,8.6,11.7,8.0,100,91,147,37,100,13,11.2,2.9,55,20.0,15.0,100,59,14.7,3,34,0.0,134,1,0,0,0,0,0,0,0,0,0,0,0,0,0
11.25,2951,8.6,11.7,8.0,100,91,147,37,100,13,11.2,2.9,55,20.0,15.0,100,59,14.7,3,34,0.0,134,1,0,0,0,0,0,0,0,0,0,0,0,0,0
12.0,3012,9.5,12.0,9.0,100,91,147,34,100,13,10.8,2.9,54,19.0,15.0,100,59,14.6,3,34,0.0,134,1,0,0,0,0,0,0,0,0,0,0,0,0,0
13.0,3062,11.7,12.1,11.1,100,91,147,36,100,15,3.7,2.9,55,21.0,15.2,100,58,14.9,3,34,0.0,134,1,0,0,0,0,0,0,0,0,0,0,0,0,0
13.25,3127,11.7,12.1,11.1,100,91,147,33,100,15,3.7,2.9,54,15.0,15.2,100,56,14.2,3,34,0.0,123,1,0,0,0,0,0,0,0,0,0,0,0,0,0
14.75,3175,13.4,12.2,12.9,100,91,147,32,100,15,1.8,2.9,54,14.0,15.0,100,59,14.0,3,35,0.0,123,1,0,0,0,0,0,0,0,0,0,0,0,0,0
15.5,3203,13.2,12.2,13.1,100,91,147,36,100,15,1.5,2.9,45,10.0,15.0,100,59,13.7,3,35,0.0,123,1,0,0,0,0,0,0,0,0,0,0,0,0,0
16.0,3270,13.2,12.2,13.1,100,91,147,33,100,15,1.5,2.9,45,10.0,15.0,100,59,13.2,3,35,0.0,123,1,0,0,0,0,0,0,0,0,0,0,0,0,0
17.0,3343,13.8,12.4,13.4,100,91,147,33,100,14,1.8,2.9,43,4.0,15.0,100,59,13.2,3,35,0.0,123,1,0,0,0,0,0,0,0,0,0,0,0,0,0
17.75,3379,13.8,12.4,13.5,100,91,147,33,100,14,1.8,2.9,43,4.0,14.9,100,58,13.3,3,35,0.0,123,1,0,0,0,0,0,0,0,0,0,0,0,0,0
18.25,3410,13.8,12.5,13.5,100,91,147,36,100,14,1.8,2.9,43,4.0,14.9,100,58,13.3,3,35,0.0,123,1,0,0,0,0,0,0,0,0,0,0,0,0,0
19.0,3477,13.2,12.5,13.5,100,91,147,36,100,14,1.5,2.9,40,3.0,14.9,100,59,13.5,3,35,0.0,123,1,0,0,0,0,0,0,0,0,0,0,0,0,0
19.75,3505,13.5,12.5,13.5,100,91,147,34,100,14,1.8,2.9,42,2.0,14.9,100,58,13.5,3,35,0.0,123,1,0,0,0,0,0,0,0,0,0,0,0,0,0
20.5,3569,14.2,12.6,13.6,100,91,147,32,100,14,2.2,2.9,43,2.0,14.7,100,58,13.5,3,35,0.0,123,1,0,0,0,0,0,0,0,0,0,0,0,0,0
20.75,3605,13.2,12.6,13.5,100,91,147,34,100,14,1.8,2.9,43,5.0,14.7,100,58,14.0,3,35,0.0,142,1,0,0,0,0,0,0,0,0,0,0,0,0,0
21.75,3638,13.2,12.6,13.5,100,91,147,34,100,14,1.8,2.9,43,5.0,14.7,100,56,14.0,3,35,0.0,142,1,0,0,0,0,0,0,0,0,0,0,0,0,0
22.5,3696,13.9,12.7,13.8,100,91,147,32,100,14,2.2,2.9,47,2.0,15.0,100,59,13.7,3,35,0.0,142,1,0,0,0,0,0,0,0,0,0,0,0,0,0
23.5,3735,13.9,12.7,13.7,100,91,147,32,100,14,2.2,2.9,52,1.0,15.3,100,59,13.9,3,35,0.0,142,1,0,0,0,0,0,0,0,0,0,0,0,0,0
24.25,3798,13.5,12.7,13.6,100,91,147,33,100,14,2.2,2.9,52,1.0,15.6,100,59,14.0,3,35,0.0,142,1,0,0,0,0,0,0,0,0,0,0,0,0,0
25.0,3839,13.5,12.8,13.5,100,91,147,34,100,14,2.2,2.9,41,3.0,16.0,100,58,13.8,3,35,0.0,142,1,0,0,0,0,0,0,0,0,0,0,0,0,0
25.75,3889,12.9,12.9,13.2,100,91,147,36,100,13,2.2,2.9,41,2.0,14.3,100,58,13.9,3,35,0.0,142,1,0,0,0,0,0,0,0,0,0,0,0,0,0
26.5,3942,13.6,13.0,13.2,100,91,147,35,100,13,2.2,2.9,52,0.0,14.3,100,58,13.9,3,35,0.0,142,1,0,0,0,0,0,0,0,0,0,0,0,0,0
27.0,3971,13.6,13.0,13.2,100,91,147,37,100,13,2.2,2.9,52,0.0,14.3,100,58,13.6,3,35,0.0,142,1,0,0,0,0,0,0,0,0,0,0,0,0,0
28.0,4024,13.2,13.0,13.2,100,91,147,35,99,13,3.0,2.9,55,2.0,15.2,100,58,14.1,3,35,0.0,133,1,0,0,0,0,0,0,0,0,0,0,0,0,0
29.0,4076,13.1,13.0,13.2,100,91,147,35,100,13,3.0,2.9,43,1.0,15.9,100,58,13.7,3,35,0.0,133,1,0,0,0,0,0,0,0,0,0,0,0,0,0
29.75,4130,12.4,13.0,12.9,100,91,147,39,100,13,3.0,2.9,43,0.0,14.0,100,60,13.7,3,36,0.0,133,1,0,0,0,0,0,0,0,0,0,0,0,0,0
30.5,4168,12.9,13.0,12.9,100,93,147,38,100,13,3.3,2.9,55,0.0,14.3,100,59,13.7,3,38,0.0,133,1,0,0,0,0,0,0,0,0,0,0,0,0,0
31.25,4222,12.7,13.0,13.1,100,93,147,37,100,13,3.3,2.9,55,0.0,14.9,100,59,13.6,3,38,0.0,133,1,0,0,0,0,0,0,0,0,0,0,0,0,0
32.0,4277,13.0,13.0,13.2,100,93,147,38,100,12,3.7,2.9,55,0.0,15.5,100,59,13.6,3,38,0.0,133,1,0,0,0,0,0,0,0,0,0,0,0,0,0
32.75,4309,13.3,13.0,13.1,100,93,147,37,100,12,3.7,2.9,45,0.0,15.5,100,58,13.4,3,38,0.0,133,1,0,0,0,0,0,0,0,0,0,0,0,0,0
33.5,4360,13.3,13.0,13.1,100,93,147,37,100,12,3.3,2.9,48,3.0,13.9,100,58,13.7,3,38,0.0,133,1,0,0,0,0,0,0,0,0,0,0,0,0,0
34.25,4411,13.0,13.0,13.1,100,93,147,37,100,12,3.3,2.9,54,2.0,13.9,100,59,13.5,3,38,0.0,133,1,0,0,0,0,0,0,0,0,0,0,0,0,0
35.25,4442,13.2,13.0,13.1,100,93,147,39,100,11,3.3,2.9,54,3.0,15.2,100,59,13.6,3,38,0.0,133,1,0,0,0,0,0,0,0,0,0,0,0,0,0
35.75,4494,12.6,13.0,12.8,100,95,147,39,100,12,3.7,2.9,49,1.0,15.8,100,59,13.2,3,37,0.0,139,1,0,0,0,0,0,0,0,0,0,0,0,0,0
36.5,4560,13.4,13.0,12.8,100,95,147,38,100,12,3.7,2.9,49,3.0,13.9,100,59,13.2,3,37,0.0,139,1,0,0,0,0,0,0,0,0,0,0,0,0,0
37.25,4606,13.4,13.0,12.8,100,95,147,40,100,12,3.7,2.9,54,3.0,13.9,100,58,13.3,3,38,0.0,139,1,0,0,0,0,0,0,0,0,0,0,0,0,0
38.0,4643,12.4,13.0,12.6,100,95,147,41,100,12,3.3,2.9,54,2.0,14.6,100,57,13.1,3,38,0.0,139,1,0,0,0,0,0,0,0,0,0,0,0,0,0
38.75,4697,12.8,13.0,12.6,100,96,147,40,100,12,4.5,2.9,54,2.0,15.5,100,56,13.1,3,38,0.0,139,1,0,0,0,0,0,0,0,0,0,0,0,0,0
39.5,4730,12.8,13.0,12.6,100,96,147,40,100,12,3.7,2.9,53,2.0,13.7,100,56,13.1,3,39,0.0,139,1,0,0,0,0,0,0,0,0,0,0,0,0,0
40.25,4767,12.8,13.0,12.7,100,96,147,40,100,11,3.7,2.9,53,3.0,13.7,100,56,13.0,3,39,0.0,139,1,0,0,0,0,0,0,0,0,0,0,0,0,0
41.0,4829,12.5,13.0,12.7,100,96,147,42,100,12,3.7,2.9,54,2.0,13.7,100,57,12.9,3,39,0.0,139,1,0,0,0,0,0,0,0,0,0,0,0,0,0
41.75,4866,12.3,13.0,13.0,100,96,147,40,100,12,3.7,2.9,55,2.0,14.0,100,57,12.9,3,40,0.0,139,1,0,0,0,0,0,0,0,0,0,0,0,0,0
42.5,4913,13.2,13.0,13.1,100,96,147,40,100,12,4.5,3.0,54,4.0,14.9,100,57,13.1,3,40,0.0,139,1,0,0,0,0,0,0,0,0,0,0,0,0,0
43.0,4957,13.1,13.0,13.0,100,96,147,41,100,12,3.7,3.0,43,2.0,15.6,100,57,12.7,3,41,0.0,139,1,0,0,0,0,0,0,0,0,0,0,0,0,0
44.0,5021,13.1,13.0,13.0,100,96,147,41,100,12,3.7,3.0,43,2.0,15.6,100,57,12.7,3,41,0.0,139,1,0,0,0,0,0,0,0,0,0,0,0,0,0
45.0,5056,13.3,12.9,13.1,100,98,147,40,100,12,4.8,3.0,55,1.0,14.7,100,58,12.8,3,41,0.0,139,1,0,0,0,0,0,0,0,0,0,0,0,0,0
45.75,5101,13.3,12.9,13.1,100,98,147,40,100,12,4.8,3.0,55,1.0,14.7,100,58,12.8,3,42,0.0,139,1,0,0,0,0,0,0,0,0,0,0,0,0,0
46.5,5147,12.4,12.9,13.1,100,98,147,42,99,12,3.7,3.0,51,0.0,16.8,100,56,13.0,3,42,0.0,139,1,0,0,0,0,0,0,0,0,0,0,0,0,0
47.25,5210,12.7,12.8,13.0,100,98,147,45,100,12,5.2,3.0,54,1.0,13.9,100,59,12.4,3,42,0.0,139,1,0,0,0,0,0,0,0,0,0,0,0,0,0
48.0,5244,12.7,12.8,13.0,100,100,147,42,100,12,5.2,3.0,54,1.0,13.9,100,59,12.7,3,42,0.0,139,1,0,0,0,0,0,0,0,0,0,0,0,0,0
49.0,5293,12.7,12.7,13.1,100,100,147,44,100,12,4.5,2.9,54,1.0,15.9,100,57,13.2,3,42,0.0,139,1,0,0,0,0,0,0,0,0,0,0,0,0,0
49.75,5360,12.7,12.6,13.1,100,100,147,41,100,12,4.5,2.9,42,1.0,15.9,100,53,12.5,3,42,0.0,139,1,0,0,0,0,0,0,0,0,0,0,0,0,0
50.5,5396,11.8,12.6,12.9,100,102,147,45,100,13,4.8,2.9,54,3.0,14.3,100,54,13.2,3,42,0.0,125,1,0,0,0,0,0,0,0,0,0,0,0,0,0
51.5,5445,13.1,12.5,12.8,100,102,147,40,100,12,6.0,2.9,54,0.0,15.3,100,57,13.2,3,42,0.0,125,1,0,0,0,0,0,0,0,0,0,0,0,0,0
52.25,5490,13.1,12.5,12.8,100,102,147,40,100,12,6.0,2.9,54,0.0,15.3,100,57,12.8,3,42,0.0,125,1,0,0,0,0,0,0,0,0,0,0,0,0,0
53.25,5545,12.4,12.4,12.4,100,102,147,46,100,12,6.3,2.9,54,1.0,13.9,100,58,12.8,3,42,0.0,125,1,0,0,0,0,0,0,0,0,0,0,0,0,0
54.0,5581,12.0,12.3,12.4,100,102,147,43,100,12,6.3,2.9,48,3.0,14.2,100,54,13.3,3,43,0.0,125,1,0,0,0,0,0,0,0,0,0,0,0,0,0
54.75,5640,12.0,12.3,12.4,100,102,147,44,99,12,6.3,2.9,54,3.0,14.2,100,58,12.4,3,42,0.0,125,1,0,0,0,0,0,0,0,0,0,0,0,0,0
55.5,5689,12.3,12.0,12.3,100,104,147,45,99,12,6.3,2.8,54,0.0,15.3,100,58,12.4,3,42,0.0,125,1,0,0,0,0,0,0,0,0,0,0,0,0,0
56.5,5737,12.7,11.8,12.2,100,104,147,40,100,12,6.3,2.8,41,2.0,17.1,100,54,12.2,3,42,0.0,125,1,0,0,0,0,0,0,0,0,0,0,0,0,0
57.25,5773,12.7,11.7,12.2,100,105,147,41,100,12,6.3,2.8,41,2.0,17.1,100,54,13.0,3,42,0.0,125,1,0,0,0,0,0,0,0,0,0,0,0,0,0
58.0,5806,12.1,11.6,11.9,100,105,147,39,100,12,6.3,2.8,50,1.0,13.6,100,57,12.9,3,42,0.0,125,1,0,0,0,0,0,0,0,0,0,0,0,0,0
59.0,5848,11.5,11.5,11.6,100,105,147,41,100,11,6.3,2.8,50,1.0,14.7,100,57,12.9,3,42,0.0,125,1,0,0,0,0,0,0,0,0,0,0,0,0,0
59.75,5918,11.5,11.5,11.6,100,107,147,45,100,11,6.3,2.8,54,0.0,14.7,100,58,12.6,3,42,0.0,125,1,0,0,0,0,0,0,0,0,0,0,0,0,0
60.75,5951,10.8,11.1,11.3,100,107,147,42,99,12,6.3,2.8,42,1.0,16.0,100,54,12.5,3,42,0.0,125,1,0,0,0,0,0,0,0,0,0,0,0,0,0
61.75,5991,12.2,11.0,11.2,100,107,147,40,100,12,6.0,2.8,55,0.0,13.0,100,60,12.6,4,42,0.0,125,1,0,0,0,0,0,0,0,0,0,0,0,0,0
62.5,6036,12.2,11.0,11.2,100,107,147,42,100,12,6.0,2.8,55,0.0,13.0,100,60,12.5,4,42,0.0,125,1,0,0,0,0,0,0,0,0,0,0,0,0,0
63.25,6078,10.7,10.9,11.1,100,107,147,42,100,13,6.0,2.8,47,0.0,13.0,100,52,12.2,4,41,0.0,125,1,0,0,0,0,0,0,0,0,0,0,0,0,0
64.25,5926,12.4,11.3,11.5,100,107,147,35,100,13,0.0,2.8,48,4.0,13.0,100,55,12.9,4,41,0.0,125,1,0,0,0,0,0,0,0,0,0,0,0,0,0
65.0,4998,12.4,12.9,11.5,100,109,147,24,100,13,0.0,2.8,48,4.0,13.0,100,55,12.0,4,40,0.0,125,1,0,0,0,0,0,0,0,0,0,0,0,0,0
65.75,4728,13.3,13.0,13.3,100,109,147,36,100,12,3.3,2.8,44,0.0,14.0,100,56,11.4,4,37,0.0,125,1,0,0,0,0,0,0,0,0,0,0,0,0,0
66.5,4741,13.3,13.0,13.3,100,109,147,36,100,12,3.3,2.8,44,0.0,14.0,100,56,11.4,4,37,0.0,125,1,0,0,0,0,0,0,0,0,0,0,0,0,0
67.25,4719,12.0,13.0,12.4,100,109,147,39,100,11,4.5,2.8,48,0.0,14.2,100,54,11.4,4,37,0.0,125,1,0,0,0,0,0,0,0,0,0,0,0,0,0
68.0,4779,12.1,13.0,12.4,100,111,147,38,100,10,4.5,2.8,53,0.0,14.3,100,59,11.4,4,37,0.0,125,1,0,0,0,0,0,0,0,0,0,0,0,0,0
68.5,4831,12.1,13.0,12.4,100,111,147,38,100,10,4.5,2.8,53,0.0,14.3,100,59,11.4,4,37,0.0,125,1,0,0,0,0,0,0,0,0,0,0,0,0,0
69.5,4801,12.8,13.0,12.8,100,111,147,37,100,12,3.7,2.8,54,0.0,14.2,100,54,11.4,4,38,0.0,125,1,0,0,0,0,0,0,0,0,0,0,0,0,0
70.25,4820,13.2,13.0,12.9,100,111,147,37,100,11,3.7,2.8,54,0.0,14.3,100,54,13.0,4,37,0.0,125,1,0,0,0,0,0,0,0,0,0,0,0,0,0
71.0,4826,13.0,12.2,12.9,95,111,147,33,100,11,3.7,2.8,48,0.0,14.3,100,56,12.2,4,38,0.0,125,1,0,0,0,0,0,0,0,0,0,0,0,0,0
72.0,4835,12.6,8.2,12.8,73,113,147,12,100,11,3.7,2.8,48,1.0,14.3,100,57,12.9,4,37,0.0,125,1,0,0,0,0,0,0,0,0,0,0,0,0,0
72.75,4851,12.6,8.2,12.8,18,113,147,0,100,11,3.7,2.8,48,1.0,14.3,100,57,12.9,4,33,0.0,125,1,0,0,0,0,0,0,0,0,0,0,0,0,0
74.0,4786,0.0,0.0,9.5,0,113,104,24,23,11,0.0,2.8,31,0.0,0.0,65,59,12.7,4,27,0.0,133,1,0,0,0,0,0,0,0,0,0,0,0,0,0
74.75,4821,0.0,0.0,9.5,0,113,109,24,10,14,0.0,2.8,31,0.0,0.0,65,59,12.6,4,27,2.8,133,1,0,0,0,0,0,0,0,0,0,0,0,0,0
