Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
27/5//2,6/1/20,E Series - N54,1.97,3.5,30,100,97,0,84,84,8.4,,84,84,,25,30,30,30,30,28,23,20,18
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
18.0,25,60,75,0,0.0,0.0,2.0,0,15,15,0,,0,10,10,15,20,20,25,30,30,30,20,10
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.25,2672,0.1,2.8,0.5,50,80,147,51,33,6,16.8,4.2,26,17.0,0.0,56,58,15.8,3,27,0,19950,1,0,0,0,0,0,0,0,0,0,0,0,0,0
1.5,2689,0.1,2.8,0.5,50,80,147,51,33,6,16.8,4.2,26,17.0,0.0,56,58,16.2,3,27,0,19950,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2.5,2720,0.2,7.1,0.9,76,80,147,47,98,7,13.8,4.2,53,13.0,0.0,63,57,14.8,3,27,0,19950,1,0,0,0,0,0,0,0,0,0,0,0,0,0
3.5,2762,2.7,9.6,1.5,91,80,147,100,100,10,9.7,4.2,53,0.0,8.9,71,58,13.4,3,29,0,19950,1,0,0,0,0,0,0,0,0,0,0,0,0,0
4.5,2784,3.6,11.3,3.2,100,80,147,100,100,11,12.0,4.2,53,1.0,13.9,89,58,15.2,3,32,0,19950,1,0,0,0,0,0,0,0,0,0,0,0,0,0
5.25,2820,3.6,11.5,3.2,100,80,147,84,100,11,12.0,4.2,53,1.0,13.9,89,58,15.2,3,33,0,19950,1,0,0,0,0,0,0,0,0,0,0,0,0,0
6.25,2873,5.9,11.7,5.4,100,80,147,60,100,12,12.3,4.2,53,9.0,13.9,96,59,15.5,3,33,0,19950,1,0,0,0,0,0,0,0,0,0,0,0,0,0
7.0,2902,7.3,11.7,5.4,100,80,147,46,100,12,12.3,4.2,53,9.0,13.9,100,58,15.8,3,34,0,19950,1,0,0,0,0,0,0,0,0,0,0,0,0,0
7.75,2949,8.3,11.9,7.8,100,80,147,39,100,12,12.3,4.2,53,13.0,13.7,100,59,15.7,3,34,0,19950,1,0,0,0,0,0,0,0,0,0,0,0,0,0
8.0,2991,9.7,12.0,7.8,100,80,147,39,100,12,12.0,4.2,53,14.0,13.7,100,58,15.7,3,34,0,125,1,0,0,0,0,0,0,0,0,0,0,0,0,0
