﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.3.0 I8A0S I8A0S 100 17T 3.5 v16 - WBAWL72020JZ94827.mhd
330.110,14.6,20.2,-2.8,0.8,0,0,0,0,0,0,0,72.9,3,30,15,14.4,38.8,39.4,29.7,680,2249,3.2,2.2,10.8,30,141.4,0,23.9,38.8,19.5,0
330.280,14.6,20.5,-2.5,0.9,0,0,0,0,0,0,0,73.6,3,30,15,14.4,38.9,40,30.3,688,2263,2.7,2.3,11,30,140.6,0,23.5,37.9,19.2,0
330.428,14.6,20.2,-2.2,1.1,0,0,0,0,0,0,0,72.5,3,30,14.67,14.74,40.2,40.7,31.1,672.5,2280,2.7,2,11.4,28.9,146.7,0,23.4,37.7,19,0
330.532,14.6,20.5,-2.1,1.3,0,0,0,0,0,0,0,72.3,3,29,14.51,15.49,40.1,41.1,31.7,668.5,2289,3.1,5.3,11.4,28.5,146.2,0,23.3,37.8,18.9,0
330.627,14.6,20.5,-2,1.3,0,0,0,0,0,0,0,71.4,3,29,14.56,15.23,40.8,41.4,32,666.8,2293,3.8,4.8,11.5,27.8,148.8,0,23.2,37.8,18.9,0
330.722,14.6,20.8,-2.1,1.4,0,0,0,0,0,0,0,73.4,3,29,14.51,15.19,41.3,41.5,32.2,651.7,2311,4,4.7,11.6,27.4,151.6,0,23.1,37.4,18.8,0
330.831,14.6,20.8,-2,1.5,0,0,0,0,0,0,0,72.2,3,29,14.63,15.07,41.4,42.1,32.7,645.1,2322,4.7,5.4,11.7,27,152.2,0,23,37.3,18.7,0
330.932,14.6,21.5,-2,1.6,0,0,0,0,0,0,0,73.4,3,29,15.16,14.89,41.9,42.5,33.3,642.1,2339,5.6,6.3,11.8,27,153,0,22.8,37.2,18.6,0
331.033,14.6,21.5,-1.9,1.6,0,0,0,0,0,0,0,73.2,3,29,15.29,14.93,43.1,43.3,34,647.9,2350,5.9,7.5,12.3,25.9,157.5,0,22.7,37.3,18.5,0
331.132,14.6,21.5,-1.8,1.7,0,0,0,0,0,0,0,72.7,3,29,15.37,14.7,43.5,43.9,34.7,661.5,2370,7,7.4,12.5,25.5,159.1,0,22.4,37,18.3,0
331.329,14.6,21.5,-1.7,1.8,0,0,0,0,0,0,0,72,3,29,15.29,14.54,44.1,44.2,35.3,656.7,2383,6.6,7.4,12.6,24.8,163.3,0,22.2,36.8,18.1,0
331.434,14.6,22.1,-1.6,1.9,0,0,0,0,0,0,0,72.2,3,29,14.9,15.19,45.5,45.6,36.6,682.7,2411,8.1,8.5,13,24,167.3,0,21.8,36.2,17.8,0
331.532,14.6,24.5,-1.4,1.9,0,0,0,0,0,0,0,73.6,3,29,14.63,15.4,47.6,48.7,38.3,686.1,2436,8.1,10.4,14.1,23.2,174.9,0,21.5,36.1,17.5,0
331.633,14.6,25.3,-1.1,2,0,0,0,0,0,0,0,72.7,3,29,14.57,15.32,51.7,52.8,41.7,714.3,2467,8.7,10.5,15,20.2,191.3,0,20.1,34.6,16.4,0
331.773,14.6,26.9,-0.7,2.2,0,0,0,0,0,0,0,72.7,3,28,14.5,14.64,58.3,60.4,47.6,732.3,2481,7.9,10.2,16.6,16.9,215.9,0,16.4,31,13.3,0
331.872,14.6,28.2,-0.3,2.3,0,0,0,0,0,0,0,73,3,28,14.33,14.05,64.1,66,52.6,746,2497,5.3,7.1,18.2,15.4,235.7,0,14.5,29.2,11.8,0
331.967,14.6,33,0,2.5,0.6,0,0,0,0,0,0,73,3,28,13.7,13.35,70.1,79.1,59.1,797.1,2527,-1.1,0.1,20.4,13.5,246.7,0,18.4,32.3,15,0
332.066,14.6,41.2,2,2.3,7.7,0,0,0,0,0,0,70.9,3,28,13.82,13.87,89.4,127.2,91.2,931.3,2592,-4.1,0.3,48.4,3,286,0,100,100,15.6,0
332.215,14.6,54.5,2.9,3.1,13.3,0,0,0,0,0,0,71.3,3,28,13.14,12.76,94.8,143.1,119.5,1432.1,2611,-11.5,-11.4,78.5,12,338.5,0,100,100,24,0
332.376,14.6,79,4.3,4.4,21.7,0,0,0,0,0,0,76.9,3,28,14.17,14.11,102,162.2,148.3,1741.4,2646,-11.6,-12.5,80.9,9.4,364.1,0,100,100,29.1,0
332.483,14.6,97.4,5.7,5.9,20.2,0,0,0,0,0,0,73,3,28,14.73,14.67,110.1,159,159.4,1836,2709,-10.5,-13.1,81,11.2,399.3,0,88.6,100,28.3,0
