Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
27/5//2,6/1/20,E Series - N54,1.97,3.2,30,100,92,0,84,84,8.4,,84,84,,25,30,30,30,30,28,23,20,18
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
18.0,25,60,62,0,0.0,0.0,2.0,0,15,15,1,,0,10,10,15,20,20,25,30,30,30,20,10
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.25,2610,0.7,1.9,1.4,44,87,147,30,96,8,13.5,3.5,40,30.0,0.4,64,57,14.0,3,27,0.0,131,1,0,0,0,0,0,0,0,0,0,0,0,0,0
0.75,2619,0.7,1.9,1.4,44,87,147,30,96,8,13.5,3.5,40,30.0,0.4,64,57,14.0,3,27,0.0,131,1,0,0,0,0,0,0,0,0,0,0,0,0,0
1.75,2706,2.4,2.6,2.2,48,87,147,32,100,10,11.2,3.5,54,21.0,3.4,69,58,13.7,3,27,0.0,131,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2.5,2691,2.7,3.6,2.2,54,87,147,38,100,10,11.2,3.5,54,21.0,3.4,69,58,13.9,3,27,0.0,131,1,0,0,0,0,0,0,0,0,0,0,0,0,0
3.25,2754,2.7,6.0,2.5,68,86,147,47,100,11,10.8,3.5,54,14.0,4.4,71,57,13.9,3,27,0.0,131,1,0,0,0,0,0,0,0,0,0,0,0,0,0
4.25,2787,3.8,8.6,3.4,83,86,147,86,100,11,12.0,3.5,55,10.0,13.1,83,59,15.4,3,28,0.0,131,1,0,0,0,0,0,0,0,0,0,0,0,0,0
5.0,2837,4.7,9.8,4.2,90,86,147,82,100,11,12.0,3.5,55,10.0,14.6,83,59,15.4,3,31,0.0,131,1,0,0,0,0,0,0,0,0,0,0,0,0,0
6.0,2896,5.7,10.7,5.2,94,86,147,64,100,11,12.0,3.5,54,15.0,14.5,94,59,14.8,3,33,0.0,131,1,0,0,0,0,0,0,0,0,0,0,0,0,0
6.75,2949,6.9,11.0,6.3,95,86,147,45,100,12,12.0,3.5,54,15.0,14.5,94,59,14.8,3,33,0.0,131,1,0,0,0,0,0,0,0,0,0,0,0,0,0
7.5,3009,8.3,10.9,7.5,94,86,147,35,100,12,11.2,3.5,54,17.0,14.3,99,59,15.5,3,34,0.0,125,1,0,0,0,0,0,0,0,0,0,0,0,0,0
8.25,3066,8.3,10.9,7.5,94,86,147,35,100,12,11.2,3.5,54,17.0,14.3,99,59,15.5,3,34,0.0,125,1,0,0,0,0,0,0,0,0,0,0,0,0,0
9.25,3125,10.6,11.0,9.9,94,86,147,34,100,15,5.2,3.5,54,16.0,15.0,100,57,14.7,3,34,0.0,125,1,0,0,0,0,0,0,0,0,0,0,0,0,0
9.75,3186,10.6,11.1,9.9,94,86,147,32,100,15,5.2,3.5,54,16.0,15.0,100,56,14.7,3,34,0.0,125,1,0,0,0,0,0,0,0,0,0,0,0,0,0
10.75,3245,12.1,11.1,11.6,94,86,147,32,100,14,3.0,3.5,54,13.0,14.9,100,58,14.7,3,34,0.0,125,1,0,0,0,0,0,0,0,0,0,0,0,0,0
11.5,3305,12.4,11.4,12.0,95,86,147,35,100,14,2.2,3.5,54,10.0,14.7,100,59,14.0,3,34,0.0,125,1,0,0,0,0,0,0,0,0,0,0,0,0,0
12.25,3360,12.3,11.7,12.0,96,86,147,34,100,14,2.2,3.5,54,10.0,14.7,100,59,13.4,3,34,0.0,125,1,0,0,0,0,0,0,0,0,0,0,0,0,0
13.0,3410,12.3,11.7,12.3,96,86,147,31,100,14,1.8,3.5,54,9.0,14.7,100,57,13.4,3,34,0.0,125,1,0,0,0,0,0,0,0,0,0,0,0,0,0
14.0,3483,12.9,11.8,12.8,96,86,147,32,100,13,1.8,3.5,42,6.0,14.6,100,57,13.0,3,34,0.0,125,1,0,0,0,0,0,0,0,0,0,0,0,0,0
14.75,3519,12.7,11.8,12.7,96,86,147,33,100,14,1.8,3.5,42,6.0,14.6,100,57,13.7,3,34,0.0,125,1,0,0,0,0,0,0,0,0,0,0,0,0,0
15.0,3596,12.7,11.8,12.7,96,86,147,33,100,14,2.2,3.5,46,3.0,14.6,100,58,13.5,3,34,0.0,130,1,0,0,0,0,0,0,0,0,0,0,0,0,0
16.5,3650,12.9,12.5,12.8,99,86,147,38,100,14,2.2,3.5,43,0.0,14.6,100,58,13.8,3,34,0.0,130,1,0,0,0,0,0,0,0,0,0,0,0,0,0
17.25,3725,13.1,12.8,12.8,100,86,147,34,100,14,2.2,3.5,43,0.0,14.6,100,58,13.8,3,35,0.0,130,1,0,0,0,0,0,0,0,0,0,0,0,0,0
18.0,3776,13.1,12.8,13.0,100,86,147,34,100,14,2.2,3.5,43,5.0,14.3,100,58,14.0,3,35,0.0,130,1,0,0,0,0,0,0,0,0,0,0,0,0,0
19.0,3833,13.8,12.9,13.6,100,87,147,33,100,13,2.2,3.5,41,5.0,14.3,100,57,14.2,3,35,0.0,130,1,0,0,0,0,0,0,0,0,0,0,0,0,0
20.0,3914,13.1,12.9,13.5,100,87,147,36,100,13,2.2,3.5,44,6.0,14.3,100,59,13.6,3,35,0.0,130,1,0,0,0,0,0,0,0,0,0,0,0,0,0
20.75,3936,13.4,12.9,13.2,100,87,147,36,100,13,2.2,3.5,52,2.0,14.7,100,57,13.6,3,35,0.0,130,1,0,0,0,0,0,0,0,0,0,0,0,0,0
21.5,4013,13.4,13.0,13.1,100,87,147,34,100,13,2.2,3.5,54,3.0,15.3,100,58,13.7,3,35,0.0,130,1,0,0,0,0,0,0,0,0,0,0,0,0,0
22.25,4069,12.8,13.0,12.9,100,87,147,38,100,13,2.2,3.5,41,2.0,15.9,100,55,13.6,3,35,0.0,130,1,0,0,0,0,0,0,0,0,0,0,0,0,0
22.75,4128,12.7,13.0,12.9,100,87,147,38,100,13,3.0,3.5,50,4.0,14.0,100,58,13.6,3,36,0.0,132,1,0,0,0,0,0,0,0,0,0,0,0,0,0
23.75,4163,13.1,13.0,12.9,100,87,147,38,99,12,3.3,3.5,50,1.0,14.0,100,58,13.6,3,38,0.0,132,1,0,0,0,0,0,0,0,0,0,0,0,0,0
24.5,4233,12.8,13.0,13.0,100,87,147,39,100,12,3.0,3.5,53,3.0,14.6,100,58,13.6,3,38,0.0,132,1,0,0,0,0,0,0,0,0,0,0,0,0,0
25.25,4291,12.9,13.0,13.0,100,87,147,38,100,12,3.3,3.5,53,2.0,15.2,100,56,13.6,3,38,0.0,132,1,0,0,0,0,0,0,0,0,0,0,0,0,0
26.0,4330,13.0,13.0,13.0,100,89,147,39,100,12,3.3,3.5,51,6.0,13.7,100,56,13.6,3,38,0.0,132,1,0,0,0,0,0,0,0,0,0,0,0,0,0
26.75,4390,13.0,13.0,13.0,100,89,147,37,100,12,3.3,3.5,51,6.0,13.7,100,56,13.9,3,38,0.0,132,1,0,0,0,0,0,0,0,0,0,0,0,0,0
27.5,4452,13.0,13.0,13.2,100,89,147,37,100,12,3.3,3.5,55,4.0,14.0,100,56,13.5,3,38,0.0,132,1,0,0,0,0,0,0,0,0,0,0,0,0,0
28.25,4519,12.8,13.0,13.1,100,89,147,39,100,12,3.3,3.5,54,5.0,14.7,100,53,13.6,3,38,0.0,132,1,0,0,0,0,0,0,0,0,0,0,0,0,0
29.25,4560,13.0,13.0,12.9,100,89,147,38,100,11,4.5,3.5,42,3.0,13.6,100,60,13.5,3,38,0.0,132,1,0,0,0,0,0,0,0,0,0,0,0,0,0
30.0,4632,12.8,13.0,12.9,100,89,147,41,100,11,4.5,3.5,54,3.0,13.6,100,58,13.5,3,38,0.0,132,1,0,0,0,0,0,0,0,0,0,0,0,0,0
30.25,4679,12.8,13.0,12.7,100,89,147,42,100,11,3.7,3.5,54,3.0,15.2,100,55,13.6,3,39,0.0,134,1,0,0,0,0,0,0,0,0,0,0,0,0,0
31.75,4756,12.4,13.0,12.6,100,91,147,42,99,11,4.5,3.5,50,4.0,15.9,100,57,13.5,3,39,0.0,134,1,0,0,0,0,0,0,0,0,0,0,0,0,0
32.5,4817,13.4,13.0,12.6,100,91,147,40,99,11,4.5,3.5,50,4.0,15.9,100,57,13.5,3,40,0.0,134,1,0,0,0,0,0,0,0,0,0,0,0,0,0
33.25,4864,13.0,13.0,12.9,100,91,147,41,99,12,4.5,3.5,46,4.0,13.4,100,56,13.5,3,41,0.0,134,1,0,0,0,0,0,0,0,0,0,0,0,0,0
34.0,4926,13.0,13.0,12.9,100,91,147,40,99,12,3.7,3.5,46,3.0,13.4,100,55,13.5,3,42,0.0,134,1,0,0,0,0,0,0,0,0,0,0,0,0,0
35.0,4976,14.0,13.0,13.2,100,91,147,42,100,12,3.7,3.5,53,3.0,14.6,100,59,13.3,3,42,0.0,134,1,0,0,0,0,0,0,0,0,0,0,0,0,0
35.75,5046,12.1,13.0,13.3,100,91,147,42,100,12,4.5,3.5,40,3.0,15.5,100,55,13.1,3,42,0.0,134,1,0,0,0,0,0,0,0,0,0,0,0,0,0
36.5,5112,13.3,12.9,13.3,100,91,147,43,100,12,5.2,3.5,54,1.0,13.6,100,55,13.0,3,43,0.0,134,1,0,0,0,0,0,0,0,0,0,0,0,0,0
37.5,5159,13.2,12.9,13.4,100,93,147,42,100,12,4.8,3.5,53,4.0,13.9,100,54,12.9,3,43,0.0,134,1,0,0,0,0,0,0,0,0,0,0,0,0,0
37.75,5230,13.2,12.9,13.4,100,93,147,42,100,12,4.8,3.5,53,4.0,13.9,100,54,12.9,3,44,0.0,127,1,0,0,0,0,0,0,0,0,0,0,0,0,0
39.25,5276,14.0,12.7,13.6,100,93,147,42,100,12,4.8,3.5,54,0.0,14.7,100,57,13.0,3,44,0.0,127,1,0,0,0,0,0,0,0,0,0,0,0,0,0
40.0,5349,14.0,12.7,13.6,100,93,147,42,100,12,4.8,3.5,44,2.0,15.8,100,58,12.9,3,44,0.0,127,1,0,0,0,0,0,0,0,0,0,0,0,0,0
41.0,5381,12.1,12.6,12.9,100,95,147,45,100,11,4.8,3.4,51,1.0,13.7,100,58,12.4,3,44,0.0,127,1,0,0,0,0,0,0,0,0,0,0,0,0,0
41.75,5433,13.5,12.5,13.1,100,95,147,40,100,11,6.0,3.4,51,1.0,13.7,100,56,12.4,3,44,0.0,127,1,0,0,0,0,0,0,0,0,0,0,0,0,0
42.75,5525,12.8,12.5,12.7,100,95,147,45,99,14,5.2,3.4,55,0.0,16.0,100,54,12.9,3,44,0.0,127,1,0,0,0,0,0,0,0,0,0,0,0,0,0
43.5,5560,12.8,12.3,12.7,100,96,147,42,100,10,6.3,3.4,55,0.0,16.6,100,54,13.1,3,44,0.0,127,1,0,0,0,0,0,0,0,0,0,0,0,0,0
44.25,5614,12.8,12.2,12.7,100,96,147,46,100,10,6.3,3.4,45,0.0,16.6,100,59,13.1,3,45,0.0,127,1,0,0,0,0,0,0,0,0,0,0,0,0,0
45.25,5675,12.6,12.0,12.6,100,96,147,45,100,11,6.3,3.3,45,5.0,13.1,100,54,13.1,3,44,0.0,127,1,0,0,0,0,0,0,0,0,0,0,0,0,0
45.5,5738,12.6,11.8,12.6,100,96,147,44,100,11,6.0,3.3,51,4.0,14.2,100,59,12.8,3,44,0.0,128,1,0,0,0,0,0,0,0,0,0,0,0,0,0
47.0,5788,12.3,11.6,12.1,100,96,147,42,100,12,6.3,3.3,53,0.0,13.0,100,59,12.2,3,44,0.0,128,1,0,0,0,0,0,0,0,0,0,0,0,0,0
47.75,5844,12.3,11.6,12.1,100,96,147,42,100,12,6.3,3.3,53,0.0,13.0,100,59,13.0,3,44,0.0,128,1,0,0,0,0,0,0,0,0,0,0,0,0,0
48.75,5901,11.8,11.3,11.9,100,98,147,41,99,13,6.3,3.3,53,0.0,14.0,100,61,13.0,3,43,0.0,128,1,0,0,0,0,0,0,0,0,0,0,0,0,0
49.75,5943,11.2,11.1,11.3,100,100,147,43,100,11,6.3,3.2,54,2.0,15.2,100,51,12.7,3,43,0.0,128,1,0,0,0,0,0,0,0,0,0,0,0,0,0
50.5,5979,11.2,11.1,11.3,100,100,147,41,100,11,6.3,3.2,54,0.0,16.5,100,59,12.7,3,42,0.0,128,1,0,0,0,0,0,0,0,0,0,0,0,0,0
51.5,6047,11.0,10.9,11.1,100,100,147,42,99,13,6.3,3.2,50,0.0,12.7,100,58,12.5,3,42,0.0,128,1,0,0,0,0,0,0,0,0,0,0,0,0,0
52.25,6099,11.0,10.9,11.1,100,100,147,42,99,13,6.3,3.2,50,0.0,12.7,100,58,12.5,3,42,0.0,128,1,0,0,0,0,0,0,0,0,0,0,0,0,0
53.25,6129,10.8,10.8,10.7,100,102,147,41,100,12,6.3,3.2,53,0.0,12.7,100,61,12.5,4,42,0.0,128,1,0,0,0,0,0,0,0,0,0,0,0,0,0
54.0,6189,10.4,10.6,10.7,100,102,147,41,100,12,6.3,3.2,53,0.0,12.7,100,61,12.4,4,42,0.0,121,1,0,0,0,0,0,0,0,0,0,0,0,0,0
54.75,6236,10.3,10.5,10.6,100,102,147,40,100,14,6.3,3.2,49,0.0,12.7,100,54,13.1,4,42,0.0,121,1,0,0,0,0,0,0,0,0,0,0,0,0,0
55.5,6211,10.3,10.6,10.6,100,102,147,38,100,14,6.3,3.2,51,0.0,12.7,100,56,12.4,4,42,0.0,121,1,0,0,0,0,0,0,0,0,0,0,0,0,0
56.5,5415,13.4,12.6,12.4,100,104,147,23,100,12,0.0,3.2,51,1.0,12.9,100,57,12.4,4,41,0.0,121,1,0,0,0,0,0,0,0,0,0,0,0,0,0
57.5,4862,13.1,13.0,13.6,100,104,147,31,100,11,0.0,3.2,45,1.0,12.9,100,60,12.0,4,37,0.0,121,1,0,0,0,0,0,0,0,0,0,0,0,0,0
58.25,4894,13.5,13.0,13.3,100,104,147,37,100,11,3.7,3.2,54,2.0,14.3,100,59,11.2,4,37,0.0,121,1,0,0,0,0,0,0,0,0,0,0,0,0,0
58.75,4831,13.5,13.0,13.3,100,104,147,26,100,11,3.7,3.2,54,2.0,14.3,100,59,11.2,4,38,0.0,121,1,0,0,0,0,0,0,0,0,0,0,0,0,0
59.75,4923,13.0,9.9,12.9,84,105,147,22,100,11,0.3,3.2,54,0.0,15.0,100,57,10.6,4,36,0.0,121,1,0,0,0,0,0,0,0,0,0,0,0,0,0
60.75,4928,9.8,5.4,10.9,60,105,147,11,100,13,0.7,3.2,54,1.0,16.0,100,55,12.3,4,33,0.0,121,1,0,0,0,0,0,0,0,0,0,0,0,0,0
61.25,4946,9.8,5.4,10.9,4,105,147,15,88,13,1.8,3.2,53,0.0,17.1,95,60,11.8,4,31,0.0,128,1,0,0,0,0,0,0,0,0,0,0,0,0,0
62.75,4807,0.0,0.0,6.9,0,107,106,24,16,15,0.0,3.2,28,0.0,0.0,77,55,11.8,4,27,0.0,128,1,0,0,0,0,0,0,0,0,0,0,0,0,0
