Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint
17:58:29:2448,2442,297.9562371252,858.445136186772,1102.9689173724,1.56249999981104,-1.8749446439852E-10,972.622568093387,50.2500000000001,1.009765625,0.9970703125,-1.38549804687498,148460.843457695,11000.8338750286,63.4719848632813,3,1.5,0,19.5,0,0,0,0,17.7734375,14.1214673747177,81.1875,528.625,94,21.75,16.125,2695.81457236592,0,0
17:58:29:4164,2453,308.574822613871,858.445136186772,1112.17276264592,1.56249999981104,-1.8749446439852E-10,972.5396505684,50.2500000000001,1.0146484375,0.9970703125,-1.06048583984373,155216.300053407,11000.8338750286,63.4597778320313,3,1.5,0,18,0,0,0,0,17.96875,14.1433498138315,86.5,529,94,20.625,15.375,2695.81457236592,0,0
17:58:29:5256,2451,308.935133897917,858.445136186772,1117.47948424506,1.56249999981104,-1.8749446439852E-10,972.5396505684,50.2500000000001,1.013671875,0.9970703125,-0.831604003906228,153581.82980087,11000.8338750286,63.4597778320313,3,1.5,0,18,0,0,0,0,17.96875,14.1433498138315,86.8125,528.875,94,20.625,15.375,2695.81457236592,0,0
17:58:29:6348,2461,311.838818951705,858.445136186772,1123.03495841917,1.56249999981104,-1.8749446439852E-10,972.622568093387,49.5000000000001,1.0146484375,0.9970703125,-0.550842285156228,153380.174380102,11000.8338750286,63.4597778320313,3,1.6,0,18,0,0,0,0,18.1640625,14.1433498138315,87.0625,529.34375,94,20.625,15.375,2695.81457236592,0,0
17:58:29:7596,2474,379.831677729458,1040.20035095751,1114.24570077058,1.56249999981104,-1.8749446439852E-10,972.5396505684,49.5000000000001,1.0126953125,0.9970703125,-0.263977050781228,154521.119523919,11000.8338750286,63.397216796875,3,1.8,0,15.75,0,0,0,0,36.23046875,18.6438381248856,108.96875,529.1875,94,17.625,13.875,2695.81457236592,0,0
17:58:29:8844,2550,522.345387960632,2126.83451590753,1103.46642252232,14.318847656049,-1.8749446439852E-10,972.5396505684,49.5000000000001,1.0126953125,0.998046875,-0.0045776367187278,167931.205004959,11000.8338750286,63.2476806640625,3,2.4,0,10.875,0,0,0,0,68.359375,74.8890007935057,161.6875,531.78125,94,15,10.875,2695.81457236592,0,0
17:58:30:0092,2554,585.293888761731,2637.44063477532,1143.18391699092,1.00708007793656,-1.8749446439852E-10,972.622568093387,49.5000000000001,1.0126953125,0.998046875,0.291442871093772,184737.592309453,11000.8338750286,63.6138916015625,3,2.6,0,8.24999999999999,0,0,0,0,94.921875,77.2012451931883,180.15625,531.5,94,14.25,7.87499999999999,2695.81457236592,0,0
17:58:30:1652,2561,660.853284504464,2637.44063477532,1237.79281300069,0.0305175779374769,-1.8749446439852E-10,972.5396505684,49.5000000000001,0.9921875,0.998046875,0.479125976562522,195457.169939727,11000.8338750286,64.2105102539063,3,2.9,0,6.37499999999999,0,0,0,0,99.90234375,77.3033632423857,201.21875,531.1875,94,13.5,5.62499999999999,2695.81457236592,0,0
17:58:30:3056,2598,736.433875028611,2638.7673151751,1364.90537880522,0.0305175779374769,-1.8749446439852E-10,972.622568093387,49.5000000000001,0.9853515625,0.998046875,0.274658203125022,200976.160402838,11000.8338750286,65.02685546875,3,3.2,0,5.24999999999999,0,0,0,0,99.90234375,77.405481291583,226.25,534.9375,94,12.75,3.75,2695.81457236592,0,0
17:58:30:4460,2640,813.328542000458,2638.7673151751,1502.96305790799,0.0305175779374769,-1.8749446439852E-10,972.5396505684,49.5000000000001,0.984375,0.998046875,-0.122070312499978,200121.778225376,11000.8338750286,65.66162109375,3,3.6,0,4.87499999999999,0,0,0,0,99.90234375,77.8212476347436,254.78125,538.75,94,12.375,2.25,2695.81457236592,0,0
17:58:30:5708,2691,888.548821240559,2638.7673151751,1627.33934538796,0.0305175779374769,-1.8749446439852E-10,972.705485618374,48.7500000000001,0.9814453125,0.9970703125,-0.474548339843728,199782.148043031,11000.8338750286,66.4260864257813,3,3.9,0,3,0,0,0,0,99.90234375,78.1932490996767,277.9375,542.46875,94,12,0.749999999999999,2695.81457236592,0,0
17:58:30:7112,2742,985.112245365073,2641.42067597468,1794.66691081102,0.0305175779374769,-1.8749446439852E-10,972.78840314336,48.7500000000001,0.994140625,0.9970703125,-0.895690917968728,201092.90827802,11000.8338750286,67.4179077148438,3,4.2,0,1.125,0,0,0,0,99.90234375,78.4850149545263,308.5,545.875,94,10.875,-1.875,2695.81457236592,0,0
17:58:30:8360,2802,1090.78942549783,2642.74735637446,2000.79987792783,-0.128173828312374,-1.8749446439852E-10,972.871320668347,48.7500000000001,0.9912109375,0.99609375,-1.11083984374998,200556.929396506,11000.8338750286,69.4686889648438,3,4.8,0,0.375,0,0,0,0,99.90234375,78.842428126717,351.96875,547.5,94,10.125,-4.12499999999999,2695.81457236592,0,0
17:58:30:9608,2859,1200.55719844358,2645.40071717403,2179.65297932403,-0.128173828312374,-1.8749446439852E-10,972.954238193334,48.7500000000001,0.986328125,0.99609375,-1.37329101562498,201894.223239491,11000.8338750286,71.3836669921875,3,5.2,0,-0.375,0,0,0,0,99.90234375,79.0466642251117,373.375,551.46875,94,9.37499999999999,-5.24999999999999,2695.81457236592,0,0
17:58:31:0856,2948,1318.14584573129,2648.05407797361,2430.56140993363,-0.0732421876874256,-1.8749446439852E-10,972.78840314336,48.7500000000001,0.9775390625,0.99609375,-1.69525146484373,201018.614175632,11000.8338750286,73.8937377929688,3,6,0,-1.5,0,0,0,0,99.90234375,79.7687847158643,405.78125,558.375,94,9.37499999999999,-7.49999999999999,2695.81457236592,0,0
17:58:31:2104,2998,1389,2448.96910048066,2593.07975890746,42.2363281247728,60.089111327881,972.871320668347,48.0000000000001,0.953125,0.99609375,-2.37731933593748,201018.614175632,11000.8338750286,76.2313842773438,3,6.5,0,-5.99999999999999,0,0,0,0,99.90234375,79.9730208142589,399.71875,559.40625,94,9.37499999999999,-8.99999999999999,2695.81457236592,0,0
17:58:31:3508,3054,1244.00650034333,2401.95486381323,2321.52486457619,19.8547363279188,9.10644531230395,972.78840314336,48.0000000000001,0.9921875,0.99609375,-3.27606201171873,200503.862180514,11000.8338750286,73.8006591796875,3,5.5,0,-1.5,0,0,0,0,99.90234375,79.9219617896603,385.03125,561,94,9.74999999999999,-5.99999999999999,2695.81457236592,0,0
17:58:31:4600,3147,1216.09297322042,2530.97453269246,2443.41362630656,1.2878417966863,-1.8749446439852E-10,972.78840314336,48.0000000000001,0.947265625,0.9482421875,-3.05786132812498,198731.4171664,11000.8338750286,74.9191284179688,3,5.7,0,-0.375,0,0,0,0,99.90234375,79.9219617896603,393.59375,556.125,94,10.125,-6.74999999999999,2695.81457236592,0,0
17:58:31:6004,3213,1279.59253833829,2576.82792401008,2572.68204776074,19.1650390622945,18.8964843747947,972.705485618374,48.0000000000001,0.966796875,0.99609375,-2.72979736328123,197972.555977722,11000.8338750286,75.35400390625,3,5.7,0,-1.125,0,0,0,0,99.90234375,79.9730208142589,400.46875,560.0625,94,9.37499999999999,-7.49999999999999,2695.81457236592,0,0
17:58:31:7720,3318,1265.68876173037,2580.89088273442,2514.72269779508,14.5141601560489,15.484619140423,972.705485618374,47.2500000000001,1.0146484375,0.99609375,-2.25830078124998,199150.648172732,11000.8338750286,75.7354736328125,3,5.5,0,-0.749999999999999,0,0,0,0,99.8046875,79.9219617896603,393.84375,563.0625,94,9.74999999999999,-6.37499999999999,2695.81457236592,0,0
17:58:31:9124,3372,1278.85072098879,2605.43447013047,2541.9196459907,18.5546874997951,15.6738281247978,972.622568093387,47.2500000000001,1.0087890625,0.99609375,-1.82342529296873,199118.807843138,11000.8338750286,76.3839721679688,3,5.6,0,-0.749999999999999,0,0,0,0,99.609375,79.9219617896603,395.21875,565.25,94,9.74999999999999,-5.99999999999999,2695.81457236592,0,0
17:58:32:0216,3452,1291.67356374456,2589.01680018311,2529.97952239262,16.7785644529217,13.7268066404246,972.5396505684,47.2500000000001,1.0107421875,0.99609375,-1.48468017578123,198991.446524758,11000.8338750286,76.6708374023438,3,5.5,0,-0.375,0,0,0,0,99.4140625,79.9219617896603,394.40625,568.15625,94,10.125,-5.62499999999999,2695.81457236592,0,0
17:58:32:1308,3513,1299.1765163653,2558.08856336309,2552.53308918899,16.1132812497974,16.9616699216716,972.5396505684,46.5000000000001,1.0107421875,0.99609375,-1.18408203124998,198434.240756848,11000.8338750286,77.5680541992188,3,5.6,0,-0.375,0,0,0,0,99.8046875,79.9730208142589,392.5625,569.28125,94,10.125,-5.24999999999999,2695.81457236592,0,0
17:58:32:2556,3592,1307.63323414969,2586.11468680858,2535.20332646678,18.9147949216697,15.380859374798,972.622568093387,46.5000000000001,0.9482421875,0.99609375,-1.00555419921873,197362.28299382,11000.8338750286,78.4561157226563,3,6.1,0,-1.125,0,0,0,0,99.4140625,79.9730208142589,396.4375,565.5625,94,10.5,-5.24999999999999,2695.81457236592,0,0
17:58:32:3960,3658,1312.6140077821,2551.37224383918,2538.43710994126,20.9716796872928,20.739746093543,972.622568093387,46.5000000000001,0.9697265625,0.99609375,-2.29339599609373,198503.228137637,11000.8338750286,78.0075073242188,3,5.9,0,-1.125,0,0,0,0,99.609375,79.9219617896603,395.625,562.96875,94,10.5,-5.24999999999999,2695.81457236592,0,0
17:58:32:5208,3726,1312.57161821927,2545.98260471504,2509.49889372092,20.788574218543,20.0256347654187,972.5396505684,46.5000000000001,0.9716796875,0.99609375,-3.46679687499998,199490.278355078,11000.8338750286,78.2180786132813,3,5.8,0,-1.125,0,0,0,0,99.609375,79.9219617896603,398.34375,559.8125,94,10.5,-4.87499999999999,2695.81457236592,0,0
17:58:32:6612,3788,1320.77399862669,2528.07241931793,2511.4889143206,20.5871582029182,20.8068847654179,972.5396505684,45.7500000000001,0.97265625,0.9951171875,-4.35638427734373,198773.870939193,11000.8338750286,78.485107421875,3,5.8,0,-0.749999999999999,0,0,0,0,99.8046875,79.9730208142589,398.96875,557.3125,94,10.875,-4.87499999999999,2695.81457236592,0,0
17:58:32:7860,3851,1325.7547722591,2563.72695506219,2506.76261539636,22.0092773435418,18.1884765622954,972.5396505684,45.7500000000001,0.970703125,0.9951171875,-5.41992187499998,198306.879438468,11000.8338750286,79.010009765625,3,5.8,0,-1.5,0,0,0,0,99.90234375,79.9219617896603,391.625,555.9375,94,10.875,-4.87499999999999,2695.81457236592,0,0
17:58:32:9264,3923,1366.72428473335,2565.13655298696,2545.6509346151,16.6137695310469,19.9584960935437,972.622568093387,45.7500000000001,0.970703125,0.9951171875,-6.45294189453123,200100.551338979,11000.8338750286,79.4784545898438,3,5.8,0,-0.749999999999999,0,0,0,0,99.8046875,79.9219617896603,395.34375,554.375,94,11.25,-4.87499999999999,2695.81457236592,0,0
17:58:33:0512,3970,1389,2607.92199588007,2591.50432593271,23.3093261716656,23.1262207029158,972.5396505684,45.7500000000001,0.9716796875,0.9951171875,-7.27233886718748,199410.677531091,11000.8338750286,80.6900024414063,3,5.9,0,-1.5,0,0,0,0,99.90234375,79.9730208142589,393.53125,553.15625,94,10.875,-5.24999999999999,2695.81457236592,0,0
17:58:33:1916,4044,1376.02879377432,2611.23869687954,2560.99067673763,23.7609863279152,18.62182617167,972.5396505684,45.7500000000001,0.982421875,0.9951171875,-8.14971923828123,198970.219638361,11000.8338750286,80.5572509765625,3,5.8,0,-1.125,0,0,0,0,99.90234375,79.9219617896603,390.53125,553.71875,94,10.875,-4.87499999999999,2695.81457236592,0,0
17:58:33:3165,4102,1376.8765850309,2595.56728465706,2559.58107881285,21.3867187497924,19.8547363279188,972.5396505684,45.7500000000001,0.98828125,0.9951171875,-8.70056152343748,202493.882780194,11000.8338750286,81.0821533203125,3,5.7,0,0,0,0,0,0,99.90234375,79.9219617896603,395.46875,556,94,10.875,-4.49999999999999,2695.81457236592,0,0
17:58:33:4413,4170,1385.0577706569,2567.9557488365,2579.39836728466,22.6196289060412,24.2553710935397,972.5396505684,45.0000000000001,0.98828125,0.9951171875,-9.11407470703123,200976.160402838,11000.8338750286,81.793212890625,3,5.7,0,0.749999999999999,0,0,0,0,99.90234375,79.9730208142589,399.71875,558.71875,94,10.875,-4.49999999999999,2695.81457236592,0,0
17:58:33:5817,4250,1362.69727626459,2577.65709925994,2562.64902723736,25.3906249997886,21.9177246091669,972.5396505684,45.0000000000001,1.0009765625,0.9951171875,-9.35974121093748,201703.181261921,11000.8338750286,82.171630859375,3,5.7,0,1.5,0,0,0,0,99.90234375,79.9730208142589,397.875,561.71875,94,11.25,-4.12499999999999,2695.81457236592,0,0
17:58:33:7377,4308,1339.67974364843,2559.82983138781,2528.73575951782,23.5961914060403,21.1486816404176,972.5396505684,45.0000000000001,1.0107421875,0.99609375,-9.22698974609373,201071.681391623,11000.8338750286,82.3837280273438,3,5.5,0,2.25,0,0,0,0,99.90234375,79.9219617896603,395.03125,551.78125,94,11.625,-4.12499999999999,2695.81457236592,0,0
17:58:33:8625,4388,1329.90894941634,2575.83291371024,2519.28316166934,22.3754882810415,18.5668945310451,972.5396505684,45.0000000000001,1.009765625,0.99609375,-8.95996093749998,200578.156282903,11000.8338750286,82.9177856445313,3,5.5,0,2.25,0,0,0,0,99.90234375,79.9219617896603,394.4375,541.875,94,11.625,-3.75,2695.81457236592,0,0
17:58:33:9873,4486,1334.48702220188,2570.11160448616,2541.67089341574,21.1486816404176,22.0397949216668,972.5396505684,45.0000000000001,1.0126953125,0.99609375,-8.64715576171873,202493.882780194,11000.8338750286,83.9767456054688,3,5.5,0,3,0,0,0,0,99.90234375,79.9730208142589,395.09375,532.1875,94,11.625,-3.375,2695.81457236592,0,0
17:58:34:1277,4520,1349.38695353628,2585.70009918365,2572.9308003357,22.7722167966661,24.0661621091649,972.5396505684,45.7500000000001,1.0078125,0.99609375,-8.27636718749998,198826.938155185,11000.8338750286,84.3048095703125,3,5.7,0,3,0,0,0,0,99.90234375,79.9219617896603,397,530.03125,94,11.25,-3.75,2695.81457236592,0,0
17:58:34:2525,4573,1346.77999542229,2573.09663538568,2570.69202716106,24.1149902341648,24.7314453122893,972.5396505684,45.7500000000001,1.001953125,0.99609375,-8.05969238281248,198487.307972839,11000.8338750286,84.4009399414063,3,5.8,0,3,0,0,0,0,99.90234375,79.9730208142589,399.65625,527.21875,94,11.625,-3.75,2695.81457236592,0,0
17:58:34:3773,4632,1341.16337834745,2559.99566643779,2553.52809948883,24.9206542966641,23.3337402341656,972.5396505684,45.7500000000001,1.0009765625,0.9892578125,-7.98339843749998,201639.500602732,11000.8338750286,84.552001953125,3,5.7,0,3.375,0,0,0,0,99.90234375,79.9219617896603,396.8125,524.0625,94,11.625,-3.75,2695.81457236592,0,0
17:58:34:5021,4696,1341.77802700847,2564.39029526208,2527.40907911803,24.9084472654141,22.9797363279159,972.5396505684,45.7500000000001,0.986328125,0.96875,-7.93609619140623,201565.206500344,11000.8338750286,84.783935546875,3,5.7,0,3,0,0,0,0,99.90234375,79.9730208142589,396.625,520.65625,94,12,-3.375,2695.81457236592,0,0
17:58:34:6269,4754,1340.84545662623,2505.76760509652,2516.4639658198,24.6398925779143,23.3276367185406,972.5396505684,45.7500000000001,0.955078125,0.95703125,-8.03985595703123,199553.959014267,11000.8338750286,84.8968505859375,3,5.8,0,3,0,0,0,0,99.90234375,79.9511383751452,399.15625,517.625,94,12.375,-3,2695.81457236592,0,0
17:58:34:7361,4796,1331.88006408789,2533.2133058671,2508.50388342108,24.957275390414,24.2919921872897,972.5396505684,45.7500000000001,0.9443359375,0.94921875,-8.36944580078123,198322.799603266,11000.8338750286,85.0479125976563,3,5.9,0,3,0,0,0,0,99.90234375,79.9219617896603,397,515.8125,94,12.375,-3,2695.81457236592,0,0
17:58:34:8609,4878,1329.59102769513,2536.86167696651,2483.87737850004,24.8840332029141,24.2675781247897,972.5396505684,45.7500000000001,0.931640625,0.939453125,-8.81958007812498,199299.236377508,11000.8338750286,85.1287841796875,3,5.9,0,2.625,0,0,0,0,99.4140625,79.9730208142589,394.03125,510.90625,94,12.375,-3,2695.81457236592,0,0
17:58:35:0013,4936,1327.57752346075,2526.9944914931,2477.40981155108,25.1037597654139,25.6835937497884,972.5396505684,46.5000000000001,0.9130859375,0.9208984375,-9.51232910156248,200206.685770962,11000.8338750286,85.3759765625,3,6,0,2.625,0,0,0,0,91.40625,79.9219617896603,398.40625,508.46875,94,12.75,-2.625,2695.81457236592,0,0
17:58:35:1417,4991,1324.63144884413,2452.36871900512,2468.86930647746,25.2563476560388,26.8371582029123,972.5396505684,46.5000000000001,0.90234375,0.9111328125,-10.1837158203125,199867.055588617,11000.8338750286,85.552978515625,3,6,0,2.625,0,0,0,0,84.27734375,79.9219617896603,394.96875,506,94,12.75,-2.625,2695.81457236592,0,0
17:58:35:2665,5061,1298.32872510872,1817.30339513238,2424.25967803464,55.4992675778853,92.1081542966009,972.5396505684,46.5000000000001,0.9111328125,0.9033203125,-10.9481811523437,201061.067948425,11000.8338750286,85.6719970703125,3,5.9,0,2.25,0,0,0,0,57.12890625,79.9730208142589,384.1875,498.0625,94,12.75,-2.25,2695.81457236592,0,0
17:58:35:4069,4999,793.786953536279,963.335805294882,2021.61217669948,79.9865722653623,99.542236327844,972.5396505684,46.5000000000001,0.96875,0.896484375,-10.6689453125,206251.041672389,11000.8338750286,78.9718627929688,3,3.8,0,-3.375,0,0,0,0,0,23.8080937557225,253.125,490.15625,94,14.625,2.625,2695.81457236592,99.9984741210938,99.9984741210938
17:58:35:5473,4903,137.426962691692,858.445136186772,1754.12024109255,100.561523437218,99.9084472653436,972.5396505684,46.5000000000001,0.8125,0.8291015625,-10.809326171875,192527.859616999,11000.8338750286,66.6030883789063,3,0.7,0,4.87499999999999,0,0,0,0,0,6.43343709943236,-3.40625,489.84375,94,39.375,22.125,2695.81457236592,99.9984741210938,99.9984741210938
17:58:35:7033,4936,90.7560540169376,858.445136186772,1475.93194476234,100.793457030968,99.9877929684685,972.5396505684,46.5000000000001,0.9482421875,0.974609375,-11.2655639648437,170807.448111696,11000.8338750286,61.9247436523438,3,0.4,0,5.62499999999999,0,0,0,0,0,7.01696880913144,-22.3125,488.6875,94,40.125,30,2695.81457236592,99.9984741210938,99.9984741210938
17:58:35:8281,4892,85.3301899748227,858.445136186772,1278.58823529412,100.769042968468,99.9938964840935,972.5396505684,46.5000000000001,1.6240234375,1,2.22044604925032E-14,157768.833142596,11000.8338750286,61.4547729492188,3,0.4,0,5.99999999999999,0,0,0,0,0,8.03085515473359,-35.875,491.375,94,40.125,28.125,2695.81457236592,99.9984741210938,99.9984741210938
17:58:35:9529,4867,91.7734035248341,858.445136186772,1189.03730830854,101.184082030967,99.9938964840935,972.5396505684,46.5000000000001,4.2734375,1,2.22044604925032E-14,158739.963195239,11000.8338750286,60.8932495117188,3,0.5,0,5.99999999999999,0,0,0,0,0,8.45391564426543,-35.90625,493.1875,94,40.125,27.75,2695.81457236592,99.9984741210938,99.9984741210938
17:58:36:0777,4833,92.557610437171,858.445136186772,1136.30176241703,100.665283202843,99.9938964840935,972.5396505684,45.7500000000001,6.09765625,1,2.22044604925032E-14,159530.664713512,11000.8338750286,59.8953247070313,3,0.5,0,5.99999999999999,0,0,0,0,0,8.45391564426543,-35.4375,494.59375,94,40.125,28.125,2695.81457236592,99.9984741210938,99.9984741210938
17:58:36:2181,4775,90.5441062027924,858.445136186772,1096.7501029984,100.579833984093,99.9938964840935,972.5396505684,45.7500000000001,6.6396484375,1,2.22044604925032E-14,160395.660334173,11000.8338750286,59.234619140625,3,0.5,0,5.99999999999999,0,0,0,0,0,8.60709271806143,-35.09375,498.5,94,40.125,28.125,2695.81457236592,99.9984741210938,99.9984741210938
17:58:36:3585,4610,87.7463950560769,858.445136186772,1065.73894865339,100.573730468468,99.9938964840935,972.5396505684,45.7500000000001,6.751953125,1,2.22044604925032E-14,161133.294636454,11000.8338750286,58.6013793945313,4,0.5,0,5.99999999999999,0,0,0,0,0,8.35179759506808,-33.84375,509.03125,94,40.125,28.875,2695.81457236592,99.9984741210938,99.9984741210938
17:58:36:4989,4341,85.2454108491646,858.445136186772,1048.65793850614,100.299072265343,99.9938964840935,972.5396505684,45.7500000000001,7.142578125,1,2.22044604925032E-14,161616.206301976,11000.8338750286,57.8109741210938,4,0.5,0,5.99999999999999,0,0,0,0,0,8.06732588658978,-32.09375,530.5625,94,40.125,29.25,2695.81457236592,99.9984741210938,99.9984741210938
17:58:36:6393,3788,84.0373083085375,858.445136186772,1037.21532005799,100.378417968468,99.9938964840935,972.5396505684,45.7500000000001,7.0576171875,1,2.22044604925032E-14,162157.491905089,11000.8338750286,56.0134887695313,4,0.4,0,5.62499999999999,0,0,0,0,0,7.22120490752612,-29.53125,549.28125,94,40.125,29.625,2695.81457236592,99.9984741210938,99.9984741210938
17:58:36:7797,3107,97.5807736324102,858.445136186772,1026.10437170978,100.396728515343,99.9938964840935,972.5396505684,45.7500000000001,7.046875,1,2.22044604925032E-14,162672.243900206,11000.8338750286,54.8080444335938,4,0.5,0,3.75,0,0,0,0,0,6.60849661234208,-27.75,549.21875,94,40.125,27,2695.81457236592,99.9984741210938,99.9984741210938
17:58:36:9045,3187,99.9545891508355,858.445136186772,1016.48593881132,100.396728515343,99.9938964840935,972.5396505684,45.7500000000001,7.2099609375,1,2.22044604925032E-14,163144.54212253,11000.8338750286,54.8080444335938,4,0.5,0,3.75,0,0,0,0,0,6.50637856314474,-29,552.21875,94,40.125,27,2695.81457236592,99.9984741210938,99.9984741210938
17:58:37:0449,3149,97.241657129778,858.445136186772,1008.85752651255,100.408935546593,99.9938964840935,972.5396505684,46.5000000000001,7.251953125,1,2.22044604925032E-14,163484.172304875,11000.8338750286,54.3426513671875,4,0.5,0,3.75,0,0,0,0,0,6.40426051394741,-28.75,550.9375,94,40.125,27,2695.81457236592,99.9984741210938,99.9984741210938
17:58:37:1697,3132,99.1491874570841,858.445136186772,1003.55080491341,100.408935546593,99.9938964840935,972.5396505684,46.5000000000001,7.4130859375,1,2.22044604925032E-14,163903.403311208,11000.8338750286,53.4133911132813,4,0.5,0,3.75,0,0,0,0,0,6.40426051394741,-28.6875,550.375,94,40.125,27,2695.81457236592,99.9984741210938,99.9984741210938
17:58:37:2945,3094,98.5981231403068,858.445136186772,998.575753414208,100.408935546593,99.9938964840935,972.456733043414,46.5000000000001,7.3095703125,1,2.22044604925032E-14,164243.033493553,11000.8338750286,53.4133911132813,4,0.5,0,3.75,0,0,0,0,0,6.40426051394741,-28.4375,548.84375,94,40.125,26.625,2695.81457236592,99.9984741210938,99.9984741210938
17:58:37:4505,3046,90.3533531700618,858.445136186772,994.264042114902,100.408935546593,99.9938964840935,972.5396505684,46.5000000000001,7.4404296875,1,2.22044604925032E-14,164614.504005493,11000.8338750286,52.9495239257813,4,0.4,0,2.25,0,0,0,0,0,5.88637612158947,-29.8125,548.75,94,40.125,26.625,2695.81457236592,99.9984741210938,99.9984741210938
17:58:37:5909,3016,86.9833829251545,858.445136186772,991.61068131533,100.408935546593,99.9938964840935,972.373815518427,46.5000000000001,7.267578125,1,2.22044604925032E-14,165161.096330205,11000.8338750286,52.4856567382813,4,0.4,0,2.25,0,0,0,0,0,5.8353170969908,-30.15625,547.9375,94,40.125,26.25,2695.81457236592,99.9984741210938,99.9984741210938
17:58:37:7157,2980,88.0855115587091,858.445136186772,988.045227740904,100.408935546593,99.9938964840935,972.456733043414,46.5000000000001,7.423828125,1,2.22044604925032E-14,165468.886182956,11000.8338750286,52.020263671875,4,0.4,0,2.25,0,0,0,0,0,5.78425807239213,-29.875,546.78125,94,40.125,26.25,2695.81457236592,99.9984741210938,99.9984741210938
17:58:37:8561,2945,86.4535133897918,858.445136186772,987.464805065997,100.421142577843,-1.8749446439852E-10,972.5396505684,46.5000000000001,7.3369140625,1,2.22044604925032E-14,165856.276859693,11000.8338750286,51.9775390625,4,0.4,0,2.25,0,0,0,0,0,5.69672831593727,-29.875,546.0625,94,40.125,26.25,2695.81457236592,99.9984741210938,99.9984741210938
17:58:38:0121,2904,87.5344472419318,858.445136186772,990.698588540477,4.797363281058,-1.8749446439852E-10,972.456733043414,47.2500000000001,8.1630859375,1,2.22044604925032E-14,166195.907042039,11000.8338750286,51.4450073242188,4,0.4,0,2.625,0,0,0,0,0,5.58002197399745,-29.78125,545.28125,94,40.125,26.25,2695.81457236592,0,0
17:58:38:1525,2859,76.8734721904326,858.445136186772,993.932372014956,1.57470703106103,-1.8749446439852E-10,972.5396505684,47.2500000000001,8.6357421875,1,2.22044604925032E-14,166540.843945983,11000.8338750286,50.9536743164063,4,0.4,0,1.125,0,0,0,0,0,4.86519562961608,-29.6875,544.21875,94,40.125,30,2695.81457236592,0,0
17:58:38:2773,2822,72.3589837491417,858.445136186772,994.429877164876,1.57470703106103,-1.8749446439852E-10,972.5396505684,47.2500000000001,8.794921875,1,2.22044604925032E-14,166816.793469139,11000.8338750286,50.4638671875,4,0.3,0,1.125,0,0,0,0,0,4.86519562961608,-29.875,543.65625,94,40.125,30,2695.81457236592,0,0
17:58:38:3865,2778,74.0333714808881,858.445136186772,995.673640039675,1.57470703106103,-1.8749446439852E-10,972.456733043414,47.2500000000001,8.6357421875,1,2.22044604925032E-14,166975.995117113,11000.8338750286,50.3875732421875,4,0.3,0,1.125,0,0,0,0,0,4.91625465421475,-29.8125,542.65625,94,40.125,30,2695.81457236592,0,0
17:58:38:5113,2754,76.3647974364844,858.445136186772,997.166155489435,1.57470703106103,-1.8749446439852E-10,972.373815518427,47.2500000000001,8.794921875,1,2.22044604925032E-14,167289.091691463,11000.8338750286,49.8916625976563,4,0.3,0,1.125,0,0,0,0,0,4.91625465421475,-30,542.34375,94,40.125,30,2695.81457236592,0,0
17:58:38:6361,2714,77.2761730373084,858.445136186772,997.166155489435,1.57470703106103,-1.8749446439852E-10,972.290897993441,47.2500000000001,8.818359375,1,2.22044604925032E-14,167628.721873808,11000.8338750286,49.8580932617188,4,0.4,0,0.749999999999999,0,0,0,0,0,4.91625465421475,-29.96875,541.3125,94,40.125,30,2695.81457236592,0,0
