Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint
18:03:09:1561,3337,146.243991760128,858.445136186772,977.846372167546,100.555419921593,99.9938964840935,968.062104219121,41.2500000000001,0.98828125,0.9970703125,-4.19921874999998,76167.3751125354,11000.8338750286,58.7860107421875,3,0.9,0,33.375,0,0,0,0,7.8125,9.7376854056034,24.96875,550.6875,95,40.125,30,2568.45325398642,0,0
18:03:09:3121,3352,197.78970016022,858.445136186772,967.813351644162,100.585937499718,99.9938964840935,967.979186694135,41.2500000000001,1.013671875,0.9970703125,-4.51507568359373,92496.1574731061,11000.8338750286,60.101318359375,3,1.1,0,28.125,0,0,0,0,10.64453125,12.7064029786975,44.5,549.4375,95,40.125,25.875,2568.45325398642,0,0
18:03:09:4369,3357,215.190615701534,858.445136186772,964.994155794615,100.677490234093,99.9938964840935,967.896269169148,41.2500000000001,1.0009765625,0.9970703125,-4.41131591796873,109737.69594873,11000.8338750286,60.626220703125,3,1.1,0,26.625,0,0,0,0,14.453125,13.7640542025271,51.8125,549,95,37.125,22.875,2568.45325398642,0,0
18:03:09:5461,3363,313.894712748913,937.797207598995,937.631372549021,101.458740234092,99.9938964840935,968.062104219121,42.0000000000001,1.0185546875,0.998046875,-4.34722900390623,125493.352376593,11000.8338750286,60.8200073242188,3,1.5,0,19.875,0,0,0,0,45.1171875,22.845266434719,83.59375,547.8125,95,24,15.375,2568.45325398642,0,0
18:03:09:6709,3381,397.614099336233,2320.52985427635,921.379537651638,25.5493164060385,-1.8749446439852E-10,967.979186694135,42.0000000000001,1.0400390625,0.998046875,-4.02374267578123,142400.56739147,11000.8338750286,60.7162475585938,3,1.9,0,16.875,0,0,0,0,92.7734375,77.1210095831047,115.53125,547.34375,95,20.625,13.875,2568.45325398642,0,0
18:03:09:7957,3378,459.714808880751,2479.56566720074,948.493568322272,0.0549316404374539,-1.8749446439852E-10,968.062104219121,42.0000000000001,1.0498046875,0.998046875,-3.19976806640623,158915.085008011,11000.8338750286,60.9954833984375,3,2.1,0,15.375,0,0,0,0,99.90234375,79.9365500824027,138.09375,547.90625,95,19.5,13.5,2568.45325398642,0,0
18:03:09:9049,3403,523.405127031358,2480.89234760052,1043.59996948196,0.0305175779374769,-1.8749446439852E-10,968.145021744108,42.0000000000001,1.0146484375,0.998046875,-2.25982666015623,174262.12387274,11000.8338750286,61.90185546875,3,2.5,0,13.5,0,0,0,0,99.90234375,80.0240798388576,160.65625,549.65625,95,18.75,12.75,2568.45325398642,0,0
18:03:10:0297,3439,594.301670862898,2484.87238879988,1170.87837033646,0.0305175779374769,-1.8749446439852E-10,968.062104219121,42.0000000000001,0.9794921875,0.998046875,-1.73492431640623,186297.768459602,11000.8338750286,62.6022338867188,3,2.7,0,10.5,0,0,0,0,99.90234375,80.0240798388576,186.40625,551.125,95,17.25,10.5,2568.45325398642,0,0
18:03:10:1701,3479,678.59331654841,2487.52574959946,1330.9091935607,0.0305175779374769,-1.8749446439852E-10,968.227939269095,42.0000000000001,0.98828125,0.998046875,-1.54113769531248,192989.544396124,11000.8338750286,63.5025024414063,3,3,0,8.99999999999999,0,0,0,0,99.90234375,79.9730208142589,215.96875,553.53125,95,16.125,7.49999999999999,2568.45325398642,0,0
18:03:10:3105,3512,785.012314030671,2491.50579079881,1538.61759365225,-0.128173828312374,-1.8749446439852E-10,968.145021744108,42.0000000000001,1,0.9970703125,-1.41296386718748,202143.63915465,11000.8338750286,64.8300170898438,3,3.3,0,7.12499999999999,0,0,0,0,99.90234375,79.9219617896603,255.03125,557.96875,95,14.25,5.24999999999999,2568.45325398642,0,0
18:03:10:4353,3576,954.591760128176,2495.48583199817,1833.96981765469,-0.128173828312374,-1.8749446439852E-10,968.227939269095,42.0000000000001,1.0283203125,0.99609375,-0.959777832031228,200779.81170367,11000.8338750286,68.0770874023438,3,4.1,0,3.375,0,0,0,0,99.90234375,79.9730208142589,303.0625,558.4375,95,12.75,-0.375,2568.45325398642,0,0
18:03:10:5601,3628,1098.20759899291,2499.46587319753,2096.07211413749,-0.286865234562225,-1.8749446439852E-10,968.145021744108,41.2500000000001,1.0166015625,0.99609375,-0.408935546874978,200785.118425269,11000.8338750286,71.533203125,3,4.9,0,1.5,0,0,0,0,99.90234375,80.0240798388576,345.8125,558.96875,95,11.625,-4.12499999999999,2568.45325398642,0,0
18:03:10:6693,3702,1290.14753948272,2506.09927519647,2444.74030670635,0.0427246091874654,14.9475097654235,968.062104219121,41.2500000000001,0.9375,0.99609375,-0.375366210937478,195653.518638895,11000.8338750286,74.371337890625,3,5.7,0,0,0,0,0,0,99.90234375,79.9730208142589,397.25,558.03125,95,10.125,-5.62499999999999,2568.45325398642,0,0
18:03:10:7941,3775,1354.32533760586,2459.333791104,2572.26746013581,35.5224609372791,36.4624023435282,968.145021744108,41.2500000000001,0.966796875,0.99609375,-1.54266357421873,198895.925535973,11000.8338750286,76.7959594726563,3,6.1,0,-2.25,0,0,0,0,99.90234375,79.9730208142589,397.125,556.1875,95,9.74999999999999,-5.99999999999999,2568.45325398642,0,0
18:03:10:9189,3847,1262.84866102083,2457.01210040437,2375.17250324255,29.5776367185347,19.1162109372945,968.062104219121,41.2500000000001,0.9853515625,0.9951171875,-2.60162353515623,200180.152162967,11000.8338750286,75.3936767578125,3,5.7,0,0.375,0,0,0,0,99.90234375,79.9730208142589,392.0625,554.90625,95,10.875,-4.87499999999999,2568.45325398642,0,0
18:03:11:0593,3906,1276.18017853056,2458.42169832914,2376.00167849241,15.5090332029229,16.7907714841717,967.979186694135,41.2500000000001,0.98046875,0.9951171875,-3.08990478515623,199989.110185397,11000.8338750286,75.35400390625,3,5.5,0,0.375,0,0,0,0,99.90234375,80.0240798388576,389.03125,553.96875,95,10.875,-4.87499999999999,2568.45325398642,0,0
18:03:11:1997,4018,1334.76255436027,2507.34303807126,2449.9641107805,26.0009765622881,20.3979492185433,967.979186694135,40.5000000000001,0.966796875,0.9951171875,-3.93981933593748,198619.976012818,11000.8338750286,77.020263671875,3,5.8,0,0.375,0,0,0,0,99.90234375,79.9730208142589,391.90625,553.4375,95,10.875,-5.24999999999999,2568.45325398642,0,0
18:03:11:3557,4088,1323.97441062028,2479.1510795758,2433.71227588312,20.0378417966687,20.4589843747933,967.896269169148,40.5000000000001,0.978515625,0.9951171875,-4.89807128906248,200190.765606165,11000.8338750286,77.3574829101563,3,5.7,0,1.125,0,0,0,0,99.90234375,79.9730208142589,394.4375,555.84375,95,10.875,-4.87499999999999,2568.45325398642,0,0
18:03:11:4805,4168,1331.49855802243,2497.55877012284,2464.97218280309,23.4497070310405,23.3703613279155,967.896269169148,39.7500000000001,0.984375,0.9951171875,-5.67016601562498,199410.677531091,11000.8338750286,78.1097412109375,3,5.7,0,1.5,0,0,0,0,99.90234375,79.9730208142589,395.34375,558.625,95,10.875,-4.87499999999999,2568.45325398642,0,0
18:03:11:6209,4264,1314.88184939345,2504.77259479668,2462.65049210346,24.3713378904146,22.2900390622916,967.979186694135,39.0000000000001,0.99609375,0.99609375,-6.08673095703123,200328.740367743,11000.8338750286,79.0359497070313,3,5.7,0,1.5,0,0,0,0,99.90234375,80.0021973997439,392.3125,559.1875,95,11.25,-4.49999999999999,2568.45325398642,0,0
18:03:11:7613,4332,1307.27292286564,2504.77259479668,2448.38867780576,23.8037109372901,20.9594726560428,967.979186694135,39.0000000000001,1.0048828125,0.99609375,-6.14929199218748,200233.219378958,11000.8338750286,79.4708251953125,3,5.6,0,2.625,0,0,0,0,99.90234375,79.9730208142589,391.125,547.40625,95,11.25,-4.12499999999999,2568.45325398642,0,0
18:03:11:8705,4392,1299.70638590066,2504.60675974671,2454.77332722973,23.3947753904155,21.1975097654176,967.896269169148,39.0000000000001,1.0048828125,0.99609375,-6.01959228515623,202143.63915465,11000.8338750286,80.1040649414063,3,5.5,0,3,0,0,0,0,99.90234375,79.9730208142589,392.59375,539.53125,95,11.25,-4.12499999999999,2568.45325398642,0,0
18:03:11:9953,4472,1304.94149691005,2503.44591439689,2469.03514152743,23.4497070310405,23.0224609372909,967.813351644162,38.2500000000001,1.0068359375,0.99609375,-5.80444335937498,200779.81170367,11000.8338750286,80.8563232421875,3,5.6,0,3.375,0,0,0,0,99.90234375,80.0751388634563,395.3125,531.71875,95,11.25,-3.75,2568.45325398642,0,0
18:03:12:1357,4549,1303.62742046235,2504.44092469673,2473.5956054017,23.8891601560401,23.931884765415,967.896269169148,38.2500000000001,1.005859375,0.99609375,-5.59539794921873,199750.307713436,11000.8338750286,81.1126708984375,3,5.7,0,3.375,0,0,0,0,99.90234375,79.9730208142589,393.75,525.8125,95,11.25,-4.12499999999999,2568.45325398642,0,0
18:03:12:2761,4614,1311.04559395743,2503.44591439689,2480.14608987564,25.1098632810389,24.7924804685392,967.896269169148,38.2500000000001,0.998046875,0.99609375,-5.42144775390623,200318.126924544,11000.8338750286,81.280517578125,3,5.7,0,3.375,0,0,0,0,99.90234375,79.9730208142589,393.125,521.4375,95,11.625,-4.12499999999999,2568.45325398642,0,0
18:03:12:3853,4709,1322.17285420005,2499.46587319753,2468.86930647746,27.3925781247868,26.2573242185378,967.979186694135,38.2500000000001,0.98828125,0.99609375,-5.53588867187498,200318.126924544,11000.8338750286,81.6482543945313,3,5.7,0,3.375,0,0,0,0,99.90234375,80.0386681316001,392.0625,515.25,95,12,-3.75,2568.45325398642,0,0
18:03:12:5101,4756,1307.03978027009,2498.13919279775,2446.81324483101,27.5146484372866,26.037597656038,968.062104219121,38.2500000000001,0.990234375,0.99609375,-5.79376220703123,201225.576317998,11000.8338750286,81.8328857421875,3,5.6,0,3.375,0,0,0,0,99.90234375,79.9219617896603,390,512.1875,95,12,-3.375,2568.45325398642,0,0
18:03:12:6505,4814,1306.74305333028,2498.13919279775,2428.07388418403,27.3803710935368,25.7873535154133,968.145021744108,38.2500000000001,0.9931640625,0.99609375,-6.07299804687498,199516.811963073,11000.8338750286,81.9442749023438,3,5.5,0,3.375,0,0,0,0,99.90234375,80.0751388634563,387.09375,508.25,95,12.375,-3.375,2568.45325398642,0,0
18:03:12:7909,4898,1300.08789196613,2496.81251239796,2412.56830701153,27.154541015412,25.4577636716636,967.979186694135,38.2500000000001,0.9892578125,0.99609375,-6.40869140624998,199798.068207828,11000.8338750286,82.1044921875,3,5.5,0,3.75,0,0,0,0,99.90234375,79.9219617896603,388.78125,502.65625,95,12.375,-3.375,2568.45325398642,0,0
18:03:12:9157,4960,1309.32881666285,2492.91538872359,2402.28653391318,26.9714355466622,25.0793457029139,967.896269169148,38.2500000000001,0.9853515625,0.99609375,-6.84051513671873,200885.946135653,11000.8338750286,82.4569702148438,3,5.4,0,4.12499999999999,0,0,0,0,99.90234375,79.9730208142589,389.3125,498.71875,95,12.75,-3.375,2568.45325398642,0,0
18:03:13:0561,5048,1309.47718013275,2479.73150225071,2398.05774013886,27.0141601560371,26.3732910154127,967.896269169148,38.2500000000001,0.9853515625,0.9912109375,-7.36541748046873,202594.710490578,11000.8338750286,82.6080322265625,3,5.4,0,4.12499999999999,0,0,0,0,99.90234375,79.9730208142589,388.875,492.34375,95,12.75,-2.625,2568.45325398642,0,0
18:03:13:1653,5103,1304.00892652781,2468.37180132754,2388.43930724041,28.0273437497862,26.7639160154123,967.979186694135,38.2500000000001,0.9609375,0.9609375,-7.83233642578123,198959.606195163,11000.8338750286,82.8567504882813,3,5.7,0,4.49999999999999,0,0,0,0,99.90234375,79.9876091070014,391.0625,488.0625,95,13.125,-2.625,2568.45325398642,0,0
18:03:13:3057,5154,1294.76800183108,2460.74338902877,2375.58709086748,27.6245117185365,25.2014160154138,968.062104219121,38.2500000000001,0.9462890625,0.9541015625,-8.40606689453123,200031.563958191,11000.8338750286,83.160400390625,3,5.6,0,4.87499999999999,0,0,0,0,99.90234375,79.9730208142589,389.625,484.375,95,13.125,-2.25,2568.45325398642,0,0
18:03:13:4305,5232,1263.1029983978,2495.48583199817,2370.77787441825,26.8920898435372,22.8149414060411,968.145021744108,39.0000000000001,0.947265625,0.9482421875,-8.98284912109373,200705.517601282,11000.8338750286,83.367919921875,3,5.5,0,5.24999999999999,0,0,0,0,99.90234375,79.9730208142589,382.9375,478.25,95,13.5,-1.875,2568.45325398642,0,0
18:03:13:5709,5287,1260.26289768826,2495.48583199817,2371.35829709316,24.3713378904146,22.4365234372914,967.979186694135,39.0000000000001,0.9423828125,0.9453125,-9.28039550781248,198609.36256962,11000.8338750286,83.5678100585938,3,5.5,0,5.62499999999999,0,0,0,0,99.90234375,80.0240798388576,381.9375,475.46875,95,13.5,-1.5,2568.45325398642,0,0
18:03:13:6957,5368,1275.65030899519,2495.48583199817,2376.49918364233,23.3276367185406,23.6816406247902,967.896269169148,39.0000000000001,0.9169921875,0.9296875,-9.73815917968748,199978.496742199,11000.8338750286,84.0011596679688,3,5.6,0,5.62499999999999,0,0,0,0,99.90234375,79.9730208142589,381.90625,472.8125,95,13.875,-1.5,2568.45325398642,0,0
18:03:13:8205,5431,1264.86216525521,2495.48583199817,2400.2965133135,23.8769531247901,25.3234863279137,967.979186694135,39.0000000000001,0.9150390625,0.92578125,-10.3836059570312,198248.505500878,11000.8338750286,84.1278076171875,3,5.6,0,5.99999999999999,0,0,0,0,99.90234375,80.0240798388576,383.25,470.28125,95,13.875,-1.125,2568.45325398642,0,0
18:03:13:9453,5480,1256.34186312657,2495.48583199817,2392.58518348974,24.3835449216646,24.4934082029145,967.896269169148,39.7500000000001,0.9287109375,0.916015625,-10.7833862304687,199341.690150302,11000.8338750286,84.3048095703125,3,5.6,0,6.37499999999999,0,0,0,0,99.90234375,79.9730208142589,383.3125,469.0625,95,14.25,-0.749999999999999,2568.45325398642,0,0
18:03:14:0857,5552,1239.80993362326,2495.48583199817,2379.73296711681,24.4506835935395,21.6674804685421,968.062104219121,39.7500000000001,0.9091796875,0.9130859375,-11.1831665039062,201321.097306783,11000.8338750286,84.47265625,3,5.5,0,6.37499999999999,0,0,0,0,99.90234375,79.9730208142589,380.59375,466.0625,95,14.625,-0.375,2568.45325398642,0,0
18:03:14:1949,5607,1256.70217441062,2495.48583199817,2366.46616311895,21.1975097654176,17.9626464841706,967.979186694135,39.7500000000001,0.9072265625,0.9091796875,-11.456298828125,200227.912657359,11000.8338750286,84.8648071289063,3,5.5,0,6.74999999999999,0,0,0,0,99.90234375,79.9730208142589,378.03125,463.625,95,14.625,-0.375,2568.45325398642,0,0
18:03:14:3509,5670,1239.38603799497,2495.48583199817,2385.53719386588,20.1721191404185,19.1894531247945,968.062104219121,40.5000000000001,0.912109375,0.9033203125,-11.749267578125,200026.257236591,11000.8338750286,84.9929809570313,3,5.5,0,7.12499999999999,0,0,0,0,99.90234375,80.0240798388576,377.4375,460.59375,95,15,-0.375,2568.45325398642,0,0
18:03:14:4757,5737,1242.2049439231,1958.01443503472,2382.55216296636,22.4182128904164,55.3833007810104,967.896269169148,40.5000000000001,0.904296875,0.8994140625,-11.9476318359375,199808.681651026,11000.8338750286,85.19287109375,3,5.5,0,7.12499999999999,0,0,0,0,66.6015625,79.9730208142589,375.59375,457.71875,95,15.375,-0.375,2568.45325398642,80.0765991210938,99.9984741210938
18:03:14:6161,5730,804.151201647975,1162.50370031281,2032.97187762265,70.4406738278713,99.9999999997185,967.979186694135,41.2500000000001,0.9853515625,0.890625,-11.2701416015625,202833.512962539,11000.8338750286,84.478759765625,3,3.9,0,-0.375,0,0,0,0,0,30.5405908563756,248.3125,447.65625,95,16.5,3.75,2568.45325398642,99.9984741210938,99.9984741210938
18:03:14:7565,5663,188.866697184711,858.445136186772,1931.06623941406,95.4223632809728,99.9938964840935,967.979186694135,41.2500000000001,0.833984375,0.8017578125,-10.3683471679687,194294.997909514,11000.8338750286,66.1819458007813,3,1.1,0,4.49999999999999,0,0,0,0,0,8.08191417933226,13.8125,433.46875,95,40.125,30,2568.45325398642,99.9984741210938,99.9984741210938
18:03:14:8969,5630,81.4515449759671,858.445136186772,1529.82833600367,101.098632812217,99.9938964840935,967.896269169148,41.2500000000001,0.9091796875,1,2.22044604925032E-14,169194.204745556,11000.8338750286,61.5570068359375,3,0.4,0,5.99999999999999,0,0,0,0,0,7.73179515351281,-24.375,440.21875,95,40.125,30,2568.45325398642,99.9984741210938,99.9984741210938
18:03:15:0373,5578,88.2338750286107,858.445136186772,1325.2708018616,100.537109374718,99.9938964840935,967.979186694135,41.2500000000001,2.03125,1,2.22044604925032E-14,160618.542641337,11000.8338750286,60.9954833984375,3,0.4,0,5.99999999999999,0,0,0,0,0,8.59250442531896,-41.4375,442.59375,95,40.125,30,2568.45325398642,99.9984741210938,99.9984741210938
18:03:15:1465,5588,91.0103913939117,858.445136186772,1213.66381322957,100.689697265343,99.9938964840935,967.813351644162,41.2500000000001,5.05078125,1,2.22044604925032E-14,161472.924818799,11000.8338750286,59.9014282226563,4,0.4,0,5.99999999999999,0,0,0,0,0,9.14685954953308,-41.59375,442.125,95,40.125,30,2568.45325398642,99.9984741210938,99.9984741210938
18:03:15:2713,5599,93.3630121309225,858.445136186772,1155.28987563897,100.659179687218,99.9938964840935,967.896269169148,40.5000000000001,6.21875,1,2.22044604925032E-14,162152.18518349,11000.8338750286,59.4680786132813,4,0.4,0,5.99999999999999,0,0,0,0,0,9.49697857535253,-41.625,441.90625,95,40.125,30,2568.45325398642,99.9984741210938,99.9984741210938
18:03:15:4117,5492,91.8581826504922,858.445136186772,1109.68523689632,100.695800780968,99.9938964840935,967.813351644162,40.5000000000001,6.73828125,1,2.22044604925032E-14,162497.122087434,11000.8338750286,58.843994140625,4,0.5,0,5.99999999999999,0,0,0,0,0,9.62827321003482,-40.71875,446.75,95,40.125,30,2568.45325398642,99.9984741210938,99.9984741210938
18:03:15:5209,4907,90.9468070496682,858.445136186772,1080.82993820096,100.592041015343,99.9938964840935,967.730434119175,40.5000000000001,6.6396484375,1,2.22044604925032E-14,163181.689173724,11000.8338750286,58.1375122070313,4,0.4,0,5.99999999999999,0,0,0,0,0,8.91344686565345,-36.40625,482.84375,95,40.125,30,2568.45325398642,99.9984741210938,99.9984741210938
18:03:15:6613,4281,89.1664454108492,858.445136186772,1063.25142290379,100.354003905968,99.9938964840935,967.730434119175,40.5000000000001,6.76171875,1,2.22044604925032E-14,163616.840344854,11000.8338750286,55.4672241210938,4,0.5,0,6.37499999999999,0,0,0,0,0,7.98709027650616,-32.21875,544.4375,95,40.125,30,2568.45325398642,99.9984741210938,99.9984741210938
18:03:15:8017,3698,90.0566262302587,858.445136186772,1045.34123750668,100.512695312218,99.9938964840935,967.813351644162,40.5000000000001,6.7021484375,1,2.22044604925032E-14,164163.432669566,11000.8338750286,52.7328491210938,4,0.4,0,5.24999999999999,0,0,0,0,0,6.92214490630534,-28.75,552.84375,95,40.125,30,2568.45325398642,99.9984741210938,99.9984741210938
18:03:15:9577,3715,91.0527809567407,858.445136186772,1029.33815518425,100.561523437218,99.9938964840935,967.896269169148,41.2500000000001,6.630859375,1,2.22044604925032E-14,164545.516624705,11000.8338750286,52.2933959960938,4,0.4,0,5.24999999999999,0,0,0,0,0,7.01696880913144,-28.9375,553.125,95,40.125,30,2568.45325398642,99.9984741210938,99.9984741210938
18:03:16:0981,3690,91.6674296177615,858.445136186772,1019.30513466087,100.567626952843,99.9938964840935,967.730434119175,41.2500000000001,6.7890625,1,2.22044604925032E-14,164932.907301442,11000.8338750286,51.8539428710938,4,0.4,0,5.24999999999999,0,0,0,0,0,7.01696880913144,-28.8125,553,95,40.125,30,2568.45325398642,99.9984741210938,99.9984741210938
18:03:16:2229,3665,90.5229114213779,858.445136186772,1010.01837186237,100.659179687218,99.9938964840935,967.647516594188,41.2500000000001,6.7158203125,1,2.22044604925032E-14,165357.445029374,11000.8338750286,51.4144897460938,4,0.4,0,5.24999999999999,0,0,0,0,0,7.01696880913144,-28.71875,553.71875,95,40.125,30,2568.45325398642,99.9984741210938,99.9984741210938
18:03:16:3633,3639,91.5402609292745,858.445136186772,1003.55080491341,100.646972655968,99.9938964840935,967.481681544215,41.2500000000001,6.6884765625,1,2.22044604925032E-14,165659.928160525,11000.8338750286,50.5355834960938,4,0.4,0,5.24999999999999,0,0,0,0,0,7.01696880913144,-28.5625,554.34375,95,40.125,30,2568.45325398642,99.9984741210938,99.9984741210938
18:03:16:4881,3636,89.78109407187,858.445136186772,999.156176089115,100.659179687218,99.9938964840935,967.564599069202,41.2500000000001,6.73828125,1,2.22044604925032E-14,165914.650797284,11000.8338750286,50.5355834960938,4,0.4,0,5.24999999999999,0,0,0,0,0,7.01696880913144,-28.5,554.46875,95,40.125,30,2568.45325398642,99.9984741210938,99.9984741210938
18:03:16:5973,3618,91.7945983062486,858.445136186772,995.093217364769,100.671386718468,99.9938964840935,967.481681544215,41.2500000000001,6.7890625,1,2.22044604925032E-14,166254.280979629,11000.8338750286,50.0961303710938,4,0.4,0,5.24999999999999,0,0,0,0,0,7.01696880913144,-28.28125,554.8125,95,40.125,30,2568.45325398642,99.9984741210938,99.9984741210938
18:03:16:7065,3610,91.2859235523003,858.445136186772,993.103196765089,100.671386718468,99.9938964840935,967.398764019228,41.2500000000001,6.751953125,1,2.22044604925032E-14,166599.217883574,11000.8338750286,49.6566772460938,4,0.4,0,5.24999999999999,0,0,0,0,0,7.01696880913144,-28.3125,555.15625,95,40.125,30,2568.45325398642,99.9984741210938,99.9984741210938
18:03:16:8469,3590,92.0913252460518,858.445136186772,990.698588540477,100.683593749718,99.9938964840935,967.315846494242,41.2500000000001,6.849609375,1,2.22044604925032E-14,166673.511985962,11000.8338750286,49.6566772460938,4,0.4,0,5.24999999999999,0,0,0,0,0,7.01696880913144,-28.21875,555.65625,95,40.125,30,2568.45325398642,99.9984741210938,99.9984741210938
18:03:16:9873,3569,91.7945983062486,858.445136186772,987.464805065997,100.683593749718,99.9938964840935,967.150011444268,42.0000000000001,6.9931640625,1,2.22044604925032E-14,167066.209384299,11000.8338750286,49.2172241210938,4,0.4,0,4.87499999999999,0,0,0,0,0,7.01696880913144,-28.125,556.46875,95,40.125,30,2568.45325398642,99.9984741210938,99.9984741210938
18:03:17:1277,3554,92.0701304646373,858.445136186772,984.313939116505,100.683593749718,99.9938964840935,967.150011444268,42.0000000000001,6.96875,1,2.22044604925032E-14,167283.784969864,11000.8338750286,48.7777709960938,4,0.4,0,4.87499999999999,0,0,0,0,0,7.01696880913144,-28.0625,557,95,40.125,30,2568.45325398642,99.9984741210938,99.9984741210938
18:03:17:2369,3544,91.0951705195697,858.445136186772,984.313939116505,100.671386718468,99.9938964840935,967.150011444268,42.0000000000001,7.0576171875,1,2.22044604925032E-14,167623.415152209,11000.8338750286,48.7777709960938,4,0.4,0,4.87499999999999,0,0,0,0,0,6.9148507599341,-28.0625,557.21875,95,40.125,30,2568.45325398642,99.9984741210938,99.9984741210938
18:03:17:3617,3534,90.8408331425956,858.445136186772,986.386877241171,100.671386718468,99.9938964840935,967.150011444268,42.0000000000001,7.1943359375,1,2.22044604925032E-14,167697.709254597,11000.8338750286,48.3383178710938,4,0.4,0,4.87499999999999,0,0,0,0,0,6.9148507599341,-27.84375,557.46875,95,40.125,30,2568.45325398642,0,0
18:03:17:4865,3521,91.0951705195697,858.445136186772,987.464805065997,100.646972655968,99.9938964840935,967.150011444268,42.0000000000001,7.0322265625,1,2.22044604925032E-14,167963.045334554,11000.8338750286,47.8988647460938,4,0.4,0,4.87499999999999,0,0,0,0,0,6.9148507599341,-27.8125,557.875,95,40.125,30,2568.45325398642,0,0
18:03:17:5957,3503,91.3707026779584,858.445136186772,984.977279316398,100.604248046593,99.9938964840935,967.150011444268,42.0000000000001,7.267578125,1,2.22044604925032E-14,168265.528465706,11000.8338750286,47.8988647460938,4,0.4,0,4.87499999999999,0,0,0,0,0,6.9148507599341,-27.78125,558.40625,95,40.125,30,2568.45325398642,0,0
18:03:17:7205,3490,90.4805218585489,858.445136186772,984.479774166478,100.604248046593,99.9938964840935,967.150011444268,42.7500000000001,7.18359375,1,2.22044604925032E-14,168456.570443275,11000.8338750286,47.4594116210938,4,0.4,0,4.87499999999999,0,0,0,0,0,6.76167368613809,-27.71875,558.59375,95,40.125,30,2568.45325398642,0,0
18:03:17:8609,3469,91.5402609292745,858.445136186772,984.313939116505,100.610351562218,99.9938964840935,967.150011444268,42.7500000000001,7.1123046875,1,2.22044604925032E-14,168647.612420844,11000.8338750286,47.0199584960938,4,0.4,0,4.87499999999999,0,0,0,0,0,6.76167368613809,-27.625,557.9375,95,40.125,30,2568.45325398642,0,0
18:03:18:0014,3458,89.9930418860151,858.445136186772,981.743495841919,100.616455077843,99.9938964840935,967.150011444268,42.7500000000001,7.1533203125,1,2.22044604925032E-14,168859.88128481,11000.8338750286,47.0199584960938,4,0.4,0,4.87499999999999,0,0,0,0,0,6.76167368613809,-27.59375,557.5625,95,40.125,30,2568.45325398642,0,0
18:03:18:1418,3442,91.8581826504922,858.445136186772,980.997238117039,100.610351562218,99.9938964840935,967.150011444268,42.7500000000001,7.326171875,1,2.22044604925032E-14,169066.843427177,11000.8338750286,46.5805053710938,4,0.4,0,4.49999999999999,0,0,0,0,0,6.81273271073676,-27.59375,557.0625,95,40.125,30,2568.45325398642,0,0
18:03:18:2978,3423,89.4843671320669,858.445136186772,980.997238117039,100.610351562218,99.9938964840935,967.150011444268,42.7500000000001,7.4130859375,1,2.22044604925032E-14,169332.179507134,11000.8338750286,46.1410522460938,4,0.4,0,4.49999999999999,0,0,0,0,0,6.71061466153942,-27.3125,556.3125,95,40.125,30,2568.45325398642,0,0
18:03:18:4070,3405,90.2473792629893,858.445136186772,980.997238117039,100.610351562218,99.9938964840935,967.150011444268,42.7500000000001,7.3525390625,1,2.22044604925032E-14,169512.608041505,11000.8338750286,46.1410522460938,4,0.4,0,4.49999999999999,0,0,0,0,0,6.71061466153942,-27.28125,555.75,95,40.125,30,2568.45325398642,0,0
