Time,Engine speed,AbsolLoadValue,AbsolThrotPosit,Intake air temp,FuelRailPress,Ignition timing cyl 1,Timing correction cyl 1,Timing correction cyl 2,Timing correction cyl 3,Timing correction cyl 4,Engine torque_S,Torque limit,Charge pressure actual,Charge pressure specified,Boost actuator position,Lambda actual,Lambda specified
21:51:58:9444,2831,23.1373,18.4314,47,7960,33.75,0,0,0,0,25.5,444.3,101.1,771,1.86,1.0522,0.9975
21:51:59:5684,2874.75,25.098,19.2157,48,8330,30.37,0,0,0,0,36.9,443.5,101,816,37.84,1.0796,0.9985
21:52:00:1300,2996,70.5882,86.2745,48,13620,12.75,0,0,0,0,207,444.4,124.3,2240,0.03,0.9926,0.9985
21:52:00:7228,3106.5,122.3529,86.2745,47,17300,7.87,0,0,0,0,316.6,454.4,207.1,2587,0,0.9692,0.9965
21:52:01:3624,3475.25,210.1961,86.2745,45,19840,-1.86,0,0,0,0,394.6,455.7,231,2382,16.85,1.0063,0.9956
21:52:01:9552,3845.25,209.0196,86.2745,43,19870,1.5,0,0,0,0,394.7,453.6,239.8,2456,22.32,0.9829,0.9956
21:52:02:5637,4218,216.8627,86.2745,41,20010,3,0,0,0,0,395.1,455.5,244.5,2492,23.63,1.0073,0.9965
21:52:03:1253,4595,216.4706,86.2745,40,20030,4.87,0,0,0,0,397.9,452.9,241.6,2443,26.53,0.9868,0.9965
21:52:03:6869,4927.5,215.2941,86.2745,39,19980,6,0,0,0,0,387.5,448,234.8,2404,27.01,0.9917,0.9946
21:52:04:2329,5255.75,212.1569,86.2745,40,19970,6.75,0,0,0,0,367.2,442.9,229.8,2285,29.67,0.9877,0.978
21:52:04:7945,5574.75,198.8235,86.2745,40,20040,8.62,0,0,0,0,344.2,444.1,206.1,1528,57.83,0.9203,0.9731
21:52:05:5901,5583.25,13.3333,18.4314,41,15070,6,0,0,0,0,-40,421.7,113.3,772,101.67,6.7413,1.0004
21:52:06:1673,5561.5,15.2941,19.2157,41,15260,6,0,0,0,0,-39,421.1,104.6,772,100.79,7.4887,1.0004
21:52:06:7133,5435,15.2941,19.6078,41,15370,6,0,0,0,0,-37.8,421.5,102.3,771,101.02,7.4438,1.0004
21:52:07:3217,5271.25,15.2941,19.2157,42,15430,6,0,0,0,0,-36.3,427,101.3,771,100.89,7.9215,1.0004
21:52:07:9145,5065.5,15.2941,19.2157,43,15500,6,0,0,0,0,-35,436.8,102.1,771,100.44,8.3094,1.0004
