Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint
18:01:30:4704,2567,104.214740215152,858.445136186772,990.86442359045,1.42211914043617,-1.8749446439852E-10,969.388784618908,50.2500000000001,0.970703125,0.9970703125,1.17187500000002,65049.7933623256,11000.8338750286,58.062744140625,3,0.8,0,32.25,0,0,0,0,4.39453125,6.38967222120493,8.03125,532.71875,94,40.125,24.75,2695.81457236592,0,0
18:01:30:6264,2570,100.82357518883,858.445136186772,990.698588540477,1.42211914043617,-1.8749446439852E-10,969.305867093921,50.2500000000001,1.0185546875,0.998046875,0.646972656250022,62916.4912794691,11000.8338750286,58.0291748046875,3,0.7,0,32.625,0,0,0,0,4.39453125,6.30214246475007,7.28125,532.9375,94,40.125,24.75,2695.81457236592,0,0
18:01:30:7668,2577,100.463263904784,858.445136186772,990.698588540477,1.42211914043617,-1.8749446439852E-10,969.305867093921,51.0000000000001,1.0390625,0.998046875,0.938415527343772,61292.6344701305,11000.8338750286,58.0718994140625,3,0.8,0,31.875,0,0,0,0,4.58984375,6.30214246475007,7.5,532.78125,94,40.125,24.75,2695.81457236592,0,0
18:01:30:9072,2590,104.76580453193,858.445136186772,990.698588540477,1.42211914043617,-1.8749446439852E-10,969.305867093921,51.0000000000001,1.0341796875,0.9970703125,1.55944824218752,64391.7598840315,11000.8338750286,58.1405639648438,3,0.8,0,32.625,0,0,0,0,4.78515625,6.55743758774341,8.71875,533.0625,94,40.125,24.75,2695.81457236592,0,0
18:01:31:0320,2605,156.544655527581,858.445136186772,981.577660791945,1.42211914043617,-1.8749446439852E-10,969.388784618908,51.0000000000001,1.01953125,0.9970703125,2.05078125000002,70515.7166094454,11000.8338750286,58.8836669921875,3,1.1,0,31.5,0,0,0,0,39.0625,10.948513703229,30.5625,531.03125,94,39.375,23.25,2695.81457236592,0,0
18:01:31:1568,2666,388.034058136874,1318.38864728771,941.860166323341,4.06494140605868,-1.8749446439852E-10,969.388784618908,51.7500000000001,0.9873046875,0.9970703125,2.31933593750002,80269.4709086748,11000.8338750286,61.4334106445313,3,2.5,0,15.75,0,0,0,0,71.58203125,38.4401513764269,110.53125,531.3125,94,18,13.875,2695.81457236592,0,0
18:01:31:2816,2681,440.25799954223,2632.13391317617,969.886289768828,0.189208984187328,-1.8749446439852E-10,969.305867093921,51.7500000000001,0.9970703125,0.9970703125,2.20642089843752,97171.3792019533,11000.8338750286,61.4501953125,3,2.7,0,13.875,0,0,0,0,99.90234375,77.6461881218339,133.4375,531.59375,94,16.125,12.75,2695.81457236592,0,0
18:01:31:4064,2697,519.102586404212,2632.13391317617,1013.74966048676,0.0305175779374769,-1.8749446439852E-10,969.305867093921,51.7500000000001,1.03125,0.998046875,2.29644775390627,111308.485542077,11000.8338750286,61.6226196289063,3,3.1,0,10.875,0,0,0,0,99.90234375,78.1276017823356,162.15625,531.5,94,15.375,10.875,2695.81457236592,0,0
18:01:31:5468,2732,572.365072098879,2632.13391317617,1100.23263904784,0.0305175779374769,-1.8749446439852E-10,969.388784618908,51.7500000000001,1.005859375,0.998046875,2.67181396484377,127971.591363394,11000.8338750286,62.0986938476563,3,3.1,0,8.62499999999999,0,0,0,0,99.90234375,78.4339559299276,177.65625,532.59375,94,14.625,8.62499999999999,2695.81457236592,0,0
18:01:31:6560,2783,634.381002517739,2632.13391317617,1204.45996795606,0.0305175779374769,-1.8749446439852E-10,969.388784618908,51.0000000000001,1.0087890625,0.998046875,2.84271240234377,141450.664225223,11000.8338750286,62.8219604492188,3,3.3,0,6.74999999999999,0,0,0,0,99.90234375,78.7621925166333,196.03125,534.40625,94,14.625,5.99999999999999,2695.81457236592,0,0
18:01:31:8120,2837,712.695719844358,2632.13391317617,1343.01515220875,-0.128173828312374,-1.8749446439852E-10,969.305867093921,51.0000000000001,0.994140625,0.9970703125,3.09600830078127,156988.745067521,11000.8338750286,63.7435913085938,3,3.5,0,5.62499999999999,0,0,0,0,99.90234375,78.9445461759143,222.90625,538.15625,94,13.875,4.87499999999999,2695.81457236592,0,0
18:01:31:9368,2893,796.796612497139,2633.46059357596,1486.46247043565,-0.128173828312374,-1.8749446439852E-10,969.305867093921,50.2500000000001,0.970703125,0.9970703125,3.18603515625002,170823.368276494,11000.8338750286,64.7842407226563,3,4,0,5.62499999999999,0,0,0,0,99.90234375,79.4624305682723,258.40625,543.90625,94,13.125,3,2695.81457236592,0,0
18:01:32:0616,2960,882.126802471962,2633.46059357596,1643.2595101854,-0.128173828312374,-1.8749446439852E-10,969.305867093921,50.2500000000001,0.955078125,0.9970703125,2.58178710937502,182174.445777066,11000.8338750286,65.6967163085938,3,4.2,0,3.75,0,0,0,0,99.90234375,79.6666666666669,282.65625,547.03125,94,12.75,0.375,2695.81457236592,0,0
18:01:32:1864,3023,993.060288395514,2634.78727397574,1849.22664225224,-0.128173828312374,-1.8749446439852E-10,969.305867093921,49.5000000000001,0.9775390625,0.99609375,1.72119140625002,196359.312611582,11000.8338750286,67.5918579101563,3,4.5,0,1.875,0,0,0,0,99.90234375,80.0751388634563,318.8125,552.15625,94,11.625,-1.875,2695.81457236592,0,0
18:01:32:3268,3112,1040.72735179675,2636.11395437553,2098.22796978714,-0.0671386720624314,-1.8749446439852E-10,969.388784618908,49.5000000000001,0.9794921875,0.9091796875,0.994873046875022,201666.034210727,11000.8338750286,70.7321166992188,3,5,0,0.749999999999999,0,0,0,0,99.90234375,79.9219617896603,372.96875,558.25,94,10.875,-4.49999999999999,2695.81457236592,0,0
18:01:32:4360,3214,1182.24490730144,2638.7673151751,2362.15445181964,-0.128173828312374,-1.8749446439852E-10,969.305867093921,48.7500000000001,0.9287109375,0.99609375,0.674438476562522,200392.421026932,11000.8338750286,73.0072021484375,3,5.5,0,0,0,0,0,0,99.90234375,79.8709027650616,374.6875,556.15625,94,10.125,-5.99999999999999,2695.81457236592,0,0
18:01:32:5452,3295,1299.55802243076,2640.09399557489,2579.06669718472,-0.0915527345624084,-1.8749446439852E-10,969.305867093921,48.7500000000001,0.9814453125,0.99609375,0.634765625000022,200052.790844587,11000.8338750286,74.3728637695313,3,5.8,0,-0.749999999999999,0,0,0,0,99.90234375,79.9730208142589,398.625,561.25,94,9.74999999999999,-7.12499999999999,2695.81457236592,0,0
18:01:32:6544,3374,1348.09407186999,2609.41451132983,2692.00036621653,33.9782714841556,30.2734374997841,969.305867093921,48.0000000000001,0.9833984375,0.99609375,0.463867187500022,198800.404547189,11000.8338750286,76.3580322265625,3,6.2,0,-2.625,0,0,0,0,99.90234375,79.9730208142589,398.65625,563.96875,94,9.37499999999999,-6.74999999999999,2695.81457236592,0,0
18:01:32:7636,3435,1265.96429388876,2581.30547035936,2504.77259479668,27.099609374787,16.4367675779221,969.305867093921,48.0000000000001,1.017578125,0.99609375,0.256347656250022,199750.307713436,11000.8338750286,74.8123168945313,3,5.6,0,-0.375,0,0,0,0,99.90234375,79.9730208142589,393.75,565.6875,94,10.125,-5.62499999999999,2695.81457236592,0,0
18:01:32:8728,3501,1268.14735637446,2500.04629587244,2472.60059510186,13.8977050779244,10.1745605466779,969.305867093921,47.2500000000001,1.0205078125,0.99609375,0.686645507812522,198418.32059205,11000.8338750286,75.2700805664063,3,5.6,0,0.375,0,0,0,0,99.90234375,79.9219617896603,388.6875,567.6875,94,10.125,-5.24999999999999,2695.81457236592,0,0
18:01:32:9820,3592,1295.91252002747,2550.04556343939,2502.94840924697,18.4692382810451,15.9118652341726,969.388784618908,47.2500000000001,0.9619140625,0.99609375,0.982666015625022,196507.900816358,11000.8338750286,76.4923095703125,3,6.1,0,-1.125,0,0,0,0,99.90234375,79.9219617896603,393.875,564.09375,94,10.5,-5.24999999999999,2695.81457236592,0,0
18:01:33:1224,3671,1302.20737010758,2555.35228503853,2505.10426489663,19.5312499997941,20.9899902341678,969.471702143895,46.5000000000001,0.9716796875,0.99609375,0.0961303710937722,198683.656672008,11000.8338750286,76.5396118164063,3,5.9,0,-1.125,0,0,0,0,99.90234375,79.9730208142589,395.625,560.65625,94,10.5,-4.87499999999999,2695.81457236592,0,0
18:01:33:2316,3762,1310.21899748226,2513.89352254521,2491.00828564889,22.3388671872915,21.7468261716671,969.554619668881,45.7500000000001,0.966796875,0.99609375,-0.834655761718728,199113.501121538,11000.8338750286,77.227783203125,3,5.9,0,-0.749999999999999,0,0,0,0,99.90234375,79.9730208142589,398.5625,557,94,10.875,-4.87499999999999,2695.81457236592,0,0
18:01:33:3564,3842,1302.41931792172,2508.91847104601,2464.8892652781,22.7050781247912,20.2087402341685,969.554619668881,45.0000000000001,0.966796875,0.9951171875,-1.82342529296873,199028.593575952,11000.8338750286,77.4658203125,3,5.9,0,-0.749999999999999,0,0,0,0,99.90234375,79.9219617896603,393.15625,555.125,94,10.875,-4.87499999999999,2695.81457236592,0,0
18:01:33:4968,3935,1329.20952162966,2494.90540932327,2461.65548180362,17.0898437497964,18.9636230466697,969.471702143895,45.0000000000001,0.9619140625,0.9951171875,-2.82440185546873,199198.408667125,11000.8338750286,78.0776977539063,3,5.8,0,0,0,0,0,0,99.90234375,79.9730208142589,395.8125,553.0625,94,11.25,-4.49999999999999,2695.81457236592,0,0
18:01:33:6060,4026,1358.30995651179,2567.04365606165,2490.67661554895,21.9726562497919,15.3686523435481,969.388784618908,44.2500000000001,0.962890625,0.9951171875,-4.09851074218748,198604.05584802,11000.8338750286,79.0786743164063,3,5.9,0,-0.749999999999999,0,0,0,0,99.90234375,79.9730208142589,388.5,552.75,94,11.25,-4.49999999999999,2695.81457236592,0,0
18:01:33:7932,4143,1344.7452964065,2552.20141908904,2511.4889143206,20.6298828122931,19.4030761716693,969.305867093921,43.5000000000001,0.9755859375,0.9951171875,-5.42602539062498,199453.131303884,11000.8338750286,79.638671875,3,5.8,0,0.749999999999999,0,0,0,0,99.90234375,79.9219617896603,395.25,557.21875,94,11.25,-4.49999999999999,2695.81457236592,0,0
18:01:33:9336,4238,1352.79931334402,2593.99185168231,2528.73575951782,21.7285156247921,18.0114746091706,969.305867093921,43.5000000000001,0.9892578125,0.9951171875,-6.10656738281248,200328.740367743,11000.8338750286,81.0287475585938,3,5.8,0,1.125,0,0,0,0,99.90234375,79.9730208142589,393.65625,560.71875,94,11.25,-4.12499999999999,2695.81457236592,0,0
18:01:34:0740,4355,1341.41771572442,2565.46822308691,2535.20332646678,23.4008789060405,22.7966308591661,969.305867093921,42.7500000000001,0.99609375,0.99609375,-6.42395019531248,199453.131303884,11000.8338750286,81.70166015625,3,5.8,0,1.875,0,0,0,0,99.90234375,79.9219617896603,394.9375,543.5,94,11.625,-3.75,2695.81457236592,0,0
18:01:34:2144,4448,1316.57743190662,2584.70508888381,2521.35609979401,23.92578124979,19.5129394529192,969.388784618908,42.7500000000001,1.0078125,0.99609375,-6.47125244140623,199506.198519875,11000.8338750286,82.232666015625,3,5.7,0,2.25,0,0,0,0,99.90234375,79.9511383751452,391.3125,534.78125,94,11.625,-3.375,2695.81457236592,0,0
18:01:34:3392,4529,1311.17276264592,2591.25557335775,2512.7326771954,21.5515136716672,19.4213867185443,969.305867093921,42.7500000000001,1.009765625,0.99609375,-6.27899169921873,201066.374670024,11000.8338750286,82.4966430664063,3,5.6,0,2.625,0,0,0,0,99.90234375,79.9730208142589,391.9375,529.3125,94,11.625,-3.375,2695.81457236592,0,0
18:01:34:4640,4607,1336.05543602655,2601.12275883116,2546.64594491494,22.9553222654159,24.5117187497895,969.305867093921,42.0000000000001,0.99609375,0.99609375,-5.97839355468748,200779.81170367,11000.8338750286,82.696533203125,3,5.8,0,2.25,0,0,0,0,99.90234375,79.9730208142589,392.53125,523.875,94,11.625,-3.75,2695.81457236592,0,0
18:01:34:5888,4720,1345.14799725338,2579.31544975968,2523.76070801862,24.7131347654143,23.1689453122907,969.305867093921,42.0000000000001,0.9912109375,0.99609375,-6.03637695312498,200381.807583734,11000.8338750286,83.1680297851563,3,5.8,0,2.625,0,0,0,0,99.90234375,79.9219617896603,394.78125,517,94,12,-3.375,2695.81457236592,0,0
18:01:34:6980,4788,1340.12483405814,2565.38530556192,2510.74265659572,26.1657714841629,26.116943359163,969.305867093921,42.0000000000001,0.9873046875,0.99609375,-6.28662109374998,201687.261097124,11000.8338750286,83.3602905273438,3,5.7,0,2.625,0,0,0,0,99.90234375,79.9511383751452,392.0625,512.9375,94,12.375,-3,2695.81457236592,0,0
18:01:34:8228,4867,1341.54488441291,2596.31354238194,2482.38486305028,26.8737792966622,25.3417968747887,969.388784618908,42.0000000000001,0.98828125,0.99609375,-6.68182373046873,199410.677531091,11000.8338750286,83.5357666015625,3,5.7,0,2.25,0,0,0,0,99.90234375,79.9730208142589,386,508.0625,94,12.375,-3,2695.81457236592,0,0
18:01:34:9320,4950,1327.70469214923,2585.03675898375,2458.0900282292,25.6347656247884,21.3989257810424,969.305867093921,42.0000000000001,0.986328125,0.99609375,-7.09228515624998,202026.891279469,11000.8338750286,83.8165283203125,3,5.6,0,2.625,0,0,0,0,99.90234375,79.9219617896603,384.03125,503.5625,94,12.75,-2.625,2695.81457236592,0,0
18:01:35:0724,5009,1328.91279468986,2580.64213015946,2461.73839932861,24.4384765622895,23.90136718729,969.305867093921,42.0000000000001,0.9814453125,0.99609375,-7.54394531249998,200201.379049363,11000.8338750286,84.0011596679688,3,5.6,0,2.625,0,0,0,0,98.53515625,79.9730208142589,385,499.96875,94,12.75,-2.625,2695.81457236592,0,0
18:01:35:1816,5094,1330.77793545434,2620.774212253,2467.29387350271,25.2258300779138,20.8618164060429,969.305867093921,42.0000000000001,0.984375,0.9951171875,-8.09783935546873,199978.496742199,11000.8338750286,84.1445922851563,3,5.5,0,3,0,0,0,0,99.0234375,79.9219617896603,381.15625,490.96875,94,13.125,-2.25,2695.81457236592,0,0
18:01:35:2908,5153,1335.31361867704,2620.35962462807,2468.86930647746,22.863769531041,19.4824218747942,969.305867093921,42.0000000000001,0.9921875,0.9931640625,-8.56323242187498,199346.996871901,11000.8338750286,84.576416015625,3,5.5,0,3,0,0,0,0,99.0234375,79.9730208142589,379.8125,485.4375,94,13.125,-2.25,2695.81457236592,0,0
18:01:35:4000,5230,1336.94561684596,2604.19070725567,2475.33687342642,22.2961425779165,19.9768066404187,969.388784618908,42.0000000000001,0.9794921875,0.95703125,-8.87298583984373,199861.748867018,11000.8338750286,84.8876953125,3,5.6,0,3.375,0,0,0,0,99.0234375,79.9730208142589,379.15625,478.53125,94,13.5,-1.875,2695.81457236592,0,0
18:01:35:5248,5303,1315.60247196155,2585.70009918365,2484.54071869994,22.6318359372912,25.4089355466636,969.471702143895,42.0000000000001,0.9287109375,0.9404296875,-9.29260253906248,198110.5307393,11000.8338750286,85.1608276367188,3,5.8,0,4.12499999999999,0,0,0,0,99.0234375,79.9219617896603,385.6875,474.59375,94,13.5,-1.5,2695.81457236592,0,0
18:01:35:6340,5398,1289.04541084917,2573.42830548562,2461.98715190357,25.0793457029139,25.3234863279137,969.554619668881,42.0000000000001,0.921875,0.927734375,-10.0601196289062,197765.593835355,11000.8338750286,85.4080200195313,3,5.8,0,4.87499999999999,0,0,0,0,98.33984375,79.9657266678877,386.3125,471.4375,94,13.875,-0.375,2695.81457236592,0,0
18:01:35:7588,5452,1289.36333257038,2533.46205844206,2422.26965743496,23.3520507810406,17.7490234372958,969.554619668881,42.0000000000001,0.919921875,0.9208984375,-10.6765747070312,201390.084687572,11000.8338750286,85.6964111328125,3,5.7,0,5.62499999999999,0,0,0,0,97.4609375,79.9730208142589,386.5625,469.71875,94,14.25,0,2695.81457236592,0,0
18:01:35:8992,5530,1264.22632181277,2527.90658426795,2419.61629663539,21.6613769529171,20.5627441404182,969.471702143895,42.7500000000001,0.912109375,0.9208984375,-11.2640380859375,201055.761226826,11000.8338750286,86.1038208007813,3,5.6,0,5.99999999999999,0,0,0,0,96.19140625,79.9219617896603,380.75,466.78125,94,14.25,0.375,2695.81457236592,0,0
18:01:36:0240,5625,1250.19537651637,1991.34728007935,2400.21359578851,24.0844726560399,54.5898437497612,969.388784618908,42.7500000000001,0.921875,0.9150390625,-11.7156982421875,202424.895399405,11000.8338750286,86.3357543945313,3,5.5,0,6.37499999999999,0,0,0,0,33.203125,79.9730208142589,378.40625,462.59375,94,14.625,0.375,2695.81457236592,99.84130859375,99.9984741210938
18:01:36:1644,5570,700.508720531014,1162.08911268788,2166.46909285115,70.1843261716215,99.9999999997185,969.554619668881,42.7500000000001,0.9775390625,0.9169921875,-11.1557006835937,202069.345052262,11000.8338750286,79.5150756835938,3,3.3,0,-1.875,0,0,0,0,0,22.5826771653544,219.125,448.84375,94,16.875,4.87499999999999,2695.81457236592,99.9984741210938,99.9984741210938
18:01:36:2892,5591,267.965621423667,858.445136186772,1917.21901274129,92.2058105466008,99.9938964840935,969.637537193868,42.7500000000001,0.8857421875,0.9228515625,-10.5255126953125,192358.044525826,11000.8338750286,67.9290771484375,3,1.3,0,-2.625,0,0,0,0,0,11.5028688274431,40.125,435.4375,94,23.25,16.125,2695.81457236592,99.9984741210938,99.9984741210938
18:01:36:4296,5533,95.8428015564203,858.445136186772,1524.0241092546,101.763916015342,99.9938964840935,969.554619668881,42.7500000000001,0.9521484375,0.9951171875,-11.7950439453125,166864.553963531,11000.8338750286,66.4474487304688,3,0.4,0,7.87499999999999,0,0,0,0,0,8.35179759506808,-15.28125,444.3125,94,40.125,29.25,2695.81457236592,99.9984741210938,99.9984741210938
18:01:36:5700,5550,85.2030212863356,858.445136186772,1322.03701838712,100.561523437218,99.9938964840935,969.554619668881,42.7500000000001,1.5185546875,1,2.22044604925032E-14,140001.929228657,11000.8338750286,62.0819091796875,3,0.4,0,5.99999999999999,0,0,0,0,0,8.76026979185744,-40.96875,443.90625,94,40.125,28.5,2695.81457236592,99.9984741210938,99.9984741210938
18:01:36:7104,5570,90.9256122682536,858.445136186772,1210.4300297551,100.854492187218,99.9938964840935,969.471702143895,42.7500000000001,4.859375,1,2.22044604925032E-14,141307.382742046,11000.8338750286,61.8072509765625,3,0.5,0,5.99999999999999,0,0,0,0,0,9.14685954953308,-41.25,442.8125,94,40.125,28.125,2695.81457236592,99.9984741210938,99.9984741210938
18:01:36:8508,5574,91.4342870222019,858.445136186772,1141.85723659114,100.982666015343,99.9938964840935,969.388784618908,42.7500000000001,6.4560546875,1,2.22044604925032E-14,141986.643106737,11000.8338750286,60.9573364257813,3,0.5,0,5.99999999999999,0,0,0,0,0,9.52615516083748,-41.34375,442.78125,94,40.125,28.125,2695.81457236592,99.9984741210938,99.9984741210938
18:01:36:9912,5519,90.8196383611811,858.445136186772,1100.06680399787,100.787353515343,99.9938964840935,969.388784618908,42.7500000000001,6.88671875,1,2.22044604925032E-14,142798.571511406,11000.8338750286,60.4110717773438,4,0.5,0,5.99999999999999,0,0,0,0,0,9.7376854056034,-40.78125,445.34375,94,40.125,28.125,2695.81457236592,99.9984741210938,99.9984741210938
18:01:37:1316,5386,87.4496681162738,858.445136186772,1074.362371252,100.860595702843,99.9938964840935,969.471702143895,42.7500000000001,7.0078125,1,2.22044604925032E-14,143355.777279317,11000.8338750286,60.0051879882813,4,0.5,0,5.99999999999999,0,0,0,0,0,9.68662638100473,-39.84375,450.15625,94,40.125,28.5,2695.81457236592,99.9984741210938,99.9984741210938
18:01:37:2720,4976,89.0816662851912,858.445136186772,1058.2763714046,100.488281249718,99.9938964840935,969.471702143895,42.7500000000001,7.09765625,1,2.22044604925032E-14,144040.344365606,11000.8338750286,58.6349487304688,4,0.5,0,5.99999999999999,0,0,0,0,0,9.1687419886468,-36.75,482.46875,94,40.125,28.125,2695.81457236592,99.9984741210938,99.9984741210938
18:01:37:4124,4220,88.4670176241703,858.445136186772,1042.52204165713,100.390624999718,99.9938964840935,969.388784618908,42.7500000000001,7.0576171875,1,2.22044604925032E-14,144379.974547952,11000.8338750286,55.5496215820313,4,0.5,0,5.99999999999999,0,0,0,0,0,8.07462003296102,-31.5625,549.40625,94,40.125,29.625,2695.81457236592,99.9984741210938,99.9984741210938
18:01:37:5372,3658,88.0219272144656,858.445136186772,1032.40610360876,100.390624999718,99.9938964840935,969.471702143895,42.7500000000001,6.9541015625,1,2.22044604925032E-14,144799.205554284,11000.8338750286,52.9708862304688,4,0.5,0,5.24999999999999,0,0,0,0,0,7.11908685832878,-28.625,554.5,94,40.125,29.25,2695.81457236592,99.9984741210938,99.9984741210938
18:01:37:6620,3665,89.653925383383,858.445136186772,1022.8705882353,100.482177734093,99.9938964840935,969.388784618908,42.7500000000001,6.9931640625,1,2.22044604925032E-14,145319.264271,11000.8338750286,52.9708862304688,4,0.5,0,5.24999999999999,0,0,0,0,0,7.06802783373011,-28.90625,554.25,94,40.125,29.625,2695.81457236592,99.9984741210938,99.9984741210938
18:01:37:7868,3685,89.8446784161136,858.445136186772,1016.48593881132,100.488281249718,99.9938964840935,969.305867093921,42.7500000000001,6.9541015625,1,2.22044604925032E-14,145706.654947738,11000.8338750286,52.520751953125,4,0.5,0,5.24999999999999,0,0,0,0,0,7.06802783373011,-28.84375,553.53125,94,40.125,29.625,2695.81457236592,99.9984741210938,99.9984741210938
18:01:37:9116,3694,90.8620279240101,858.445136186772,1009.60378423743,100.494384765343,99.9938964840935,969.388784618908,42.7500000000001,7.017578125,1,2.22044604925032E-14,146088.738902877,11000.8338750286,52.0721435546875,4,0.5,0,5.24999999999999,0,0,0,0,0,7.06802783373011,-28.875,553.21875,94,40.125,29.625,2695.81457236592,99.9984741210938,99.9984741210938
18:01:38:0364,3681,90.9044174868391,858.445136186772,1003.96539253834,100.518798827843,99.9938964840935,969.471702143895,42.7500000000001,6.9931640625,1,2.22044604925032E-14,146391.222034028,11000.8338750286,51.62353515625,4,0.5,0,5.24999999999999,0,0,0,0,0,7.06802783373011,-28.6875,553.5,94,40.125,29.625,2695.81457236592,99.9984741210938,99.9984741210938
18:01:38:1768,3659,90.7136644541085,858.445136186772,1000.31702143893,100.518798827843,99.9938964840935,969.471702143895,43.5000000000001,7.1533203125,1,2.22044604925032E-14,146730.852216373,11000.8338750286,51.1749267578125,4,0.5,0,5.24999999999999,0,0,0,0,0,7.06802783373011,-28.625,554.375,94,40.125,29.625,2695.81457236592,99.9984741210938,99.9984741210938
18:01:38:3016,3628,90.0142366674297,858.445136186772,997.166155489435,100.561523437218,99.9938964840935,969.388784618908,43.5000000000001,7.0869140625,1,2.22044604925032E-14,147070.482398718,11000.8338750286,50.726318359375,4,0.5,0,5.24999999999999,0,0,0,0,0,7.06802783373011,-28.375,555.3125,94,40.125,29.625,2695.81457236592,99.9984741210938,99.9984741210938
18:01:38:4264,3619,89.7175097276265,858.445136186772,993.932372014956,100.610351562218,99.9938964840935,969.471702143895,43.5000000000001,7.1533203125,1,2.22044604925032E-14,147224.377325094,11000.8338750286,50.726318359375,4,0.5,0,5.24999999999999,0,0,0,0,0,7.06802783373011,-28.3125,555.53125,94,40.125,29.25,2695.81457236592,99.9984741210938,99.9984741210938
18:01:38:5512,3601,90.6288853284505,858.445136186772,990.698588540477,100.665283202843,99.9938964840935,969.554619668881,43.5000000000001,7.3095703125,1,2.22044604925032E-14,147457.873075456,11000.8338750286,50.2761840820313,4,0.5,0,5.24999999999999,0,0,0,0,0,7.06802783373011,-28.21875,556.15625,94,40.125,29.25,2695.81457236592,99.9984741210938,99.9984741210938
18:01:38:6604,3583,92.3032730601969,858.445136186772,988.542732890824,100.677490234093,99.9938964840935,969.388784618908,44.2500000000001,7.142578125,1,2.22044604925032E-14,147797.503257801,11000.8338750286,49.8275756835938,4,0.5,0,4.87499999999999,0,0,0,0,0,7.06802783373011,-28.15625,557.03125,94,40.125,29.25,2695.81457236592,0.15716552734375,0
18:01:38:8008,3568,91.0951705195697,858.445136186772,993.932372014956,100.640869140343,99.9938964840935,969.471702143895,44.2500000000001,7.2099609375,1,2.22044604925032E-14,148099.986388953,11000.8338750286,49.8275756835938,4,0.5,0,4.87499999999999,0,0,0,0,0,7.01696880913144,-28.09375,557.6875,94,40.125,29.25,2695.81457236592,0,0
18:01:38:9256,3549,90.8832227054246,858.445136186772,991.11317616541,100.665283202843,99.9938964840935,969.554619668881,44.2500000000001,7.267578125,1,2.22044604925032E-14,148312.255252918,11000.8338750286,49.3789672851563,4,0.5,0,4.87499999999999,0,0,0,0,0,7.01696880913144,-27.9375,558.03125,94,40.125,28.875,2695.81457236592,0,0
18:01:39:0660,3532,91.1587548638133,858.445136186772,990.698588540477,100.640869140343,99.9938964840935,969.388784618908,44.2500000000001,7.251953125,1,2.22044604925032E-14,148609.431662471,11000.8338750286,48.9303588867188,4,0.5,0,4.87499999999999,0,0,0,0,0,6.96590978453277,-27.84375,558.6875,94,40.125,28.875,2695.81457236592,0,0
18:01:39:2064,3508,92.3456626230259,858.445136186772,990.284000915543,100.646972655968,99.9938964840935,969.305867093921,44.2500000000001,7.2255859375,1,2.22044604925032E-14,148827.007248036,11000.8338750286,48.9303588867188,4,0.5,0,4.87499999999999,0,0,0,0,0,6.9148507599341,-27.8125,559.40625,94,40.125,29.25,2695.81457236592,0,0
18:01:39:3468,3479,92.2608834973679,858.445136186772,987.464805065997,100.640869140343,99.9938964840935,969.305867093921,44.2500000000001,7.369140625,1,2.22044604925032E-14,149166.637430381,11000.8338750286,48.4817504882813,4,0.5,0,4.87499999999999,0,0,0,0,0,6.9148507599341,-27.6875,559,94,40.125,28.875,2695.81457236592,0,0
18:01:39:4560,3464,91.6886243991761,858.445136186772,987.464805065997,100.640869140343,99.9938964840935,969.388784618908,45.0000000000001,7.396484375,1,2.22044604925032E-14,149506.267612726,11000.8338750286,48.0316162109375,4,0.5,0,4.87499999999999,0,0,0,0,0,6.9148507599341,-27.65625,558.875,94,40.125,28.875,2695.81457236592,0,0
18:01:39:5652,3455,90.9044174868391,858.445136186772,987.464805065997,100.640869140343,99.9938964840935,969.471702143895,45.0000000000001,7.5927734375,1,2.22044604925032E-14,149548.721385519,11000.8338750286,48.0316162109375,4,0.5,0,4.49999999999999,0,0,0,0,0,6.81273271073676,-27.59375,558.59375,94,40.125,28.875,2695.81457236592,0,0
18:01:39:6900,3447,91.6250400549325,858.445136186772,987.464805065997,100.640869140343,99.9938964840935,969.554619668881,45.0000000000001,7.4677734375,1,2.22044604925032E-14,149851.204516671,11000.8338750286,47.5830078125,4,0.5,0,4.49999999999999,0,0,0,0,0,6.81273271073676,-27.59375,558.3125,94,40.125,28.875,2695.81457236592,0,0
18:01:39:8148,3428,91.7098191805906,858.445136186772,987.133134966051,100.628662109093,99.9938964840935,969.471702143895,45.0000000000001,7.6572265625,1,2.22044604925032E-14,150190.834699016,11000.8338750286,47.5830078125,4,0.5,0,4.49999999999999,0,0,0,0,0,6.81273271073676,-27.5625,557.78125,94,40.125,28.875,2695.81457236592,0,0
18:01:39:9396,3419,89.2512245365073,858.445136186772,987.133134966051,100.628662109093,99.9938964840935,969.388784618908,45.0000000000001,7.5927734375,1,2.22044604925032E-14,150222.675028611,11000.8338750286,47.1343994140625,4,0.5,0,4.49999999999999,0,0,0,0,0,6.76167368613809,-27.3125,557.25,94,40.125,28.875,2695.81457236592,0,0
