Time,Engine speed,AbsolLoadValue,AbsolThrotPosit,Intake air temp,FuelRailPress,Ignition timing cyl 1,Timing correction cyl 1,Timing correction cyl 2,Timing correction cyl 3,Timing correction cyl 4,Engine torque_S,Torque limit,Charge pressure actual,Charge pressure specified,Boost actuator position,Lambda actual,Lambda specified
21:49:51:1178,3087.75,41.1765,24.7059,43,12820,21.75,0,0,0,0,71.3,443.3,98.8,775,100.07,1.0122,0.9975
21:49:51:7418,3156.5,61.1765,85.8823,42,17060,15.75,0,0,0,0,168.3,443.1,112.8,2307,0,1.0004,0.9985
21:49:52:3502,3230.25,111.3726,86.2745,42,19920,9.75,0,0,0,0,302.1,452.5,191.3,2454,0,0.9936,0.9965
21:49:52:9274,3493,201.1765,86.2745,41,19550,-1.11,-2.24,0,-1.87,-1.87,378.4,455.4,223.2,2308,15.46,1.0044,0.9965
21:49:53:5826,3854,201.1765,86.2745,40,19770,3.37,-0.74,0,0,-1.12,392.3,452.9,225.9,2292,22.96,0.9848,0.9956
21:49:54:1286,4142.5,205.8824,86.2745,38,19900,5.25,0,0,0,0,393.1,460.4,232,2370,22.28,1.0004,0.9965
21:49:54:7058,4440,210.1961,86.2745,38,20040,3.75,-1.87,-1.87,-2.62,-2.24,390.2,451.2,238,2421,25.67,0.977,0.9965
21:49:55:2518,4760.5,215.2941,86.2745,38,19790,4.5,-1.12,-1.12,-1.87,-1.49,389.6,452.5,236.9,2412,27.34,0.9829,0.9965
21:49:55:8134,5021.75,215.2941,86.2745,39,20140,5.62,0,0,-1.12,-0.74,384.8,446.1,233,2372,27.67,0.9741,0.9633
21:49:56:4062,5283.5,207.8431,86.2745,39,19860,6.37,0,0,0,0,370.1,443,229.3,1824,52.98,0.9682,0.9487
21:49:56:9834,5502.75,109.0196,20,40,19400,7.12,0,0,0,0,-37,421.7,133.5,775,101.12,4.4805,1.0004
21:49:57:5762,5380.5,16.0784,18.8235,40,17550,6,0,0,0,0,-36.4,426.8,107.5,775,101.15,6.8292,1.0004
21:49:58:1534,4222,15.2941,16.8627,40,17690,4.87,0,0,0,0,-25.8,453.3,102.4,774,100.17,6.8527,1.0004
21:49:58:7618,3469,15.6863,16.4706,41,17790,4.5,0,0,0,0,-25.5,452,100.1,774,100.5,7.1565,1.0004
21:49:59:3702,3335.25,15.6863,16.0784,41,17860,4.12,0,0,0,0,-25.1,450.3,99.8,774,100.71,7.2708,1.0004
21:49:59:9318,3218.25,15.6863,16.0784,42,17930,3.75,0,0,0,0,-24.7,448.8,99.2,774,100.68,7.5053,1.0004
21:50:00:5090,3116,16.0784,15.6863,43,17970,3.75,0,0,0,0,-25.6,449.2,98.9,774,100.64,7.5219,1.0004
21:50:01:0706,3020.25,14.5098,15.2941,43,18020,2.25,0,0,0,0,-26.2,448.6,98.8,774,3.33,8.5214,1.0004
