Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint
18:12:04:2527,3377,192.363836118105,858.445136186772,977.431784542613,100.592041015343,99.9938964840935,975.856351567866,42.7500000000001,1.0126953125,0.9970703125,2.93731689453127,97219.1396963456,11000.8338750286,61.1251831054688,3,1.1,0,28.5,0,0,0,0,9.9609375,12.5021668803028,45.375,550.9375,96,36.75,22.5,2695.81457236592,0,0
18:12:04:4711,3402,197.153856717784,858.445136186772,976.353856717786,100.781249999718,99.9938964840935,975.856351567866,42.7500000000001,1.005859375,0.9970703125,3.09448242187502,104696.310429542,11000.8338750286,61.3067626953125,3,1.1,0,28.125,0,0,0,0,10.83984375,13.027345419032,47.46875,551.5625,96,36.375,22.125,2695.81457236592,0,0
18:12:04:5959,3427,203.173174639506,858.445136186772,977.846372167546,100.854492187218,99.9938964840935,975.856351567866,42.7500000000001,1.0078125,0.9970703125,3.14178466796877,112062.040009156,11000.8338750286,61.3983154296875,3,1.1,0,27.75,0,0,0,0,10.83984375,13.1294634682293,50.625,552.25,96,35.625,21.375,2695.81457236592,0,0
18:12:04:7207,3430,203.703044174868,858.445136186772,977.846372167546,100.762939452843,99.9938964840935,975.856351567866,42.7500000000001,1.0048828125,0.9970703125,3.26232910156252,106521.822659648,11000.8338750286,61.5203857421875,3,1.1,0,28.125,0,0,0,0,11.03515625,13.2680522492828,49,552.34375,96,36,21.375,2695.81457236592,0,0
18:12:04:8611,3438,216.928587777524,858.445136186772,975.27592889296,100.732421874718,99.9938964840935,975.856351567866,42.7500000000001,1.009765625,0.9970703125,3.42407226562502,113723.043869688,11000.8338750286,61.700439453125,3,1.2,0,27,0,0,0,0,14.0625,14.2162912775438,54.28125,552.21875,96,34.5,19.875,2695.81457236592,0,0
18:12:04:9859,3485,359.018402380408,999.902433813995,931.661310749983,101.672363280967,99.9938964840935,975.856351567866,42.7500000000001,1.0087890625,0.998046875,3.57971191406252,134727.047959106,11000.8338750286,61.5127563476563,3,1.7,0,19.125,0,0,0,0,47.8515625,30.6791796374291,94.75,551.5,96,25.125,15.375,2695.81457236592,0,0
18:12:05:1107,3511,414.42156099794,2604.27362478066,931.992980849929,18.0664062497955,-1.8749446439852E-10,975.856351567866,42.7500000000001,1.0537109375,0.998046875,3.94134521484377,155274.673990997,11000.8338750286,61.5188598632813,3,1.9,0,17.625,0,0,0,0,86.5234375,79.3603125190749,116.28125,551.09375,96,24,15,2695.81457236592,0,0
18:12:05:2511,3511,480.718837262532,2604.27362478066,976.353856717786,-0.457763672062064,-1.8749446439852E-10,975.856351567866,42.7500000000001,1.0439453125,0.998046875,4.92095947265627,171566.309300374,11000.8338750286,62.5,3,2.3,0,15,0,0,0,0,99.90234375,79.9730208142589,139.84375,551.96875,96,22.5,14.25,2695.81457236592,0,0
18:12:05:3759,3545,543.307026779584,2606.92698558023,1084.64414435035,-0.457763672062064,-1.8749446439852E-10,975.856351567866,42.0000000000001,0.9853515625,0.998046875,5.54962158203127,184259.98736553,11000.8338750286,63.2583618164063,3,2.5,0,12.75,0,0,0,0,99.90234375,80.0240798388576,163.84375,551.4375,96,20.25,13.5,2695.81457236592,0,0
18:12:05:4851,3589,630.883863584345,2610.90702677959,1235.96862745098,-0.0305175783124658,-1.8749446439852E-10,975.856351567866,42.0000000000001,0.98828125,0.998046875,5.18951416015627,189386.280430305,11000.8338750286,64.1250610351563,3,2.8,0,10.125,0,0,0,0,99.90234375,80.0240798388576,196.5,550.84375,96,19.125,12.375,2695.81457236592,0,0
18:12:05:5943,3628,730.711284046693,2614.88706797895,1425.35225452049,-0.0305175783124658,-1.8749446439852E-10,975.856351567866,42.0000000000001,0.998046875,0.9970703125,4.92095947265627,197410.043488213,11000.8338750286,65.081787109375,3,3.3,0,8.24999999999999,0,0,0,0,99.90234375,80.0240798388576,231.9375,552.15625,96,17.625,10.125,2695.81457236592,0,0
