Time (sec),AF Correction 1 (%),AF Learning 1 (%),Baro Pressure (psi),Boost (psi),Comm Fuel Final (AFR),Coolant Temp (F),Dyn Adv Mult (DAM),Ethanol Conc RAW (%),Feedback Knock (�),Fine Knock Learn (�),Fuel Press Raw (psi),Fuel Pump Duty (%),Ignition Timing (�),Inj Duty Cycle (%),Intake Temp (F),MAF (g/s),MAF Volts (V),Man Abs Press (psi),RPM (RPM),Req Torque (Nm),Roughness Cyl 1 (count),Roughness Cyl 2 (count),Roughness Cyl 3 (count),Roughness Cyl 4 (count),Throttle Pos (%),Vehicle Speed (mph),Wastegate Duty (%),"AP Info:[AP3-SUB-004 v1.7.4.2-24844][2020 USDM WRX STI COBB Custom Features Gen3][Reflash: David Sweezy 2020 STI NGFF ID1300x GS cai v13.ptm]"
0.000,2.34,0.00,11.75,-4.52,14.94,180,1.000,76.0,0.00,0.00,45.73,66.7,48.50,5.95,73,26.30,2.16,6.63,2324,178.96,0,0,0,0,22.0,27,0.00,0
0.003,5.47,0.00,11.75,-1.27,11.17,180,1.000,76.0,0.00,0.00,52.93,66.7,46.00,8.59,73,40.55,2.50,9.96,2368,252.74,0,0,0,0,36.5,28,0.00,0
0.069,9.38,0.00,11.75,-0.30,13.48,180,1.000,76.0,0.00,0.00,52.44,66.7,38.50,9.02,73,40.60,2.48,11.25,2350,262.57,0,0,0,0,46.3,28,0.00,0
0.174,13.28,0.00,11.75,-0.22,14.01,180,1.000,76.0,0.00,0.00,42.68,66.7,38.50,10.17,73,40.41,2.48,11.60,2384,265.49,0,0,0,0,46.7,28,0.00,0
0.242,16.41,0.00,11.75,-0.07,13.95,180,1.000,76.0,0.00,0.00,43.29,66.7,38.50,10.74,73,40.90,2.50,11.70,2398,265.43,0,0,0,0,47.1,29,0.00,0
0.336,15.62,0.00,11.75,0.03,13.96,180,1.000,75.9,0.00,-0.70,47.92,66.7,37.00,10.78,73,41.70,2.48,11.81,2405,266.14,0,0,0,0,46.7,29,0.00,0
0.403,10.94,0.00,11.75,0.10,14.03,180,1.000,75.9,-1.40,-0.70,50.12,66.7,35.50,10.32,73,41.84,2.50,11.93,2418,265.86,0,0,0,0,46.3,29,0.00,0
0.491,4.69,0.00,11.75,0.19,14.06,180,1.000,75.9,-1.40,-0.70,47.92,66.7,35.50,9.89,73,42.78,2.50,11.99,2439,266.13,0,0,0,0,46.3,29,0.00,0
0.568,-2.34,0.00,11.75,0.30,14.09,180,1.000,76.0,-1.40,-0.70,50.98,66.7,35.00,9.48,73,43.58,2.54,12.05,2468,262.16,0,0,0,0,45.5,29,0.00,0
0.643,-7.81,0.00,11.89,0.35,14.12,180,1.000,76.0,-1.40,-0.70,54.39,66.7,35.00,9.63,73,44.05,2.54,12.10,2508,261.58,0,0,0,0,43.9,29,0.00,0
0.753,-10.16,0.00,11.89,0.40,14.19,180,1.000,76.0,-1.40,-0.70,41.70,66.7,34.50,9.10,73,45.01,2.54,12.22,2510,262.25,0,0,0,0,43.9,30,0.00,0
0.855,-11.72,0.00,11.89,0.54,14.22,180,1.000,76.0,-1.40,-0.70,51.10,66.7,34.00,9.27,73,46.33,2.58,12.30,2557,263.84,0,0,0,0,44.7,30,0.00,0
0.951,-10.94,0.00,11.89,0.71,14.28,180,1.000,76.0,-1.40,-0.70,53.78,66.7,33.00,9.92,73,47.82,2.62,12.47,2584,264.93,0,0,0,0,44.7,30,0.00,0
1.078,-8.59,0.00,11.89,0.91,14.34,180,1.000,76.0,-1.40,-0.70,48.29,66.7,32.50,10.01,73,49.31,2.62,12.67,2606,267.67,0,0,0,0,45.9,31,0.00,0
1.149,-5.47,0.00,11.75,1.03,13.84,180,1.000,76.0,-1.40,-0.70,41.82,66.7,32.00,11.32,73,50.63,2.64,12.74,2653,269.32,0,0,0,0,45.9,31,0.00,0
1.238,-3.91,0.00,11.89,1.26,13.83,180,1.000,76.1,-1.40,-0.70,47.80,66.7,32.00,10.80,73,52.55,2.68,13.07,2664,300.77,0,0,0,0,54.9,32,0.00,0
1.304,-3.91,0.00,11.75,1.80,13.75,180,1.000,76.1,-1.40,-0.70,46.34,66.7,31.00,11.48,73,56.52,2.70,13.54,2691,420.46,0,0,0,0,100.0,32,33.33,0
1.405,-3.91,0.00,11.89,1.91,13.70,180,1.000,76.1,-1.05,-0.70,46.34,66.7,31.00,11.54,73,56.34,2.72,13.67,2704,420.46,0,0,0,0,100.0,32,42.75,0
1.462,-3.12,0.00,11.89,2.06,13.68,180,1.000,76.1,-1.05,-0.70,46.22,66.7,31.50,11.73,73,56.71,2.74,13.81,2750,420.46,0,0,0,0,100.0,32,43.14,0
1.536,-2.34,0.00,11.89,2.22,13.68,180,1.000,76.1,-1.05,-0.70,54.39,66.7,31.00,12.34,73,60.12,2.74,13.94,2754,420.46,0,0,0,0,100.0,32,43.14,0
1.615,-1.56,0.00,11.89,2.39,13.65,180,1.000,76.1,0.00,-0.70,56.59,66.7,32.50,12.55,73,61.07,2.78,14.04,2802,420.46,0,0,0,0,100.0,33,43.14,0
1.698,0.00,0.00,11.89,2.53,13.63,180,1.000,76.1,0.00,-0.70,57.20,66.7,32.00,12.58,73,61.45,2.78,14.31,2808,420.46,0,0,0,0,100.0,34,43.14,0
