Time (sec),AF Correction 1 (%),AF Learning 1 (%),Baro Pressure (psi),Boost (psi),Comm Fuel Final (AFR),Coolant Temp (F),Dyn Adv Mult (DAM),Ethanol Conc RAW (%),Feedback Knock (�),Fine Knock Learn (�),Fuel Press Raw (psi),Fuel Pump Duty (%),Ignition Timing (�),Inj Duty Cycle (%),Intake Temp (F),MAF (g/s),MAF Volts (V),Man Abs Press (psi),RPM (RPM),Req Torque (Nm),Roughness Cyl 1 (count),Roughness Cyl 2 (count),Roughness Cyl 3 (count),Roughness Cyl 4 (count),Throttle Pos (%),Vehicle Speed (mph),Wastegate Duty (%),"AP Info:[AP3-SUB-004 v1.7.4.2-24844][2020 USDM WRX STI COBB Custom Features Gen3][Reflash: David Sweezy 2020 STI NGFF ID1300x GS cai v12.ptm]"
0.000,2.34,0.00,11.75,-5.62,14.59,181,1.000,76.0,0.00,0.00,45.24,66.7,47.00,4.54,39,17.64,1.88,6.07,2126,45.17,0,0,0,0,13.7,25,0.00,0
0.002,0.00,0.00,11.75,-5.59,14.57,181,1.000,76.1,0.00,0.00,44.87,66.7,47.00,4.56,39,18.03,1.88,6.15,2136,41.45,0,0,0,0,13.3,25,0.00,0
0.005,0.78,0.00,11.75,-5.71,14.58,181,1.000,76.1,0.00,0.00,44.99,66.7,47.00,4.56,39,17.73,1.88,6.07,2140,41.44,0,0,0,0,13.3,25,0.00,0
0.059,0.78,0.00,11.75,-5.70,14.59,181,1.000,76.1,0.00,0.00,45.73,66.7,47.00,4.12,39,18.04,1.88,5.96,2145,41.42,0,0,0,0,13.3,25,0.00,0
0.155,0.78,0.00,11.75,-5.70,14.58,181,1.000,76.0,0.00,0.00,44.26,66.7,47.50,4.59,39,17.67,1.88,6.01,2150,45.09,0,0,0,0,13.3,26,0.00,0
0.233,1.56,0.00,11.75,-5.73,14.58,181,1.000,76.0,0.00,0.00,42.80,66.7,47.50,4.16,39,17.80,1.88,5.98,2167,45.07,0,0,0,0,13.3,26,0.00,0
0.303,1.56,0.00,11.75,-5.73,14.57,181,1.000,76.0,0.00,0.00,45.97,66.7,47.50,4.60,39,17.67,1.88,5.99,2156,45.07,0,0,0,0,13.3,26,0.00,0
0.373,2.34,0.00,11.75,-5.72,14.57,181,1.000,76.1,0.00,0.00,44.63,66.7,47.50,4.66,39,17.98,1.88,5.98,2183,44.99,0,0,0,0,13.7,26,0.00,0
0.438,3.12,0.00,11.75,-5.62,14.57,181,1.000,76.1,0.00,0.00,45.36,66.7,47.50,4.61,39,18.78,1.92,5.99,2161,45.01,0,0,0,0,13.7,26,0.00,0
0.557,4.69,0.00,11.75,-5.65,14.54,181,1.000,76.1,0.00,0.00,41.70,66.7,47.50,4.67,39,17.92,1.88,6.11,2188,41.30,0,0,0,0,13.3,26,0.00,0
0.636,4.69,0.00,11.75,-5.73,14.56,181,1.000,75.9,0.00,0.00,46.22,66.7,47.50,4.65,39,17.86,1.88,6.01,2180,48.66,0,0,0,0,13.7,26,0.00,0
0.726,4.69,0.00,11.75,-5.53,14.53,181,1.000,75.9,0.00,0.00,46.70,66.7,47.50,4.65,39,19.40,1.94,6.17,2182,41.26,0,0,0,0,14.1,26,0.00,0
0.790,4.69,0.00,11.75,-5.63,14.54,181,1.000,76.0,0.00,0.00,46.83,66.7,47.50,4.65,39,17.44,1.86,6.09,2182,41.31,0,0,0,0,13.3,26,0.00,0
0.874,3.91,0.00,11.75,-5.70,14.56,181,1.000,76.0,0.00,0.00,39.50,66.7,47.50,4.71,39,17.84,1.92,5.98,2207,55.91,0,0,0,0,14.9,26,0.00,0
0.943,2.34,0.00,11.75,-5.31,14.53,181,1.000,76.0,0.00,0.00,39.38,66.7,47.50,4.66,39,21.01,2.00,6.17,2186,55.98,0,0,0,0,15.3,26,0.00,0
1.012,2.34,0.00,11.75,-5.08,14.52,181,1.000,76.0,0.00,0.00,44.14,66.7,48.00,4.69,39,21.00,2.00,6.52,2200,52.23,0,0,0,0,15.3,26,0.00,0
1.098,3.91,0.00,11.75,-5.02,14.52,181,1.000,76.1,0.00,0.00,44.14,66.7,48.00,5.20,39,20.80,1.98,6.65,2215,55.92,0,0,0,0,15.3,26,0.00,0
1.196,6.25,0.00,11.75,-4.91,14.52,181,1.000,76.1,0.00,0.00,45.24,66.7,47.50,5.19,39,21.77,2.02,6.71,2212,59.55,0,0,0,0,16.1,27,0.00,0
1.273,7.81,0.00,11.75,-4.63,14.51,181,1.000,76.0,0.00,0.00,46.09,66.7,47.50,5.21,39,23.28,2.06,6.90,2222,96.24,0,0,0,0,17.6,27,0.00,0
1.338,9.38,0.00,11.75,-2.47,14.51,181,1.000,76.0,0.00,0.00,48.78,66.7,46.50,8.54,39,33.02,2.36,7.17,2224,256.12,0,0,0,0,32.5,27,0.00,0
1.412,10.94,0.00,11.75,-0.18,9.23,181,1.000,76.0,0.00,-6.65,36.33,66.7,34.50,8.31,39,47.23,2.60,9.24,2292,313.77,0,0,0,0,90.6,27,0.00,0
1.492,13.28,0.00,11.75,0.15,14.38,181,1.000,76.0,0.00,-6.65,42.68,66.7,31.00,8.98,39,42.37,2.50,11.85,2215,420.46,0,0,0,0,100.0,27,34.90,0
1.566,18.75,0.00,11.75,0.23,14.00,181,1.000,76.0,0.00,-6.65,36.94,66.7,31.00,9.80,39,42.11,2.50,11.93,2296,420.46,0,0,0,0,100.0,27,36.47,0
