Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),Antilag Active (-),Boost setpoint factor,Boost target RAM (PSI),Clutch pedal (-),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.5.3 00003081501D04 v3.7 stg2 93_98
1446.033,14.42,0,0,-0.8,0,0,225,1,369,0,144,12.41,36,36.3,11.1,37.62,228,2763.3,80.61,950,-0.03,13.6,-25.2,-25.2,-25.2,-25.1,-25.2,-25.2,-18,165,0,0,1,0,1,0,0,0,0,0,0,0,0,0,36.5,12,12.14,0,0,0.23,0,0,0,0
1446.101,14.42,0,0,-0.8,0,0,225,1,369,0,144,12.42,36,36.4,11.1,37.99,228,2739.2,80.64,954,-0.07000000000000001,13.6,-25.2,-25.2,-25.4,-25.1,-25.4,-25.2,-18,165,0,0,1,0,1,0,0,0,0,0,0,0,0,0,36.4,12.1,12.13,0,0,0.23,0,0,0,0
1446.171,14.42,0,0,-0.7,0,0,225,1,369,0,144,12.42,36,36.4,11.1,41.18,228,2761.2,80.55,944,-0.01,13.6,-25.2,-25.1,-25.1,-25.1,-25.4,-25.2,-18,165,0,0,1,0,1,0,0,0,0,0,0,0,0,0,36.8,12,12.08,0,0,0.23,0,0,0,0
1446.231,14.42,0,0,-0.7,0,0,225,1,369,0,144,12.42,36,36.3,11.1,39.04,228,2762.4,80.73,945,-0.03,13.6,-25.3,-25.1,-25.3,-25.3,-25.3,-25.2,-17,165,0,0,1,0,1,0,0,0,0,0,0,0,0,0,36.6,12,12.07,0,0,0.23,0,0,0,0
1446.295,14.42,0,0,-0.8,0,0,225,1,369,0,144,12.44,36,36.4,11.2,39.75,228,2756,80.61,945,0,13.6,-25.3,-25.2,-25.2,-25.2,-25.3,-25.2,-17,165,0,0,1,0,1,0,0,0,0,0,0,0,0,0,36.6,12,12.07,0,0,0.23,0,0,0,0
1446.361,14.42,0,0,-0.8,0,0,225,1,369,0,144,12.45,36,36.4,11.1,38.51,228,2750.2,80.61,950,0,13.5,-25.2,-25.2,-25.2,-25.4,-25.2,-25.2,-17,165,0,0,1,0,1,0,0,0,0,0,0,0,0,0,36.5,12.1,12.1,0,0,0.23,0,0,0,0
1446.451,14.42,0,0,-0.8,0,0,225,1,369,0,144,12.45,36,36.4,11.1,39.22,228,2762.4,80.61,943,0.05,13.6,-25.1,-25,-25.2,-25.1,-25.2,-25.2,-17,165,0,0,1,0,1,0,0,0,0,0,0,0,0,0,36.5,12,12.07,0,0,0.23,0,0,0,0
1446.521,14.42,0,0,-0.8,0,0,225,1,369,0,144,12.47,36,36.3,11.1,38.87,228,2742.7,80.58,952,0.11,13.6,-25.2,-25.2,-25.2,-25.1,-25.3,-25.2,-17,165,0,0,1,0,1,0,0,0,0,0,0,0,0,0,36.5,12.1,12.11,0,0,0.23,0,0,0,0
1446.631,14.42,0,0,-0.7,0,0,225,1,369,0,144,12.46,36,36.3,11.2,39.04,228,2749.1,80.67,954,0.04,13.6,-25.2,-25.2,-25.2,-25.1,-25.2,-25.2,-17,165,0,0,1,0,1,0,0,0,0,0,0,0,0,0,36.3,12.1,12.13,0,0,0.23,0,0,0,0
1446.701,14.42,0,0,-0.7,0,0,225,1,370,0,144,12.46,36,36.4,11.1,39.04,228,2759.8,80.64,946,0.08,13.6,-25,-25.2,-25.2,-25,-25.2,-25.1,-17,165,0,0,1,0,1,0,0,0,0,0,0,0,0,0,36.4,12,12.11,0,0,0.23,0,0,0,0
1446.771,14.42,0,0,-0.7,0,0,225,1,370,0,144,12.46,36,36.3,11.2,38.33,228,2748.8,80.64,951,0.04,13.7,-25.2,-25.3,-25.1,-25,-25,-25.3,-17,165,0,0,1,0,1,0,0,0,0,0,0,0,0,0,36.6,12,12.12,0,0,0.23,0,0,0,0
1446.841,14.42,0,0,-0.7,0,0,225,1,370,0,144,12.46,36,36.3,11.1,41.35,228,2761.5,80.7,947,0.03,13.6,-25.2,-25.2,-25.1,-25.3,-25.2,-25.3,-17,165,0,0,1,0,1,0,0,0,0,0,0,0,0,0,36.3,12,12.09,0,0,0.23,0,0,0,0
1446.941,14.42,0,0,-0.7,0,0,225,1,370,0,144,12.46,36,36.3,11.1,37.81,228,2759.5,80.73,948,0.05,13.6,-25.2,-25.1,-25.1,-25.3,-25.2,-25.1,-17,165,0,0,1,0,1,0,0,0,0,0,0,0,0,0,36.3,12,12.09,0,0,0.23,0,0,0,0
