Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Clutch pedal (-),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.5.3 00003081501D04 v3.7 stg2 93_98
288.735,14.19,24.8,3.2,-0.7,-3.2,0,171,1,1000,4,79,14.71,43.5,44.9,36,63.83,169,2749.6,-1.14,2532,-1.7,17.4,23,23,23,23,23,23,130,120,100,1,0,1,0,0.1,0,0,0,0,0,0,0,44.2,39.3,39.42,0,0,0.09,0,0,-5.85,0
288.805,14.19,24.8,3.2,-0.6,-3.2,0,171,1,999,4,79,14.77,44.2,45.1,36.2,63.29,169,2750.8,-1.14,2540,-1.47,17.5,23,23,23,23,23,23,130,120,100,1,0,1,0,0.1,0,0,0,0,0,0,0,44.4,39.4,39.51,0,0,0.09,0,0,-5.79,0
288.965,14.19,24.8,3.2,-0.6,-3.2,0,171,1,999,4,79,14.82,44.2,45,36.4,63.12,169,2749.9,-1.06,2545,-1.24,17.5,23,23,23,23,23,23,130,120,100,1,0,1,0,0.1,0,0,0,0,0,0,0,44.4,39.8,39.83,0,0,0.09,0,0,-5.75,0
289.037,14.19,24.8,3.1,-0.6,-3.2,0,171,1,999,4,79,14.72,44.2,45.1,36.5,64.01000000000001,169,2762.4,-1.12,2560,-1.47,17.5,23,23,23,23,23,23,130,120,100,1,0,1,0,0.1,0,0,0,0,0,0,0,44.4,39.8,39.95,0,0,0.09,0,0,-5.74,0
289.137,14.19,24.8,3.1,-0.6,-3.2,0,171,1,999,4,79,14.68,44.2,45,36.6,63.29,169,2756.9,-1.12,2564,-1.61,17.6,23,23,23,23,23,23,130,120,100,1,0,1,0,0.1,0,0,0,0,0,0,0,44.2,39.8,40.03,0,0,0.09,0,0,-5.75,0
289.205,14.19,24.8,3.1,-0.7,-3.2,0,171,1,999,4,79,14.72,43.5,45.1,36.7,64.18000000000001,169,2763,-1.12,2572,-1.43,17.5,23,23,23,23,23,23,130,120,100,1,0,1,0,0.1,0,0,0,0,0,0,0,44.2,39.6,40.15,0,0,0.09,0,0,-5.72,0
289.275,14.19,24.2,3.2,-0.7,-3.1,0,171,1,999,4,79,14.7,43.5,44.3,36.5,64.18000000000001,169,2746.7,-1.06,2573,-1.54,17.6,23,23,23,23,23,23,130,120,100,1,0,1,0,0.1,0,0,0,0,0,0,0,43.6,38.6,39.48,0,0,0.09,0,0,-5.73,0
289.364,14.19,24.2,3.1,-0.7,-3.2,0,171,1,999,4,79,14.71,42.8,43.3,36.2,64.01000000000001,169,2754.3,-1.12,2584,-1.47,17.3,23,23,23,23,23,23,127,120,100,1,0,1,0,0.1,0,0,0,0,0,0,0,43.1,38.6,39.05,0,0,0.09,0,0,-5.69,0
289.437,14.19,24.2,3.1,-0.7,-3.2,0,172,1,999,4,79,14.7,42.8,43.3,35.8,62.95,169,2745,-1.09,2588,-1.49,17.2,23.5,23.5,23.5,23.5,23.5,23.5,125,120,100,1,0,1,0,0.1,0,0,0,0,0,0,0,42.8,38.7,38.93,0,0,0.09,0,0,-5.65,0
289.505,14.19,24.2,3.1,-0.8,-3.1,0,172,1,999,4,79,14.68,42,43.2,35.7,63.48,169,2739.8,-1.14,2594,-1.6,17.2,23.5,23.5,23.5,23.5,23.5,23.5,124,120,100,1,0,1,0,0.1,0,0,0,0,0,0,0,42.7,38.7,38.91,0,0,0.09,0,0,-5.61,0
289.655,14.19,24.2,3.1,-0.8,-3.1,0,172,1,999,4,79,14.68,42.8,43.2,35.9,63.12,169,2745.3,-1.09,2603,-1.59,17.4,23.5,23.5,23.5,23.5,23.5,23.5,123,120,100,1,0,1,0,0.1,0,0,0,0,0,0,0,42.9,39,39.09,0,0,0.09,0,0,-5.55,0
289.776,14.19,24.2,3,-0.7,-3.1,0,172,1,997,4,79,14.87,42.8,43.2,36,63.83,169,2745,-1.14,2616,-0.58,17.5,23.5,23.5,23.5,23.5,23.5,23.5,124,120,100,1,0,1,0,0.1,0,0,0,0,0,0,0,42.9,39,39.2,0,0,0.09,0,0,-5.52,0
289.857,14.18,24.2,3.1,-0.7,-3.1,0,172,1,997,4,79,14.7,42.8,43.3,36.2,64.54000000000001,169,2752.8,-1.03,2627,-1.08,17.5,23.5,23.5,23.5,23.5,23.5,23.5,124,120,100,1,0,1,0,0.1,0,0,0,0,0,0,0,42.8,39.2,39.34,0,0,0.09,0,0,-5.54,0
289.925,14.18,24.2,3,-0.7,-3.1,0,172,1,997,4,79,14.66,42.8,43.2,36.3,63.48,169,2742.7,-1,2635,-1.32,17.6,23.5,23.5,23.5,23.5,23.5,23.5,123,120,100,1,0,1,0,0.1,0,0,0,0,0,0,0,42.9,39.3,39.42,0,0,0.09,0,0,-5.54,0
290.062,14.18,24.2,3,-0.7,-3.1,0,172,1,997,4,79,14.66,42.8,43.3,36.4,63.48,169,2743.2,-1.18,2635,-1.26,17.6,23.5,23.5,23.5,23.5,23.5,23.5,124,120,100,1,0,1,0,0.1,0,0,0,0,0,0,0,42.8,39.5,39.57,0,0,0.09,0,0,-5.51,0
290.165,14.18,23.8,3.1,-0.7,-3.1,0,172,1,997,4,79,14.69,42,43.3,36.5,63.29,169,2747,-1.18,2646,-1.19,17.7,23.5,23.5,23.5,23.5,23.5,23.5,123,120,100,1,0,1,0,0.1,0,0,0,0,0,0,0,42.2,38.3,39.32,0,0,0.09,0,0,-5.49,0
290.235,14.18,23.5,3,-0.7,-3.1,0,172,1,995,4,79,14.67,41.2,41.4,35.7,63.83,169,2746.4,-1.06,2650,-1.26,17.3,24,24,24,24,24,24,120,120,100,1,0,1,0,0.1,0,0,0,0,0,0,0,41.3,38,38.5,0,0,0.09,0,0,-5.48,0
290.315,14.18,23.5,3,-0.8,-3.1,0,172,1,995,4,79,14.66,40.5,41.4,35.3,63.29,169,2749.1,-1.06,2660,-1.33,17.3,24,24,24,24,24,24,118,120,100,1,0,1,0,0.1,0,0,0,0,0,0,0,41,38,38.3,0,0,0.09,0,0,-5.45,0
290.415,14.18,23.5,3,-0.8,-3,0,172,1,995,4,79,14.63,40.5,41.4,35.2,63.12,169,2738.6,-1.09,2668,-1.52,17.3,24,24,24,24,24,24,116,120,100,1,0,1,0,0.1,0,0,0,0,0,0,0,40.8,38.1,38.32,0,0,0.09,0,0,-5.34,0
290.491,14.18,23.5,3,-0.8,-3,0,172,1,995,4,79,14.74,40.5,41.4,35.1,62.95,169,2742.4,-1.03,2676,-1.18,17.4,24,24,24,24,24,24,116,120,100,1,0,1,0,0.1,0,0,0,0,0,0,0,40.9,38.2,38.37,0,0,0.09,0,0,-5.3,0
290.672,14.18,23.5,2.9,-0.8,-3,0,172,1,995,4,79,14.9,40.5,41.4,35.4,63.29,169,2737.4,-1.03,2684,-0.12,17.5,24,24,24,24,24,24,116,120,100,1,0,1,0,0.1,0,0,0,0,0,0,0,41.1,38.3,38.45,0,0,0.09,0,0,-5.3,0
290.755,14.18,23.5,2.9,-0.8,-2.9,0,172,1,995,4,79,14.55,40.5,41.4,35.5,64.01000000000001,169,2740.1,-1.12,2694,-0.99,17.5,24,24,24,24,24,24,115,120,100,1,0,1,0,0.1,0,0,0,0,0,0,0,40.9,38.5,38.64,0,0,0.09,0,0,-5.21,0
290.835,14.18,23.8,2.9,-0.8,-2.9,0,172,1,995,4,79,14.51,40.5,41.4,35.6,63.12,169,2738.3,-1.12,2701,-1.15,17.6,24,24,24,24,24,24,116,120,100,1,0,1,0,0.1,0,0,0,0,0,0,0,41,39,38.84,0,0,0.09,0,0,-5.22,0
290.955,14.18,23.8,2.9,-0.8,-2.9,0,172,1,995,4,79,14.61,40.5,41.7,35.9,64.37,169,2749.9,-1.09,2710,-0.84,17.8,24,24,24,24,24,24,118,120,100,1,0,1,0,0.1,0,0,0,0,0,0,0,41.4,39.2,39.07,0,0,0.09,0,0,-5.2,0
291.051,14.18,23.8,2.9,-0.7,-2.9,0,172,1,995,4,79,13.66,41.2,41.6,36.2,64.18000000000001,169,2743.5,-1.14,2712,-2.57,17.9,24,24,24,24,24,24,120,120,100,1,0,1,0,0.1,0,0,0,0,0,0,0,41.8,40,39.35,0,0,0.09,0,0,-5.19,0
291.125,14.18,24.5,2.9,-0.7,-2.9,0,172,1,995,4,79,13.38,42,43.1,37.1,64.72,169,2751.4,-1.09,2724,-3.15,18.2,24,24,24,24,24,24,121,120,100,1,0,1,0,0.1,0,0,0,0,0,0,0,42.8,41.3,40.5,0,0,0.08,0,0,-5.22,0
291.235,14.18,26.3,2.9,-0.7,-2.9,0,172,1,993,4,79,13.44,43.5,45.2,38.3,64.54000000000001,169,2759.5,-1.03,2727,-2.35,18.6,23.5,23.5,23.5,23.5,23.5,23.5,122,120,100,1,0,1,0,0.1,0,0,0,0,0,0,0,46,52.1,44.89,0,0,0.07000000000000001,0,0,-5.42,0
291.317,14.18,34.3,2.8,-0.5,-2.9,0,172,1,993,4,79,14.13,49.5,62.2,43.9,67.02,169,2758.6,-1.03,2742,1.01,21.9,20.2,23,21.5,22.8,21.5,23,128,120,100,1.01,1.4,1,0,0.1,0,0,0,0,0,0,0,56.8,71.3,56.78,0,0,0.06,0.01,0,-3.79,0
291.415,14.18,41.4,2.3,1.1,-0.7,2.9,172,1,993,4,79,14.72,77.2,92.09999999999999,69.3,91.64,169,2704.4,-1.12,2805,2.24,44.1,6.1,7.6,3.5,5.1,3.5,10.1,176,120,100,1.23,6.8,1,6.4,0.8,0,0,0,0,0,0,0,86.5,113.6,84.59999999999999,0,0,1.85,0.26,0,5.28,0
291.486,14.18,49.7,3.3,2.7,5.5,9.4,172,1,993,4,79,14.16,90.8,134.1,82.5,65.59999999999999,169,2941.1,-1.23,2866,0.68,89.40000000000001,1.8,1,1.3,1.7,1.1,1.3,234,120,100,1.55,12.6,1,21.6,2.9,0,0,0,0,0,0,0,96,150.1,116.36,0,0,1.84,0.51,0,18.26,0
291.585,14.18,61.7,4.8,4.2,11.5,15.2,172,1,993,4,79,13.96,103.5,176.2,95.2,74.09999999999999,169,2920.8,-1.26,2868,0.01,97.40000000000001,4.1,4.8,4.6,4.8,5,5.5,292,120,100,1.9,14.3,1,24.4,5.5,0,0,0,0,0,0,0,109.3,159.5,149.23,0,1,1.6,0,0,18.82,0
291.794,14.18,67.5,6.4,5.7,8.800000000000001,14.2,172,1,993,4,79,14.5,114,166.8,105.9,79.06,169,2925.1,-1.23,2884,0.01,97.7,5.8,5.8,7,5.8,7.8,6.1,346,120,100,2.05,15.8,1,27.6,8.9,0,0,0,0,0,0,0,137.7,180.5,172.83,0,0,1.48,0,0,18.71,0
291.865,14.18,75.5,11.3,10.3,5.7,15.8,172,1,993,4,79,14.53,146.2,180.4,138.5,77.83,169,2938.5,-1.23,2932,0.35,98.09999999999999,5.5,5.5,5.5,5.5,5.5,5.5,452,120,100,2.11,15.8,1,24.1,10.5,0,0,0,0,0,0,0,154.4,182.7,180.78,0,0,1.18,0,0,13.61,0
291.985,14.18,76.5,13.5,12.3,3.8,15.8,172,1,993,4,79,14.17,159.8,180.9,153.1,74.81,169,2955.9,-1.23,2968,0.61,98,6,6,6,6,6,6,510,120,100,2.14,16.1,1,13.1,11.9,0,0,0,0,-3,0,0,180.9,190.4,187.94,0,0,0.67,-0.32,0,1.53,0
292.065,14.18,83.8,16.6,16.5,0.2,16.1,172,1,993,4,79,13.93,185.2,183,183.2,77.64,169,2996.5,5.83,3059,1.2,97.90000000000001,5,3,4.8,5.6,3,4.9,594,120,90.8,2.16,16.2,1,11.5,12.6,0,-3,0,0,-3,0,0,186.3,195.9,192.7,0,0,0.62,-0.15,0,-1.03,0
292.222,14.18,83.8,16.7,16.8,-0.6,16.2,172,0,993,4,79,13.92,186.8,183.5,187.6,75.17,169,3022.9,7.83,3060,1.63,98,5,3,4.9,4.9,3,5,602,120,89.8,2.17,16.2,1,12,13.4,0,-3,0,0,-3,0,0,186.1,199.1,197.29,0,131072,0.67,0,0,-1.32,0
292.305,14.18,87.40000000000001,17,16.7,-0.4,16.3,172,0,993,4,79,13.54,186.8,184,192.9,77.45999999999999,169,3001.4,5.07,3162,0.16,97.90000000000001,6,3,6,6,3,6,602,120,91.8,2.18,16.3,1,12.2,14,0,-3,0,0,-3,0,0,188.7,205.7,204.39,0,131072,0.63,-0.1,0,-1.73,0
292.385,14.18,94,17.4,17.3,-1.1,16.3,172,0,993,4,79,13.69,190.5,184,200,74.45999999999999,169,2977.3,8.619999999999999,3205,0.15,94.7,6,3,6,6,3,6,614,120,85.8,2.18,16.2,1,11,14.1,0,-3,0,0,-3,0,0,189.6,209,207.85,0,131072,0.59,-0.11,0,-3.03,0
292.465,14.18,100,17.1,16.8,-1.2,16.2,172,0,995,4,79,13.78,186.8,184,198.4,78.89,169,3002,10.47,3248,0.28,65.7,6,3,6,6,3,6,616,120,87.40000000000001,2.18,16.2,1,12.3,14.3,0,-2.7,0,0,-2.7,0,0,184.7,211,211,0,131072,0.64,0.02,0,-1.96,0
292.546,14.18,100,16.3,16.2,-0.6,16.2,172,0,995,4,79,13.73,183,184,196.8,76.06,169,2954.7,8.359999999999999,3294,0.06,78.09999999999999,6.5,3.8,6.5,6.5,3.8,6.5,598,120,88.90000000000001,2.18,16.2,1,13.5,14.4,0,-2.7,0,0,-2.7,0,0,182.3,212.8,213.68,0,0,0.65,0.04,0,-0.9399999999999999,0
292.652,14.18,100,16.2,15.9,-0.2,16.2,172,0,997,4,79,13.69,181.5,184,197.1,77.45999999999999,169,2938.5,7.36,3334,0.01,82.5,6.5,3.8,6.5,6.5,3.8,6.5,586,120,90.90000000000001,2.18,16.2,1,14.5,14.5,0,-2.7,0,0,-2.7,0,0,182.5,215.7,216.21,0,0,0.65,0.02,0,-0.05,0
292.837,14.18,100,16.6,16.3,-0.1,16.2,174,0,997,4,77,13.76,183.8,184,203.8,77.45999999999999,169,2902.2,7.3,3400,0.01,86,6.5,3.8,6.5,6.5,3.8,6.5,588,120,88.7,2.19,16.2,1,13.2,14.8,0,-2.7,0,0,-2.3,0,0,186.2,222.8,222.54,0,131072,0.58,-0.09,0,-1.48,0
292.906,14.18,100,16,16.2,-0.3,16.2,174,0,999,4,77,13.73,183,184,208.2,76.58,169,2917.6,10.61,3500,0.01,89.2,6.5,4.2,6.5,6.5,4.2,6.5,592,120,86.8,2.19,16.2,1,15.1,15.1,0,-2.3,0,0,-2.3,0,0,181.4,225.6,226.32,0,0,0.64,0.06,0,-0.05,0
292.985,14.18,100,15.8,15.6,0.2,16.2,174,0,999,4,77,13.61,180,184,206.5,78.70999999999999,169,2904.2,8.68,3540,0.01,90.5,6.5,4.2,6.5,6.5,4.2,6.5,578,120,89.40000000000001,2.19,16.2,1,16.3,15.4,0,-2.3,0,0,-2.3,0,0,180.2,227.1,228.81,0,0,0.66,0.08,0,0.87,0
293.085,14.18,100,16,15.6,0.4,16.2,174,0,1002,4,77,13.6,180.8,184,209.1,75.52,169,2881.6,7.74,3578,0.01,92.2,6.5,4.2,6.5,6.5,4.2,6.5,572,120,89,2.19,16.2,1,16,15.6,0,-2.3,0,0,-2.3,0,0,183.2,230.4,231.79,0,0,0.63,-0.12,0,0.48,0
293.175,14.18,100,16.4,16.2,0.1,16.2,174,0,1002,4,77,13.66,183.8,184,216.4,78.18000000000001,169,2882.5,8.5,3648,-0.79,93.2,6.5,4.2,6.5,6.5,4.2,6.5,580,120,87.2,2.19,16.2,1,15.6,16,0,-2.3,0,0,-1.9,0,0,185.8,234.4,235.12,0,131072,0.61,-0.09,0,-0.24,0
293.255,14.18,100,16.5,16.5,-0.3,16.2,174,0,1008,4,77,13.68,186,184,222,76.58,169,2885.4,9.85,3689,-0.89,94.2,6.5,4.6,6.5,6.5,4.6,6.5,593,120,83.8,2.19,16.2,1,15,16.3,0,-1.9,0,0,-1.9,0,0,185.7,237.2,238.17,0,131072,0.59,-0.05,0,-1.2,0
293.385,14.18,100,16.3,16.3,-0.3,16.3,174,0,1008,4,77,13.74,183.8,183.8,222.7,77.12,169,2903.1,11.35,3754,-0.96,95.09999999999999,6.5,4.6,6.5,6.5,4.6,6.5,593,120,85.59999999999999,2.2,16.4,1,17.5,16.8,0,-1.9,0,0,-1.9,0,0,179.9,241.2,242.96,0,0,0.65,0.12,0,0.6,0
293.46,14.18,100,15.7,15.7,0.5,16.4,174,0,1015,4,77,13.68,179.2,183.6,221,76.23,169,2878.1,8.880000000000001,3804,-1.22,96.3,6.5,4.6,6.5,6.5,4.6,6.5,573,120,88.7,2.2,16.3,1,18,17,0,-1.9,0,0,-1.9,0,0,180,242.9,245.18,0,0,0.65,0.03,0,1.02,0
293.563,14.18,100,16.3,16,0.4,16.4,174,0,1015,4,77,13.79,180.8,183.6,225.5,76.94,169,2867.4,8.68,3858,-1.08,96.7,6.5,4.6,6.5,6.5,4.6,6.5,572,120,87.59999999999999,2.2,16.4,1,17.8,17.3,0,-1.9,0,0,-1.5,0,0,182.6,246.1,248.14,0,0,0.63,-0.1,0,0.57,0
293.641,14.18,100,16.5,16.4,0.1,16.4,174,0,1022,4,77,13.8,183.8,183.5,231.4,76.94,169,2870.6,9.18,3902,-0.93,97.09999999999999,6.5,5,6.5,6.5,5,6.5,582,120,86.7,2.21,16.4,1,17.5,17.6,0,-1.5,0,0,-1.5,0,0,184.6,249.6,251.24,0,131072,0.62,-0.08,0,-0.03,0
293.885,14.18,100,16.7,16.7,-0.2,16.4,174,0,1022,4,77,13.76,185.2,183.2,236.4,77.83,169,2862.2,9.85,3962,-0.9399999999999999,97.7,6.5,5,6.5,6.5,5,6.5,589,120,85,2.22,16.6,1,19,18.6,0,-1.5,0,0,-1.5,0,0,180.6,258.6,260.44,0,0,0.64,0.08,-0.1,0.32,0
293.975,14.18,100,16,16,0.4,16.7,174,0,1031,4,77,13.73,180,183.6,237.6,78.52,169,2877.8,10.2,4084,-1.12,98.09999999999999,7,5.5,7,7,5.5,7,572,120,87.2,2.22,16.7,1,20,19,0,-1.2,0,0,-1.2,0,0,179.9,261.2,263.7,0,0,0.64,0.08,0,1,0
294.045,14.18,100,16.4,16.1,0.5,16.7,174,0,1042,4,77,13.73,180,183.4,240.2,79.59999999999999,169,2882.5,9.59,4136,-1.09,98.09999999999999,7,5.8,7,7,5.8,7,572,122,87.09999999999999,2.23,16.8,1,20.2,19.3,0,-1.2,0,0,-1.2,0,0,180.7,264.3,266.6,0,0,0.64,0,0,0.91,0
294.125,14.18,100,16.7,16.3,0.4,16.8,174,0,1042,4,77,13.76,180.8,184,243.1,78.52,169,2845.6,9.68,4156,-0.9399999999999999,98,7,5.8,7,7,5.8,7,572,122,86.90000000000001,2.24,16.9,1,20.3,19.6,0,-1.2,0,0,-1.2,0,0,182.2,266.6,269.57,0,0,0.63,-0.02,0.1,0.7,0
294.235,14.18,100,16.7,16.6,0.3,16.9,174,0,1053,4,77,13.73,182.2,184,248.4,77.83,169,2836.1,9.619999999999999,4214,-0.76,98,7,5.8,7,7,5.8,7,576,122,86.3,2.24,16.9,1,20.3,20.1,0,-1.2,0,0,-1.2,0,0,183.2,271.7,273.76,0,0,0.62,-0.04,0.2,0.28,0
294.315,14.18,100,17.1,16.8,0.1,17,174,0,1053,4,77,13.57,183,184,253.3,79.23,169,2852.3,10,4282,-1.11,98,7.5,6.3,7.5,7.5,6.3,7.5,582,120,85.90000000000001,2.25,17,1,20.5,20.4,0,-1.2,0,0,-0.8,0,0,183.7,274.8,277.14,0,0,0.62,0,0.2,0.08,0
294.48,14.18,100,17.2,16.9,0,17,174,0,1053,4,77,13.64,183.8,184,256.1,77.29000000000001,169,2868.3,10.2,4318,-0.85,98,7.5,6.3,7.5,7.5,6.7,7.5,582,122,85.8,2.25,17,1,20.7,20.8,0,-0.8,0,0,-0.8,0,0,184.1,277,279.84,0,0,0.62,0,0.2,-0.02,0
294.568,14.18,100,16.8,16.9,0,17.1,174,0,1067,4,77,13.51,183,184,261.5,78.34999999999999,169,2886.3,10.53,4418,-1.06,98,7.5,6.7,7.5,7.5,6.7,7.5,581,122,85.40000000000001,2.26,17.1,1,21.6,21.5,0,-0.8,0,0,-0.8,0,0,183.2,283.4,286.63,0,0,0.62,0,0.2,0.02,0
294.645,14.18,100,16.7,16.9,0.1,17.1,174,0,1081,4,77,13.49,183,184,263.3,81.37,169,2894.7,10.76,4451,-1.13,97.90000000000001,7.5,6.7,7.5,7.5,6.7,7.5,578,122,85.3,2.27,17.1,1,22.1,21.9,0,-0.8,0,0,-0.8,0,0,182.7,286.2,289.83,0,0,0.62,0,0.2,0.17,0
297.83,14.18,100,16.9,16.6,0.5,17.2,176,0,1134,4,77,13.23,180,184,277.9,79.41,169,2908.9,10.7,4770,-1.58,98,8.5,8.5,8.5,8.5,8.5,8.5,566,122,85.5,1,0,1,0,0.1,0,0,0,0,0,0,0,18.7,36.5,37.04,0,0,0.07000000000000001,0,0,-11.01,0
297.979,14.17,0,5.4,0.5,-5.5,0,180,0,1351,4,79,13.79,18,19.3,32.8,77.12,172,2064.2,0,5428,0.01,14.5,-14,-13.5,-13.5,-14,-14,-13.5,-53,122,100,1,0,1,0,0.1,0,0,0,0,0,0,0,20.4,44.8,38.58,0,0,0.06,0,0,-10.23,0
298.055,14.17,0,4.8,0.2,-4.6,0.5,180,0,1355,4,79,14.02,23.2,24.3,40.5,75.17,172,2185.1,-0.06,5392,0.01,17.7,-2,-2.5,-2,-2.5,-2,-2,-58,122,100,1.02,0.5,1,0,0.1,0,0,0,0,0,0,0,23.4,45,43.86,0,0,0.08,0,0,-8.27,0
298.136,14.17,0,4.5,0.2,-4.2,0.5,180,0,1355,4,79,21.57,23.2,24.3,40.6,82.59999999999999,172,2202,-0.09,5362,0.01,18.2,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-58,122,100,1.03,0.5,1,0,0.1,0,0,0,0,0,0,0,23.7,44.7,44.58,0,0,0.1,0,0,-7.5,0
298.282,14.17,0,4.2,0.1,-3.8,0.5,180,0,1359,4,79,48.17,23.2,24.3,40.8,72.16,172,2217.3,-0.06,5318,0.01,18.6,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-58,122,100,1.03,0.5,1,0,0.1,0,0,0,0,0,0,0,23.8,44.5,44.66,0,0,0.11,0,0,-6.88,0
298.385,14.17,0,3.7,0,-3.3,0.5,180,0,1359,4,79,102.57,23.2,24.3,40.3,80.12,172,2242.9,-0.12,5290,0.01,19.1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-58,122,100,1.04,0.5,1,0,0.1,0,0,0,0,0,0,0,23.8,44.1,44.49,0,0,0.12,0,0,-5.81,0
298.488,14.17,0,3.5,0,-3,0.5,181,0,1362,4,79,130.33,23.2,24.3,40.4,74.29000000000001,172,2259.7,-0.12,5249,0.01,19.6,-0.5,0,0,-0.5,0,0,-57,122,100,1.04,0.5,1,0,0.1,0,0,0,0,0,0,0,24,43.8,44.18,0,0,0.13,0,0,-5.3,0
298.592,14.17,0,3.2,0,-2.8,0.5,181,0,1362,4,79,162.73,24,24.3,40.3,78.18000000000001,172,2274.2,-0.09,5201,0.01,19.7,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-57,122,100,1.04,0.5,1,0,0.1,0,0,0,0,0,0,0,24.1,43.4,43.83,0,0,0.14,0,0,-4.88,0
298.665,14.17,0,3,-0.1,-2.7,0.5,181,0,1366,4,79,178.67,24,24.2,40.2,78.34999999999999,172,2285.2,-0.12,5180,0.01,19.8,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-57,122,100,1.04,0.5,1,0,0.1,0,0,0,0,0,0,0,24.2,43.1,43.52,0,0,0.15,0,0,-4.59,0
298.796,14.17,0,3,-0.1,-2.6,0.5,181,0,1366,4,79,196.12,24,24.2,40.2,76.58,172,2293.6,-0.06,5154,0.01,20.1,0,0,0,0,0,0,-56,122,100,1.04,0.5,1,0,0.1,0,0,0,0,0,0,0,24.3,42.7,43.13,0,0,0.16,0,0,-4.2,0
298.899,14.17,0,2.8,-0.1,-2.4,0.5,181,0,1369,4,79,223.83,24,24.2,39.7,75.34999999999999,172,2311.3,-0.06,5048,0.01,20.4,0,0.5,0,0.5,0,0,-56,122,100,1.04,0.5,1,0,0.1,0,0,0,0,0,0,0,24.4,42.3,42.73,0,0,0.16,0,0,-3.98,0
298.985,14.17,0,2.7,-0.1,-2.3,0.5,181,0,1369,4,79,234.28,24,24.2,39.4,78.89,172,2321.2,-0.09,5077,0.01,20.4,0,0,0,-0.5,0,0,-56,122,100,1.04,0.5,1,0,0.1,0,0,0,0,0,0,0,24.3,42.1,42.38,0,0,0.17,0,0,-3.76,0
299.104,14.17,0,2.6,-0.2,-2.2,0.5,181,0,1373,4,79,234.28,24,24.2,39.2,73.22,172,2330.2,-0.06,4988,0.01,20.5,-0.5,0,-0.5,0,-0.5,0,-56,122,100,1.04,0.4,1,0,0.1,0,0,0,0,0,0,0,24.1,41.4,41.96,0,0,0.17,0,0,-3.59,0
299.196,14.17,0,2.5,-0.1,-2.1,0.5,181,0,1373,4,79,234.28,24,24.1,38.7,79.77,172,2344.4,-0.09,4994,0.01,20.4,-1,-1,-1,-1,-1,-1,-56,122,100,1.04,0.5,1,0,0.1,0,0,0,0,0,0,0,24.2,41.2,41.56,0,0,0.17,0,0,-3.38,0
299.347,14.17,0,2.5,-0.2,-2,0.4,181,0,1377,4,79,234.28,24,24,38.5,70.56,172,2350.5,-0.12,4954,0.01,20.5,-1,-1.5,-1.5,-1,-1,-1.5,-55,122,100,1.04,0.4,1,0,0.1,0,0,0,0,0,0,0,23.9,40.1,40.67,0,0,0.17,0,0,-3.23,0
299.435,14.17,0,2.4,-0.2,-2,0.4,183,0,1380,4,79,234.28,23.2,23.6,37.6,75.7,172,2364.7,-0.09,4896,0.01,20.2,-2,-2,-2,-2,-2,-2,-54,122,100,1.03,0.4,1,0,0.1,0,0,0,0,0,0,0,23.5,39.5,40.12,0,0,0.17,0,0,-3.1,0
299.515,14.17,0,2.3,-0.2,-1.9,0.4,183,0,1380,4,79,234.28,23.2,23.3,36.9,74.09999999999999,172,2370.8,-0.12,4858,0.01,20.1,-3.5,-3,-3.5,-3.5,-3.5,-3.5,-54,122,100,1.03,0.4,1,0,0.1,0,0,0,0,0,0,0,23.3,38.8,39.55,0,0,0.17,0,0,-3.03,0
299.595,14.17,0,2.2,-0.1,-1.9,0.4,183,0,1384,4,79,234.28,23.2,23,36.1,73.40000000000001,172,2379.5,-0.18,4805,0.01,20,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-54,122,100,1.03,0.4,1,0,0.1,0,0,0,0,0,0,0,23.1,38.2,38.78,0,0,0.17,0,0,-2.94,0
