Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),Antilag Active (-),Boost setpoint factor,Boost target RAM (PSI),Clutch pedal (-),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.5.3 00003081501D04 v3.7 stg2 93_98
268.714,14.29,13.4,0.5,-0.7,-0.5,0,228,0,1026,4,93,14.95,18,18.2,14.6,50.02,228,2293.6,-0.88,2510,1.5,12.6,24,24,24,24,24,24,27,165,100,0,1,0,1,0,0,0,0,0,0,0,0,0,18,15.7,15.74,0,0,0.17,0,0,-0.33,0
268.814,14.29,13.4,0.5,-0.7,-0.5,0,228,0,1026,4,93,14.91,17.2,18.3,14.6,49.14,228,2297.7,-0.85,2508,1.5,12.6,24,24,24,24,24,24,27,165,100,0,1,0,1,0,0,0,0,0,0,0,0,0,18,15.8,15.77,0,0,0.17,0,0,-0.33,0
268.883,14.29,13.4,0.5,-0.7,-0.5,0,228,0,1026,4,93,14.88,17.2,18.3,14.5,48.96,228,2298.3,-0.82,2511,1.79,12.6,24,24,24,24,24,24,27,165,100,0,1,0,1,0,0,0,0,0,0,0,0,0,18,15.7,15.77,0,0,0.17,0,0,-0.33,0
268.943,14.29,13.4,0.5,-0.7,-0.5,0,228,0,1026,4,93,14.86,18,18.3,14.5,48.6,228,2293.9,-0.71,2511,1.73,12.6,24,24,24,24,24,24,27,165,100,0,1,0,1,0,0,0,0,0,0,0,0,0,18,15.7,15.75,0,0,0.17,0,0,-0.33,0
269.007,14.29,13.4,0.5,-0.7,-0.5,0,228,0,1026,4,93,14.85,18,18.3,14.6,50.55,228,2296,-0.73,2506,2.19,12.6,24,24,24,24,24,24,27,165,100,0,1,0,1,0,0,0,0,0,0,0,0,0,18,15.8,15.75,0,0,0.17,0,0,-0.33,0
269.084,14.29,13.4,0.5,-0.7,-0.5,0,228,0,1026,4,93,14.87,17.2,18.3,14.5,47.89,228,2293.3,-0.85,2503,1.93,12.6,24,24,24,24,24,24,27,165,100,0,1,0,1,0,0,0,0,0,0,0,0,0,18,15.8,15.76,0,0,0.17,0,0,-0.33,0
269.163,14.29,13.4,0.5,-0.7,-0.5,0,228,0,1026,4,93,14.83,18,18.2,14.5,48.08,228,2295.1,-0.85,2506,2.23,12.6,24,24,24,24,24,24,27,165,100,0,1,0,1,0,0,0,0,0,0,0,0,0,18,15.8,15.75,0,0,0.17,0,0,-0.33,0
269.233,14.29,13.4,0.5,-0.7,-0.5,0,228,0,1026,4,93,14.83,17.2,18.2,14.5,49.14,228,2295.1,-0.71,2507,2.29,12.6,24,24,24,24,24,24,28,165,100,0,1,0,1,0,0,0,0,0,0,0,0,0,18,15.7,15.74,0,0,0.17,0,0,-0.33,0
269.304,14.29,13.4,0.5,-0.7,-0.5,0,228,0,1026,4,93,14.84,18,18.3,14.5,50.02,228,2299.1,-0.71,2508,2.41,12.7,24,24,24,24,24,24,28,165,100,0,1,0,1,0,0,0,0,0,0,0,0,0,18,15.8,15.75,0,0,0.17,0,0,-0.33,0
269.364,14.29,13.4,0.5,-0.7,-0.5,0,228,0,1026,4,93,14.83,18,18.2,14.5,47.37,228,2298.3,-0.82,2506,2.51,12.7,24,24,24,24,24,24,28,165,100,0,1,0,1,0,0,0,0,0,0,0,0,0,18,15.7,15.73,0,0,0.17,0,0,-0.33,0
269.444,14.29,13.4,0.5,-0.7,-0.5,0,228,0,1027,4,93,14.83,17.2,18.2,14.5,51.26,228,2302,-0.82,2510,2.55,12.7,24,24,24,24,24,24,27,165,100,0,1,0,1,0,0,0,0,0,0,0,0,0,18,15.9,15.77,0,0,0.17,0,0,-0.33,0
269.523,14.29,13.4,0.5,-0.7,-0.5,0,228,0,1027,4,93,14.82,18,18.3,14.6,48.96,228,2295.4,-0.73,2509,2.86,12.6,24,24,24,24,24,24,26,165,100,0,1,0,1,0,0,0,0,0,0,0,0,0,18,15.8,15.79,0,0,0.17,0,0,-0.33,0
269.593,14.29,13.4,0.5,-0.7,-0.5,0,228,0,1027,4,93,14.74,18,18.3,14.6,49.14,228,2294.5,-0.79,2512,2.76,12.6,24,24,24,24,24,24,27,165,100,0,1,0,1,0,0,0,0,0,0,0,0,0,18,15.8,15.75,0,0,0.17,0,0,-0.33,0
269.663,14.29,13.4,0.5,-0.7,-0.5,0,228,0,1027,4,93,14.68,18,18.2,14.6,50.02,228,2294.2,-0.88,2514,2.45,12.7,24,24,24,24,24,24,28,165,100,0,1,0,1,0,0,0,0,0,0,0,0,0,18,15.8,15.75,0,0,0.17,0,0,-0.33,0
269.745,14.29,13.4,0.5,-0.7,-0.5,0,228,0,1027,4,93,14.67,18,18.3,14.6,49.31,228,2295.7,-0.73,2512,2.48,12.7,24,24,24,24,24,24,27,165,100,0,1,0,1,0,0,0,0,0,0,0,0,0,18,15.8,15.75,0,0,0.17,0,0,-0.33,0
269.827,14.29,13.4,0.5,-0.7,-0.5,0,228,0,1027,4,93,14.65,18,18.2,14.6,50.55,228,2293.3,-0.77,2512,2.49,12.7,24,24,24,24,24,24,27,165,100,0,1,0,1,0,0,0,0,0,0,0,0,0,18,15.7,15.76,0,0,0.18,0,0,-0.33,0
269.914,14.29,13.4,0.5,-0.7,-0.5,0,228,0,1027,4,93,14.63,18,18.2,14.6,50.02,228,2298.6,-0.73,2514,2.4,12.8,24,24,24,24,24,24,28,165,100,0,1,0,1,0,0,0,0,0,0,0,0,0,18,15.8,15.75,0,0,0.18,0,0,-0.33,0
269.987,14.29,13.4,0.5,-0.7,-0.5,0,228,0,1027,4,93,14.64,18,18.2,14.6,50.2,228,2299.4,-0.73,2514,2.43,12.7,24,24,24,24,24,24,27,165,100,0,1,0,1,0,0,0,0,0,0,0,0,0,18,15.8,15.75,0,0,0.18,0,0,-0.33,0
270.064,14.29,13.4,0.5,-0.7,-0.5,0,228,0,1027,4,93,14.64,18,18.2,14.6,50.02,228,2298.3,-0.82,2513,2.35,12.8,24,24,24,24,24,24,27,165,100,0,1,0,1,0,0,0,0,0,0,0,0,0,18,15.8,15.76,0,0,0.18,0,0,-0.33,0
270.154,14.29,13.4,0.5,-0.7,-0.5,0,228,0,1027,4,93,14.65,17.2,18.2,14.6,50.2,228,2297.4,-0.91,2514,2.41,12.7,24,24,24,24,24,24,27,165,100,0,1,0,1,0,0,0,0,0,0,0,0,0,18,15.8,15.79,0,0,0.18,0,0,-0.33,0
270.236,14.29,13.4,0.5,-0.7,-0.5,0,228,0,1029,4,93,14.64,18,18.2,14.6,47.18,228,2296.5,-0.82,2512,2.42,12.8,24,24,24,24,24,24,27,165,100,0,1,0,1,0,0,0,0,0,0,0,0,0,18,15.8,15.78,0,0,0.18,0,0,-0.33,0
270.319,14.29,13.4,0.5,-0.7,-0.5,0,228,0,1029,4,93,14.65,18,18.2,14.6,47.37,228,2296,-0.82,2516,2.45,12.8,24,24,24,24,24,24,27,165,100,0,1,0,1,0,0,0,0,0,0,0,0,0,18,15.8,15.77,0,0,0.18,0,0,-0.33,0
270.42,14.29,13.4,0.5,-0.7,-0.5,0,228,0,1029,4,93,14.67,18,18.2,14.6,49.31,228,2293.3,-0.79,2514,2.48,12.7,24,24,24,24,24,24,27,165,100,0,1,0,1,0,0,0,0,0,0,0,0,0,18,15.8,15.76,0,0,0.18,0,0,-0.33,0
270.494,14.29,13.4,0.5,-0.7,-0.5,0,228,0,1029,4,93,14.67,18,18.2,14.6,50.91,228,2297.1,-0.85,2514,2.48,12.7,24,24,24,24,24,24,27,165,100,0,1,0,1,0,0,0,0,0,0,0,0,0,18,15.8,15.76,0,0,0.18,0,0,-0.33,0
270.574,14.29,13.4,0.5,-0.7,-0.5,0,228,0,1029,4,93,14.67,18,18.2,14.6,49.14,228,2296.5,-0.85,2511,2.54,12.8,24,24,24,24,24,24,27,165,100,0,1,0,1,0,0,0,0,0,0,0,0,0,18,15.8,15.76,0,0,0.18,0,0,-0.33,0
270.648,14.29,13.4,0.5,-0.7,-0.5,0,228,0,1029,4,93,14.68,18,18.2,14.6,49.31,228,2295.4,-0.77,2514,2.61,12.8,24,24,24,24,24,24,28,165,100,0,1,0,1,0,0,0,0,0,0,0,0,0,18,15.8,15.75,0,0,0.18,0,0,-0.33,0
270.754,14.29,13.4,0.5,-0.7,-0.5,0,228,0,1029,4,93,14.68,18,18.2,14.6,47.72,228,2295.1,-0.77,2515,2.66,12.8,24,24,24,24,24,24,27,165,100,0,1,0,1,0,0,0,0,0,0,0,0,0,18,15.8,15.75,0,0,0.18,0,0,-0.33,0
270.832,14.29,13.4,0.5,-0.7,-0.5,0,228,0,1029,4,93,14.65,18,18.2,14.6,47.54,228,2296.2,-0.82,2517,2.65,12.8,24,24,24,24,24,24,28,165,100,0,1,0,1,0,0,0,0,0,0,0,0,0,18,15.8,15.76,0,0,0.18,0,0,-0.33,0
270.933,14.29,13.4,0.5,-0.7,-0.5,0,228,0,1029,4,93,14.59,18,18.2,14.6,50.2,228,2300.3,-0.82,2516,2.43,12.8,24,24,24,24,24,24,27,165,100,0,1,0,1,0,0,0,0,0,0,0,0,0,18,15.8,15.77,0,0,0.18,0,0,-0.33,0
271.004,14.29,13.4,0.5,-0.7,-0.5,0,228,0,1029,4,93,14.56,18,18.2,14.6,50.02,228,2300,-0.73,2518,2.17,12.8,24,24,24,24,24,24,27,165,100,0,1,0,1,0,0,0,0,0,0,0,0,0,18,15.8,15.78,0,0,0.18,0,0,-0.33,0
271.083,14.29,13.4,0.5,-0.7,-0.5,0,228,0,1031,4,93,14.55,18,18.2,14.6,49.85,228,2294.8,-0.82,2518,2.02,12.7,24,24,24,24,24,24,27,165,100,0,1,0,1,0,0,0,0,0,0,0,0,0,18,15.8,15.78,0,0,0.18,0,0,-0.33,0
271.178,14.29,13.4,0.5,-0.7,-0.5,0,228,0,1031,4,93,14.55,17.2,18.2,14.6,50.55,228,2296,-0.79,2516,2.05,12.6,24,24,24,24,24,24,27,165,100,0,1,0,1,0,0,0,0,0,0,0,0,0,18,15.9,15.81,0,0,0.18,0,0,-0.33,0
271.264,14.29,13.4,0.5,-0.7,-0.5,0,228,0,1031,4,93,14.55,17.2,18.2,14.6,48.78,228,2293.9,-0.71,2517,1.95,12.7,24,24,24,24,24,24,27,165,100,0,1,0,1,0,0,0,0,0,0,0,0,0,18,15.9,15.82,0,0,0.18,0,0,-0.33,0
271.354,14.29,13.4,0.5,-0.7,-0.5,0,228,0,1031,4,93,14.55,18,18.2,14.6,47.72,228,2299.1,-0.77,2518,1.89,12.7,24,24,24,24,24,24,27,165,100,0,1,0,1,0,0,0,0,0,0,0,0,0,18,15.8,15.8,0,0,0.18,0,0,-0.33,0
271.434,14.29,13.4,0.5,-0.7,-0.5,0,228,0,1031,4,93,14.54,17.2,18.3,14.6,48.08,228,2294.5,-0.77,2516,1.81,12.6,24,24,24,24,24,24,27,165,100,0,1,0,1,0,0,0,0,0,0,0,0,0,18,15.9,15.81,0,0,0.18,0,0,-0.33,0
271.514,14.29,13.4,0.5,-0.7,-0.5,0,228,0,1031,4,93,14.57,17.2,18.2,14.6,49.85,228,2298.9,-0.88,2518,1.77,12.6,24,24,24,24,24,24,27,165,100,0,1,0,1,0,0,0,0,0,0,0,0,0,18,15.9,15.82,0,0,0.18,0,0,-0.33,0
271.604,14.29,13.4,0.5,-0.7,-0.5,0,228,0,1031,4,93,14.59,17.2,18.3,14.6,47.01,228,2296.8,-0.82,2519,1.8,12.6,24,24,24,24,24,24,27,165,100,0,1,0,1,0,0,0,0,0,0,0,0,0,18,15.8,15.81,0,0,0.18,0,0,-0.33,0
271.675,14.29,13.4,0.5,-0.7,-0.5,0,228,0,1033,4,93,14.59,18,18.2,14.6,49.66,228,2295.1,-0.77,2520,1.78,12.6,24,24,24,24,24,24,27,165,100,0,1,0,1,0,0,0,0,0,0,0,0,0,18,15.9,15.82,0,0,0.18,0,0,-0.33,0
271.763,14.29,13.4,0.5,-0.7,-0.5,0,228,0,1033,4,93,14.6,18,18.2,14.6,48.6,228,2295.4,-0.79,2518,1.72,12.7,24,24,24,24,24,24,27,165,100,0,1,0,1,0,0,0,0,0,0,0,0,0,18,15.9,15.87,0,0,0.18,0,0,-0.33,0
271.823,14.29,13.7,0.5,-0.7,-0.5,0,228,0,1033,4,93,14.62,17.2,18.4,14.6,49.31,228,2294.5,-0.91,2520,1.72,12.6,24,24,24,24,24,24,26,165,100,0,1,0,1,0,0,0,0,0,0,0,0,0,18.6,16.2,16.01,0,0,0.17,0,0,-0.33,0
271.899,14.29,13.7,0.5,-0.7,-0.5,0,228,0,1033,4,93,14.62,18,18.7,15.1,50.55,228,2295.1,-0.82,2523,1.63,12.9,24.5,24.5,24.5,24.5,24.5,24.5,28,165,100,0,1,0,1,0,0,0,0,0,0,0,0,0,18.6,16.2,16.14,0,0,0.17,0,0,-0.33,0
271.984,14.29,13.7,0.5,-0.7,-0.5,0,228,0,1033,4,93,14.61,18,18.7,15.1,48.08,228,2297.4,-0.77,2526,1.51,13,24.5,24.5,24.5,24.5,24.5,24.5,30,165,100,0,1,0,1,0,0,0,0,0,0,0,0,0,18.6,16.3,16.2,0,0,0.17,0,0,-0.33,0
272.064,14.29,13.7,0.5,-0.7,-0.5,0,228,0,1033,4,93,14.62,18,18.7,15.1,50.2,228,2295.7,-0.77,2526,1.59,12.9,24.5,24.5,24.5,24.5,24.5,24.5,30,165,100,0,1,0,1,0,0,0,0,0,0,0,0,0,18.6,16.2,16.22,0,0,0.17,0,0,-0.33,0
272.134,14.29,13.7,0.5,-0.7,-0.5,0,228,0,1033,4,93,14.62,18,18.7,15.1,49.49,228,2300.9,-0.73,2523,1.44,12.9,24.5,24.5,24.5,24.5,24.5,24.5,30,165,100,0,1,0,1,0,0,0,0,0,0,0,0,0,18.6,16.5,16.29,0,0,0.17,0,0,-0.33,0
272.224,14.29,14.1,0.5,-0.8,-0.5,0,228,0,1033,4,93,14.57,18.8,19.1,15.4,48.78,228,2305.2,-0.79,2521,1.14,13,24.5,24.5,24.5,24.5,24.5,24.5,30,165,100,0,1,0,1,0,0,0,0,0,0,0,0,0,18.9,16.7,16.5,0,0,0.17,0,0,-0.33,0
272.304,14.29,14.1,0.5,-0.8,-0.5,0,228,0,1033,4,93,14.55,18.8,19.1,15.4,48.43,228,2305.2,-0.77,2524,0.96,13.2,24.5,24.5,24.5,24.5,24.5,24.5,31,165,100,0,1,0,1,0,0,0,0,0,0,0,0,0,19,16.6,16.59,0,0,0.17,0,0,-0.33,0
272.374,14.29,14.1,0.5,-0.7,-0.5,0,228,0,1033,4,93,14.55,18.8,19.1,15.5,48.25,228,2306.4,-0.73,2522,0.79,13.2,24.5,24.5,24.5,24.5,24.5,24.5,31,165,100,0,1,0,1,0,0,0,0,0,0,0,0,0,19,16.6,16.6,0,0,0.17,0,0,-0.33,0
272.464,14.29,14.7,0.5,-0.7,-0.5,0,228,0,1035,4,93,14.51,18.8,19.4,15.5,49.85,228,2310.7,-0.82,2526,0.51,13.2,24.5,24.5,24.5,24.5,24.5,24.5,32,165,100,0,1,0,1,0,0,0,0,0,0,0,0,0,19.7,17.7,16.93,0,0,0.16,0,0,-0.34,0
272.554,14.29,15.1,0.5,-0.8,-0.5,0,228,0,1035,4,93,14.48,19.5,20.4,16.4,48.25,228,2311.6,-0.77,2532,0.17,13.8,25,25.5,25.5,25,25,25.5,34,165,100,0,1,0,1,0,0,0,0,0,0,0,0,0,20.4,18,17.59,0,0,0.17,0,0,-0.33,0
272.644,14.29,15.4,0.5,-0.7,-0.5,0,228,0,1035,4,93,14.44,20.2,20.6,16.5,53.39,228,2331.6,-0.79,2538,-0.35,14,25.5,25.5,25.5,25.5,25.5,25.5,38,165,100,0,1,0,1,0,0,0,0,0,0,0,0,0,20.7,18.5,18.05,0,0,0.16,0,0,-0.34,0
272.724,14.29,15.4,0.5,-0.7,-0.5,0,228,0,1035,4,93,14.43,20.2,21.2,17.1,53.39,228,2345,-0.79,2537,-0.57,14.2,25.5,25.5,25.5,25.5,25.5,25.5,38,165,100,0,1,0,1,0,0,0,0,0,0,0,0,0,20.9,18.8,18.38,0,0,0.16,0,0,-0.34,0
272.796,14.29,16.6,0.5,-0.7,-0.5,0,228,0,1035,4,93,14.4,21,21.7,17.4,53.03,228,2353.7,-0.79,2538,-1.1,14.3,25.5,25.5,25.5,25.5,25.5,25.5,40,165,100,0,1,0,1,0,0,0,0,0,0,0,0,0,21,18.7,18.58,0,0,0.16,0,0,-0.35,0
272.884,14.29,17.5,0.5,-0.7,-0.5,0,228,0,1035,4,93,14.47,21,21.8,17.5,49.14,228,2354.3,-0.82,2538,-1.18,14.3,25.5,25.5,25.5,25.5,25.5,25.5,40,165,100,0,1,0,1,0,0,0,0,0,0,0,0,0,22.6,20.1,19.19,0,0,0.15,0,0,-0.34,0
272.964,14.29,21.5,0.5,-0.8,-0.5,0,228,0,1035,4,93,14.5,24,24.6,20.1,57.64,228,2366.7,-0.82,2540,-1.27,15.4,25.5,26,26,25.5,25.5,26,48,165,100,0,1,0,1,0,0,0,0,0,0,0,0,0,28.5,25.6,21.78,0,0,0.12,0,0,-0.35,0
273.048,14.29,29,0.4,-0.9,-0.5,0,228,0,1036,4,93,14.52,33,33.9,27.4,57.1,228,2443,-0.9399999999999999,2568,0.01,18.6,22.7,25,22.3,24.1,19.1,22.3,68,165,100,0,1,0,1,0,0.1,0,0,0,0,0,0,0,48,46.8,31.26,0,0,0.07000000000000001,0,0,-0.35,0
273.124,14.29,53.8,0.2,-0.9,-0.2,2.1,228,0,1036,4,93,14.58,53.2,73.7,44.1,64.54000000000001,228,2610.7,-1.53,2626,0.01,34.5,4.6,6.4,10,6.4,4.6,7.2,108,165,100,0,1.13,6,1,8.9,0.2,0,0,0,0,0,0,0,60.5,90.90000000000001,58.03,0,0,4,0.25,0,8.4,0
273.195,14.29,85.09999999999999,0.2,0,6.8,8.4,228,0,1036,4,93,14.33,67.5,118.4,56.6,81.70999999999999,228,2699.4,-1.55,2656,0.01,85.3,1.8,0.7,1,1.9,1.8,0.7,128,165,100,0,1.48,12.6,1,18.2,1.8,0,0,0,0,0,0,0,65.5,132.5,91.34999999999999,0,0,2.44,0.38,0,15.97,0
273.264,14.29,100,0.7,0.4,13.1,15.3,228,0,1036,4,93,13.94,66.8,164.7,56.4,78.70999999999999,228,2796.9,-1.64,2669,0.01,96,3,3.3,2.3,3.1,2.3,4,168,165,100,0,1.84,16.6,1,21.5,4.4,0,0,0,0,0,0,0,67.40000000000001,150.7,124.68,0,0,1.83,0.75,0,16.39,0
273.344,14.29,100,1.3,1,15.5,16.4,228,0,1036,4,93,14.58,72,174.3,61.3,65.77,228,2863.3,-1.55,2644,0.01,97.59999999999999,12.5,11.4,7.8,12.5,8.199999999999999,9,196,165,100,0,2.04,16.5,1,23.2,6.3,0,0,0,0,0,0,0,76.5,153.4,144.76,0,0,1.84,0,0,16.85,0
273.434,14.29,100,1.9,1.6,15.1,16.7,228,0,1038,4,93,15.37,79.5,174.7,68.5,70.73999999999999,228,2871.5,-1.64,2672,2.09,98,10.7,13.2,10.4,13.2,11.3,10.2,240,165,100,0,2.14,16.8,1,24.7,7.5,0,0,0,0,0,0,0,83.3,155.7,155.2,0,0,1.82,0,0,17.23,0
273.504,14.29,100,2.6,2.2,14.6,16.9,228,0,1038,4,93,15.24,84.8,175,74,69.33,228,2880.2,-1.7,2674,3.15,98.09999999999999,13,12.5,12.5,13,12.5,12.5,264,165,100,0,2.18,17.1,1,26,8.5,0,0,0,0,0,0,0,87.90000000000001,157.4,159.57,0,0,1.76,0,0,17.44,0
273.584,14.29,100,3.4,3,14.1,17,228,0,1038,4,93,14.51,91.5,175.5,80.2,72.5,228,2888.6,-1.73,2677,1.55,98.09999999999999,11.5,12,11.5,12,11.5,12,289,165,100,0,2.21,17.1,1,26.9,9.199999999999999,0,0,0,0,0,0,0,96.40000000000001,159.4,162.8,0,0,1.68,0,0,17.64,0
273.665,14.29,100,4.3,3.8,13.4,17,228,0,1040,4,93,14.38,99,175.9,87.3,70.20999999999999,228,2895.5,-1.67,2700,0.72,98,11,10.5,11,11,11,10.5,315,165,100,0,2.21,16.8,1,27.5,9.6,0,0,0,0,0,0,0,104,161.4,165.07,0,0,1.65,0,0,17.91,0
273.725,14.29,100,5.5,4.9,12,16.7,228,0,1040,4,93,14.41,105.8,176.3,94.3,71.98,228,2903.7,-1.73,2732,0.13,98,10.5,10,10,10,10,10,342,165,100,0,2.21,16.7,1,28,9.800000000000001,0,0,0,0,0,0,0,109,163.4,166.7,0,0,1.64,0,0,18.19,0
273.794,14.29,100,6.5,5.8,11,16.7,228,0,1040,4,93,14.42,111,176.6,99.59999999999999,72.16,228,2895.8,-1.64,2756,0.01,98,10,10,10,10,10,10,362,165,100,0,2.2,16.7,1,28.5,10,0,0,0,0,0,0,0,115.2,165.6,168.5,0,0,1.63,0,0,18.48,0
273.864,14.29,100,7.8,7.1,9.800000000000001,16.7,228,0,1042,4,93,14.52,118.5,176.8,107.5,72.33,228,2900.8,-1.76,2790,0.01,98,9.5,9,9.5,9,9.5,9.5,386,165,100,0,2.2,16.8,1,29.1,10.3,0,0,0,0,0,0,0,123.2,168.5,170.51,0,0,1.6,0,0,18.8,0
273.944,14.29,100,9.4,8.6,8.4,16.8,228,0,1042,4,93,14.78,128.2,177.1,117,70.73999999999999,228,2886,-1.76,2822,0.01,97.90000000000001,8,7.5,8,8,8,7.5,412,165,100,0,2.2,16.7,1,29.6,10.5,0,0,0,0,0,0,0,134.4,170.1,172.21,0,0,1.59,0,0,19.03,0
274.028,14.29,100,11.4,10.4,6.5,16.8,228,0,1044,4,93,15.02,139.5,177,129,73.93000000000001,228,2914.7,-1.73,2876,1.61,97.90000000000001,6.5,7,6.5,6.5,6.5,6.5,454,165,100,0,2.21,17,1,26.1,10.9,0,0,0,0,0,0,0,147,175.5,174.95,0,0,1.32,0,0,15.18,0
274.104,14.29,100,13.8,12.7,4.6,17.1,228,0,1044,4,93,14.33,153.8,179,144.9,76.41,228,2933.8,-1.64,2933,2.03,97.90000000000001,6,6.5,6,6.5,6.5,6,496,165,100,0,2.22,17.2,1,21,11.5,0,0,0,0,0,0,0,162.4,180.8,178.78,0,0,1.01,0,0,9.539999999999999,0
274.184,14.29,100,16.6,15.3,2.4,17.4,228,0,1044,4,91,14.15,170.2,180.8,163.1,74.09999999999999,228,2949.8,1.02,2979,2.37,97.90000000000001,5.9,6,3,5.4,5.9,5.2,550,165,91.2,0,2.24,17.7,1,13.6,12.2,0,0,-3,0,0,0,0,177.5,189,183.81,0,0,0.68,-0.26,0,1.65,0
274.284,14.29,100,16.7,16.9,0.7,17.8,228,0,1047,4,91,14.06,177.8,183.1,174.7,72.87,228,2984.9,7.21,3036,2.96,98,5.9,5.9,3,5.7,5.9,5.9,591,165,90,0,2.26,17.8,1,14.8,13.1,0,0,-3,-3,0,0,0,176.5,194.3,190.58,0,0,0.78,0.18,0,1.48,0
274.364,14.29,100,16.4,16.4,1.2,17.8,228,0,1047,4,91,13.73,175.5,183.4,175.4,73.58,228,2980.8,5.8,3049,2.75,98,6,6,3,3,6,6,584,165,91.8,0,2.27,17.8,1,15.6,13.7,0,0,-3,-3,0,0,0,175.6,197,194.79,0,0,0.8100000000000001,0.12,0,1.82,0
274.448,14.29,100,16.5,16.4,1.3,17.8,230,0,1051,4,91,13.62,175.5,183.5,177.9,75.17,228,2982.6,5.04,3104,2.21,97.90000000000001,6,6,3,3,6,6,580,165,91.7,0,2.28,17.8,1,15.9,14.2,-3,0,-3,-3,0,0,0,177,200.5,198.41,0,0,0.79,0,0,1.68,0
274.524,14.29,100,17,16.8,1,17.8,230,0,1051,4,90,13.75,177.8,184,182.8,74.98,228,2955.9,5.13,3152,2.2,97.90000000000001,3,3,3,3,6,6,576,165,91,0,2.28,17.8,1,15.6,14.5,-3,-3,-2.7,-3,0,0,0,179.2,203.5,201.84,0,0,0.76,-0.18,0,1.3,0
274.629,14.29,100,17.4,17.2,0.7,17.8,230,0,1051,4,90,13.76,180,184,188.9,76.58,228,2953.3,5.69,3202,2.23,98,3,3,3.3,3,6,6,578,165,90.2,0,2.28,17.8,1,15.3,14.8,-3,-3,-2.7,-3,0,0,0,182.2,207.8,205.99,0,0,0.72,-0.16,0,0.71,0
274.704,14.29,100,17.8,17.6,0.3,17.8,230,0,1056,4,90,13.75,182.2,184,194.7,73.40000000000001,228,2938.2,6.12,3256,2.11,97.90000000000001,3,3,3.3,3.3,6,6,583,165,89.5,0,2.28,17.8,1,15.1,15,-3,-3,-2.7,-2.7,0,-3,0,184,211.1,209.29,0,0,0.68,-0.11,0,0.24,0
274.784,14.29,100,17.9,17.8,0,17.8,230,0,1056,4,90,13.72,184.5,184,199.3,77.12,228,2949.2,7.62,3307,1.93,98,3.5,3.5,3.8,3.8,6.5,3.5,586,165,87.8,0,2.28,17.7,1,15.1,15.2,-3,-3,-2.7,-2.7,0,-3,0,184.5,214.5,212.72,0,0,0.67,-0.06,0,-0.06,0
274.869,14.29,100,17.7,17.7,-0.1,17.7,230,0,1062,4,90,13.7,183.8,184,201.5,74.81,228,2928.9,8,3348,1.66,98,3.5,3.5,3.8,3.8,6.5,3.5,586,165,87.5,0,2.28,17.7,1,15.4,15.4,-2.7,-2.7,-2.7,-2.7,0,-3,0,183.1,217.9,216.1,0,0,0.67,0,0,-0.03,0
274.947,14.29,100,17.4,17.5,0.1,17.7,230,0,1062,4,90,13.68,182.2,184,202.6,74.64,228,2920.8,8.359999999999999,3408,1.42,98,3.8,3.8,4.2,3.8,6.5,3.5,580,165,87.2,0,2.28,17.7,1,15.9,15.6,-2.7,-2.7,-2.3,-2.7,0,-3,0,181.9,220.4,219.23,0,0,0.67,0.04,0,0.24,0
275.024,14.29,100,17.2,17.2,0.3,17.7,230,0,1067,4,90,13.71,180.8,184,203.4,75.17,228,2904.8,8.41,3451,1.34,98,3.8,3.8,4.2,3.8,6.5,3.5,573,165,87.8,0,2.28,17.7,1,16.5,15.8,-2.7,-2.7,-2.3,-2.3,0,-3,0,180.9,222.6,222.12,0,0,0.68,0.07000000000000001,0,0.7,0
275.112,14.29,100,17.1,17.1,0.5,17.7,230,0,1067,4,90,13.73,180,184,204.5,74.64,228,2886.5,8.300000000000001,3492,1.28,98,3.8,3.8,4.2,4.2,6.5,3.5,568,165,87.7,0,2.28,17.7,1,17,16,-2.7,-2.7,-2.3,-2.3,0,-3,0,180.3,225.3,224.87,0,0,0.68,0.02,0,0.97,0
