Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Clutch pedal (-),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.5.3 00003081501D04 v3.7 stg2 93_98
320.476,14.17,15.2,0.7,-0.7,-0.7,0,187,1,1470,4,81,14.52,21.8,21.8,18.3,54.97,180,2375.1,0.03,2598,0.43,15.4,26,26,26,26,26,26,39,124,100,1,0,1,0,0,0,0,0,0,0,0,0,21.8,19.5,19.63,0,0,0.14,0,0,-0.51,0
320.555,14.17,15.2,0.7,-0.7,-0.7,0,187,1,1470,4,81,14.54,21.8,21.8,18.3,56.22,180,2375.7,0.06,2598,0.24,15.4,26,26,26,26,26,26,39,124,100,1,0,1,0,0,0,0,0,0,0,0,0,21.8,19.5,19.63,0,0,0.14,0,0,-0.5,0
320.625,14.17,15.2,0.7,-0.7,-0.7,0,187,1,1470,4,81,14.55,21.8,21.8,18.3,52.32,180,2373.1,0.09,2604,0.02,15.4,26,26,26,26,26,26,39,124,100,1,0,1,0,0,0,0,0,0,0,0,0,21.8,19.5,19.63,0,0,0.14,0,0,-0.5,0
320.696,14.17,15.2,0.7,-0.8,-0.7,0,187,1,1470,4,81,14.58,21.8,21.8,18.2,54.62,180,2371.1,0.12,2605,-0.01,15.4,26,26,26,26,26,26,39,124,100,1,0,1,0,0,0,0,0,0,0,0,0,21.8,19.6,19.63,0,0,0.14,0,0,-0.51,0
320.769,14.17,15.2,0.7,-0.8,-0.7,0,187,1,1470,4,81,14.59,21.8,21.8,18.3,58.52,180,2366.1,0,2604,2.19,15.4,26,26,26,26,26,26,38,124,100,1,0,1,0,0,0,0,0,0,0,0,0,21.7,19.6,19.64,0,0,0.14,0,0,-0.5,0
320.916,14.17,15.2,0.7,-0.8,-0.7,0,187,1,1472,4,81,14.6,21,21.7,18.3,54.45,180,2362.7,0.09,2608,1.98,15.4,26,26,26,26,26,26,38,124,100,1,0,1,0,0,0,0,0,0,0,0,0,21.7,19.6,19.65,0,0,0.14,0,0,-0.5,0
321.008,14.17,15.2,0.6,-0.8,-0.7,0,187,1,1472,4,81,14.5,21,21.8,18.3,56.75,180,2366.7,0.06,2610,2,15.4,26,26,26,26,26,26,38,124,100,1,0,1,0,0,0,0,0,0,0,0,0,21.7,19.6,19.66,0,0,0.14,0,0,-0.48,0
321.096,14.17,15.2,0.6,-0.8,-0.7,0,187,1,1472,4,81,14.43,21,21.8,18.2,53.91,183,2367.6,0.03,2616,1.8,15.5,26,26,26,26,26,26,38,124,100,1,0,1,0,0,0,0,0,0,0,0,0,21.7,19.6,19.69,0,0,0.14,0,0,-0.49,0
321.169,14.17,15.2,0.7,-0.8,-0.7,0,187,1,1472,4,81,14.42,21,21.7,18.2,57.1,183,2370.2,-0.06,2616,1.76,15.5,26,26,26,26,26,26,38,124,100,1,0,1,0,0,0,0,0,0,0,0,0,21.6,19.6,19.71,0,0,0.14,0,0,-0.49,0
321.344,14.17,15.2,0.7,-0.8,-0.7,0,187,1,1472,4,81,14.42,21,21.8,18.3,54.08,183,2368.2,-0.03,2620,1.67,15.5,26,26,26,26,26,26,38,124,100,1,0,1,0,0,0,0,0,0,0,0,0,21.6,19.6,19.72,0,0,0.14,0,0,-0.48,0
321.422,14.17,15.2,0.6,-0.7,-0.7,0,187,1,1472,4,81,14.41,21,21.8,18.3,54.8,183,2374.9,0,2620,1.46,15.6,26,26,26,26,26,26,38,124,100,1,0,1,0,0,0,0,0,0,0,0,0,21.6,19.7,19.77,0,0,0.14,0,0,-0.48,0
321.495,14.17,15.2,0.6,-0.7,-0.7,0,187,1,1472,4,81,14.41,21,21.8,18.3,53.39,183,2370.5,-0.06,2622,1.3,15.6,26,26,26,26,26,26,38,124,100,1,0,1,0,0,0,0,0,0,0,0,0,21.6,19.7,19.78,0,0,0.14,0,0,-0.48,0
321.565,14.17,15.2,0.7,-0.7,-0.7,0,187,1,1472,4,81,14.42,21,21.8,18.3,54.45,183,2369.6,0.12,2627,1.28,15.6,26,26,26,26,26,26,38,124,100,1,0,1,0,0,0,0,0,0,0,0,0,21.6,19.7,19.76,0,0,0.14,0,0,-0.48,0
321.636,14.17,15.2,0.6,-0.7,-0.7,0,187,1,1474,4,81,14.44,21,21.7,18.3,58.16,183,2371.1,0.14,2627,1.2,15.6,26,26,26,26,26,26,38,124,100,1,0,1,0,0,0,0,0,0,0,0,0,21.6,19.6,19.74,0,0,0.14,0,0,-0.48,0
