﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Blend factor,Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load max,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 2.10 98G0B v1.60 Stage 1 plus 93oct_98ron
574.038,14.5,0,0.8,0,228,0,3,104,24.07,0.81,10.5,48.57,1076.8,2666,40,0,9.5,-4,-50,40.9,0,1,0,0,0,0,0,0,12.3,170.7,12.1,11.53,29.64,0.3,0
574.199,14.5,0,0.8,0,228,0,3,104,37.69,0.81,10.61,47.25,1076.8,2664,40,0,9.4,-4,-50,41.2,0,1,0,0,0,0,0,0,12.3,170.6,12.1,11.51,29.64,0.3,0
574.362,14.5,0,0.8,0,228,0,3,106,57.71,0.81,10.5,46.77,1076.8,2657,40,0,9.4,-4.5,-50,41.2,0,1,0,0,0,0,0,0,12.3,170.4,12.1,11.47,29.65,0.3,0
574.528,14.5,0,0.8,0,228,0,3,106,70.12,0.81,10.53,46.69,1076.8,2650,40,0,9.3,-4.5,-50,41.2,0,1,0,0,0,0,0,0,12.3,170,12.1,11.44,29.65,0.3,0
574.686,14.5,0,0.7,0,228,0,3,106,90.03,0.81,10.31,46.91,1076.8,2644,40,0,9.2,-4.5,-50,41.2,0,1,0,0,0,0,0,0,12.1,169.8,12.1,11.41,29.65,0.3,0
574.816,14.5,1.2,0.8,0,228,0,3,106,100.5,0.81,10.28,48.95,1076.8,2634,40,0,8.8,-4.3,-50,41.2,0,1,0,0,0,0,0,0,12,169.5,12.1,11.37,29.66,0.3,0
574.957,14.5,7.5,0.7,0,228,0,3,106,117.38,0.81,10.08,51.69,1021.1,2640,40,0,8.2,4.1,-44,41.2,0,1,0,0,0,0,0,0,11.9,169.7,12.1,11.39,29.65,0.3,0
575.097,14.5,7.8,0.8,0,228,0,3,106,101.85,0.81,10.08,51.43,965.4,2636,40,0,8.3,17,-28,41.2,0,1,0,0,0,0,0,0,11.9,169.1,12.1,11.36,29.66,0.3,0
575.248,14.5,9.8,0.7,0,228,0,3,106,52.73,0.81,10.56,49.62,1002.5,2626,40,0,8.5,24.6,-11,41.4,0,1,0,0,0,0,0,0,13.9,169.7,14.7,12.89,29.64,0.3,0
575.376,14.5,10.2,0.7,0,228,0,3,106,29.32,0.81,12.53,47.96,1002.5,2656,40,0,9.4,32.1,-4,41.2,0,1,0,0,0,0,0,0,14.2,170.8,14.7,13.76,29.63,0.3,0
575.509,14.5,10.2,0.7,0,228,0,3,106,21.29,0.81,12.5,47.85,1002.5,2650,40,0,9.7,34.9,0,41.9,0,1,0,0,0,0,0,0,14.6,169.2,14.7,13.86,30.03,0.3,0
575.669,14.5,10.2,0.7,0,228,0,3,106,18.16,0.81,12.36,47.4,1002.5,2638,40,0,9.7,34.9,-1,41.2,0,1,0,0,0,0,0,0,14.4,170,14.7,13.83,29.65,0.3,0
575.837,14.5,10.2,0.7,0,228,0,3,106,16.41,0.81,12.25,47.11,1002.5,2632,40,0,9.7,35.1,0,41.2,0,1,0,0,0,0,0,0,14.4,169.9,14.8,13.83,29.65,0.3,0
576.001,14.5,10.2,0.7,0,228,0,3,106,15.59,0.81,12.22,47.54,1002.5,2634,40,0,9.7,35.6,0,41.2,0,1,0,0,0,0,0,0,14.4,169.9,14.7,13.84,29.65,0.3,0
576.159,14.5,10.2,0.7,0,228,0,3,106,15.28,0.81,12.22,51.82,1002.5,2644,40,0,9.8,35.6,-1,41.2,0,1,0,0,0,0,0,0,14.3,169.9,14.7,13.85,29.65,0.3,0
576.309,14.5,10.2,0.7,0,228,0,3,106,14.96,0.81,12.22,56.56,1002.5,2643,40,-0.1,9.8,35.6,-1,41.2,0,1,0,0,0,0,0,0,14.3,169.8,14.7,13.86,29.65,0.3,0
576.478,14.5,10.2,0.7,0,228,0,3,106,14.94,0.81,12.17,52.45,1002.5,2636,40,-0.2,9.8,35.6,-1,41.2,0,1,0,0,0,0,0,0,14.3,169.8,14.7,13.84,29.65,0.3,0
576.639,14.5,10.2,0.7,0,228,0,3,106,14.74,0.81,12.14,49.75,1002.5,2642,40,-0.2,9.7,35.5,0,41.2,0,1,0,0,0,0,0,0,14.2,169.9,14.7,13.85,29.65,0.3,0
576.767,14.5,10.2,0.7,0,228,0,3,106,14.65,0.81,12.08,50.39,1002.5,2642,40,-0.2,9.8,35.5,-1,41.2,0,1,0,0,0,0,0,0,14.2,169.9,14.7,13.86,29.65,0.3,0
576.905,14.5,10.2,0.7,0,228,0,3,106,14.65,0.81,12.08,52.88,1002.5,2640,40,-0.3,9.8,36.1,-1,41.2,0,1,0,0,0,0,0,0,14.2,169.8,14.7,13.85,29.65,0.3,0
577.085,14.5,10.2,0.7,0,228,0,3,106,14.52,0.81,12.42,51.82,1002.5,2639,40,-0.3,9.7,35.6,0,41.2,0,1,0,0,0,0,0,0,14.6,169.8,14.7,13.79,29.65,0.3,0
