Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/1//5,JB4 Android A162,E Series - N54,1.6,0.0,0,0,0,0,0,0,0.0,7AU1HM017931,0,0,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
30.0,0,0,65,0,0.0,0.0,0.0,0,1,1,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85
0.00,1606,0.2,4.0,0.1,7,62,0,0,14,7,0.0,0.0,100,25.0,0.0,0,78,3.8,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0
3.25,1664,0.0,4.0,0.0,32,62,0,0,17,7,14.0,0.0,100,25.0,0.0,11,78,3.8,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0
4.75,1680,0.0,1.0,0.0,48,62,0,0,22,7,9.5,0.3,100,25.0,0.0,53,76,3.8,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0
5.75,1642,0.1,1.3,0.0,53,62,0,0,79,8,9.5,0.3,100,25.0,0.0,53,79,3.8,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0
7.50,1664,0.3,1.3,0.3,53,62,0,0,78,9,8.5,1.0,100,25.0,8.6,64,93,15.5,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0
8.25,1663,0.7,1.3,0.7,53,62,0,0,79,9,7.5,1.4,100,25.0,8.6,64,93,16.0,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0
11.00,1708,1.6,1.3,1.6,53,62,0,0,81,10,6.5,2.3,100,25.0,8.9,72,109,15.9,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0
12.50,1774,2.1,1.3,2.1,53,62,0,0,83,11,4.5,2.8,100,25.0,9.0,75,115,15.7,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0
13.50,1797,2.7,1.3,2.8,53,62,0,0,83,12,6.5,3.4,100,25.0,9.1,79,120,15.4,3,0,0.1,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0
15.00,1836,3.3,1.3,3.4,53,62,0,0,84,11,6.0,4.0,100,28.0,9.2,83,119,15.4,3,0,0.1,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0
17.25,1914,4.4,1.3,4.7,54,60,0,0,89,13,6.0,5.4,50,27.0,9.1,91,136,14.5,3,0,0.1,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0
18.75,1955,4.8,1.4,4.7,54,60,0,0,91,14,6.0,5.4,50,27.0,9.1,91,136,14.0,3,0,0.3,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0
21.25,2049,5.7,1.4,7.4,54,60,0,0,94,13,5.0,7.0,50,28.0,8.8,100,133,14.1,3,0,1.3,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0
22.75,2125,6.7,1.4,8.4,54,60,0,0,94,13,3.0,8.8,55,30.0,9.0,100,137,14.4,3,0,1.7,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0
23.50,2162,7.8,1.4,9.5,54,60,5,0,94,13,0.5,9.9,73,31.0,9.2,100,135,14.5,3,0,1.7,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0
26.75,2233,9.1,1.3,10.4,53,59,21,0,95,14,0.5,10.7,79,30.0,9.4,100,133,13.2,3,0,1.7,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0
27.75,2304,9.2,1.3,10.6,53,59,26,0,95,15,0.0,11.1,80,28.0,8.9,100,138,12.9,3,0,1.6,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0
29.50,2374,9.0,1.3,10.5,53,59,24,0,96,14,0.0,10.9,80,27.0,8.8,100,133,12.8,3,0,1.5,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0
30.25,2442,8.8,1.3,10.2,53,59,21,0,96,14,0.5,10.7,79,27.0,8.8,100,139,13.1,3,0,1.5,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0
32.00,2491,8.6,1.3,9.9,53,59,17,0,97,14,0.5,10.4,78,26.0,9.4,100,139,13.2,3,0,1.4,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0
33.50,2597,9.1,1.4,10.5,54,57,24,0,98,14,0.5,10.9,80,27.0,9.6,100,131,13.0,3,0,1.4,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0
36.50,2652,9.0,1.4,10.5,54,57,24,0,98,14,0.5,10.9,77,33.0,9.7,100,134,18.7,3,0,1.4,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0
37.00,2688,9.1,1.3,10.6,53,57,26,0,98,14,2.0,10.9,80,29.0,9.7,100,136,13.1,3,0,1.5,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0
38.50,2795,9.2,1.3,10.6,53,57,26,0,99,15,1.0,11.1,80,35.0,9.8,100,140,17.9,3,0,1.6,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0
39.50,2840,9.3,1.3,10.8,53,57,28,0,99,14,1.0,11.1,80,34.0,9.8,100,136,17.9,3,0,1.5,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0
41.00,2903,9.3,1.3,10.9,53,55,30,0,100,15,1.5,11.1,81,27.0,9.8,100,137,12.6,3,0,1.5,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0
42.50,2954,9.4,1.3,10.9,52,55,30,0,100,15,1.5,11.2,81,33.0,9.6,100,140,18.7,3,0,1.6,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0
43.50,3034,9.4,1.1,10.9,51,55,29,0,100,15,2.0,11.2,83,27.0,9.3,100,138,13.9,3,0,1.5,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0
46.00,3077,9.6,1.1,10.9,51,55,30,0,100,14,2.0,11.2,83,30.0,10.0,100,134,14.1,3,0,1.3,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0
47.50,3181,9.3,1.1,10.6,50,55,26,0,100,14,5.0,10.9,82,27.0,8.8,100,132,12.7,3,0,1.3,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0
48.25,3222,8.9,1.0,10.1,48,55,19,0,100,14,5.0,10.9,82,27.0,8.8,100,132,12.7,3,0,1.4,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0
49.75,3277,7.9,1.0,10.1,48,53,11,0,100,13,5.0,10.5,83,26.0,8.1,100,139,13.7,3,0,1.2,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0
51.25,3322,7.1,1.0,8.2,47,53,3,0,100,13,7.0,9.4,79,26.0,7.5,100,138,13.7,3,0,1.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0
52.75,3336,6.9,0.9,8.2,45,53,0,0,99,13,7.0,8.7,75,34.0,7.0,100,137,19.7,3,0,1.1,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0
53.50,3406,6.3,0.9,7.2,45,53,0,0,99,13,8.0,7.7,71,30.0,5.8,100,135,14.8,3,0,0.9,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0
55.25,3447,5.6,0.9,6.5,45,53,0,0,99,13,9.5,7.0,71,30.0,5.8,100,135,14.8,3,0,0.9,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0
56.50,3470,5.2,0.9,6.0,45,53,0,0,99,13,10.5,6.7,50,30.0,4.9,99,139,14.6,3,0,0.9,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0
57.75,3540,4.9,0.9,5.8,45,53,0,0,99,13,11.0,6.2,50,30.0,4.9,99,139,14.6,3,0,0.8,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0
59.00,3582,4.9,0.9,5.7,45,53,0,0,99,13,11.0,6.1,50,29.0,4.6,96,139,14.8,3,0,0.9,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0
60.50,3624,4.8,0.9,5.7,44,51,0,0,99,13,11.0,6.1,50,29.0,4.5,96,139,14.6,3,0,0.9,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0
62.00,3651,4.7,0.7,5.4,43,51,0,0,99,14,11.5,6.0,50,29.0,4.2,94,140,14.6,3,0,0.9,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0
62.75,3682,4.6,0.7,5.1,43,51,0,0,99,13,11.5,5.8,50,29.0,4.2,94,140,14.6,3,0,0.7,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0
63.50,3712,4.5,0.7,4.8,43,51,0,0,99,13,12.0,5.4,50,29.0,3.8,92,134,14.6,3,0,0.3,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0
65.50,3745,4.4,0.7,4.7,43,51,0,0,100,12,12.5,5.3,50,29.0,3.8,90,129,14.6,3,0,0.3,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0
66.25,3784,4.3,0.7,4.7,43,51,0,0,100,13,12.5,5.1,50,28.0,3.8,90,129,14.5,3,0,0.3,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0
68.00,3832,4.3,0.7,4.5,43,51,0,0,100,13,13.0,5.1,50,28.0,4.2,90,137,14.5,3,0,0.4,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0
69.00,3867,4.3,0.7,4.7,43,51,0,0,100,13,12.5,4.8,50,27.0,4.0,89,135,14.6,3,0,0.4,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0
70.50,3896,4.3,0.7,4.5,43,51,0,0,100,13,13.5,5.1,50,28.0,3.9,90,133,14.7,3,0,0.4,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0
71.25,3925,4.1,0.7,4.4,43,51,0,0,100,13,13.5,5.1,50,28.0,4.0,90,130,14.6,3,0,0.2,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0
73.00,3962,4.3,0.9,4.5,45,51,0,0,100,13,13.0,5.3,50,27.0,4.0,89,132,14.4,3,0,0.3,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0
73.50,3986,4.3,1.0,4.8,48,51,0,0,100,13,13.0,5.0,50,27.0,6.2,89,136,14.7,3,0,0.5,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0
75.25,4013,4.7,1.0,5.4,48,51,0,0,100,13,12.5,6.1,50,27.0,6.2,89,136,14.7,3,0,0.5,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0
77.00,4095,5.0,1.0,6.1,48,51,0,0,100,13,11.0,6.5,50,29.0,5.9,99,134,15.0,3,0,0.7,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0
77.75,4131,5.3,1.0,6.5,49,51,0,0,100,13,11.0,6.8,50,29.0,5.9,99,134,15.0,3,0,1.1,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0
79.50,4169,5.4,1.1,6.7,49,51,0,0,100,13,11.0,7.1,53,30.0,6.2,100,131,15.2,3,0,1.3,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0
80.25,4214,5.7,1.1,7.0,49,51,0,0,100,13,10.5,7.4,58,30.0,6.2,100,139,15.2,3,0,1.3,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0
82.75,4286,6.0,1.1,7.4,48,51,0,0,100,13,10.0,7.7,62,30.0,6.2,100,138,15.0,3,0,1.2,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0
83.50,4311,6.1,1.1,7.4,48,51,0,0,100,13,11.0,7.8,64,30.0,6.0,100,135,14.9,3,0,1.3,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0
85.25,4356,6.1,1.1,7.5,48,51,0,0,100,13,11.0,7.8,65,31.0,6.0,100,136,14.9,3,0,1.3,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0
86.75,4408,6.2,1.1,7.4,48,51,0,0,100,14,10.5,7.8,65,31.0,6.0,100,136,14.6,3,0,1.4,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0
87.75,4458,6.2,1.1,7.5,48,51,0,0,100,13,10.5,8.0,65,31.0,5.8,100,141,15.1,3,0,1.2,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0
89.25,4494,6.2,1.1,7.5,48,51,0,0,100,13,11.0,7.5,65,32.0,5.8,100,132,14.7,3,0,1.3,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0
90.50,4519,6.1,1.1,7.4,48,51,0,0,100,13,9.5,7.8,64,31.0,5.8,100,139,14.8,3,0,1.3,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0
92.00,4564,5.9,1.3,7.2,49,51,0,0,100,13,11.0,7.4,57,31.0,5.7,100,139,14.6,3,0,1.3,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0
92.75,4590,5.8,1.1,7.1,48,51,0,0,100,13,12.5,7.5,60,32.0,5.3,100,134,14.6,3,0,1.3,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0
95.00,4629,5.7,1.1,6.8,48,51,0,0,100,13,12.0,7.5,56,31.0,5.3,100,136,14.7,3,0,1.3,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0
95.75,4678,5.4,1.1,6.7,48,51,0,0,100,13,12.0,7.5,56,31.0,5.3,100,136,14.7,3,0,1.1,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0
97.25,4731,5.2,1.1,6.4,47,51,0,0,100,13,13.5,7.1,53,32.0,4.7,100,135,14.6,3,0,1.3,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0
98.25,4774,5.1,1.1,6.2,47,51,0,0,100,13,14.5,6.4,50,31.0,4.4,100,136,14.5,3,0,1.2,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0
101.50,4824,5.0,1.1,5.8,48,51,0,0,100,13,14.0,6.4,50,31.0,4.6,98,135,14.5,3,0,0.8,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0
102.50,4865,4.9,1.1,6.0,47,51,0,0,100,13,15.5,6.4,50,31.0,4.6,98,135,14.5,3,0,0.8,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0
103.50,4887,5.4,0.7,6.4,41,51,0,0,69,12,14.5,3.7,67,31.0,1.7,81,126,14.5,3,0,1.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0
106.25,4936,4.1,0.6,4.1,42,51,0,0,42,12,18.5,2.1,56,29.0,1.3,72,124,13.8,3,0,0.6,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0
107.75,4974,3.1,0.9,3.3,42,51,0,0,42,12,17.0,2.1,100,29.0,1.5,71,122,15.2,3,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0
109.25,4991,3.3,1.1,3.4,47,51,0,0,99,12,17.0,3.7,100,30.0,3.8,81,127,15.2,3,0,0.2,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0
111.25,5048,4.1,1.3,3.7,48,51,0,0,100,13,17.0,4.5,100,30.0,4.1,85,135,15.2,3,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0
113.50,5097,4.7,1.4,5.4,50,51,0,0,100,12,15.5,6.0,50,29.0,4.8,95,126,14.6,3,0,0.7,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0
116.00,5152,4.9,1.4,5.8,50,51,0,0,100,13,15.5,6.2,50,29.0,4.8,97,134,14.5,3,0,0.7,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0
117.25,5172,5.2,1.4,6.2,50,51,0,0,100,12,16.0,6.2,50,29.0,4.8,97,134,14.5,3,0,0.9,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0
118.75,5219,5.2,1.4,6.2,50,51,0,0,100,12,15.5,7.0,50,29.0,4.8,100,129,15.0,3,0,1.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0
120.25,5261,5.2,1.3,6.4,48,51,0,0,100,13,15.5,7.0,50,29.0,4.4,100,133,14.7,3,0,1.2,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0
121.50,5290,5.2,1.3,6.5,48,51,0,0,100,13,15.5,6.8,50,30.0,4.1,100,134,14.9,3,0,1.2,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0
123.00,5309,5.1,1.3,6.2,47,53,0,0,100,12,15.5,6.2,50,30.0,3.3,98,128,15.1,3,0,1.3,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0
123.50,5340,5.5,1.0,6.7,44,53,0,0,42,12,17.5,4.0,59,29.0,2.7,84,124,14.5,3,0,1.1,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0
126.25,5353,4.7,1.0,5.4,44,53,0,0,44,13,17.5,4.0,59,29.0,2.7,84,124,14.5,3,0,1.2,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0
127.00,5393,4.1,1.0,4.4,44,53,0,0,44,12,17.0,3.0,50,25.0,2.7,76,125,13.1,3,0,0.3,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0
128.50,5407,3.7,1.0,3.7,44,53,0,0,54,12,17.5,3.3,100,30.0,2.7,79,127,15.4,3,0,0.3,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0
131.00,5453,3.7,1.1,3.8,45,53,0,0,55,12,17.5,3.1,100,27.0,2.7,78,129,13.9,3,0,0.1,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0
132.50,5484,3.7,1.1,3.8,45,53,0,0,54,12,17.5,3.6,100,27.0,2.8,80,129,13.9,3,0,0.1,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0
135.00,5503,3.7,1.0,3.8,44,53,0,0,55,12,18.0,3.0,100,27.0,2.6,75,128,14.7,3,0,0.1,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0
137.25,5550,3.4,0.9,3.4,44,53,0,0,55,12,18.0,3.3,100,29.0,2.1,77,123,15.3,3,0,0.1,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0
139.00,5574,2.9,1.3,3.0,47,53,0,0,87,12,17.5,3.6,100,26.0,3.4,78,125,15.3,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0
140.00,5583,3.3,1.3,3.5,47,53,0,0,98,12,17.5,3.8,100,28.0,3.6,82,129,15.1,3,0,0.1,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0
141.25,5612,3.5,1.3,3.5,47,53,0,0,100,12,17.0,4.3,100,28.0,3.8,83,129,14.6,3,0,0.3,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0
142.25,5615,3.9,1.3,3.8,47,53,0,0,92,12,17.5,4.5,100,28.0,3.8,85,126,14.7,3,0,0.1,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0
143.50,5637,4.2,1.3,4.5,47,53,0,0,99,12,17.0,4.8,50,28.0,3.7,88,126,14.5,3,0,0.3,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0
145.25,5661,4.1,1.3,4.3,47,53,0,0,100,13,17.0,4.8,50,28.0,3.7,88,126,14.5,3,0,0.3,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0
146.25,5692,4.1,1.3,4.5,47,53,0,0,100,12,17.0,4.7,50,29.0,3.6,89,133,15.3,3,0,0.2,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0
148.00,5718,4.2,1.3,4.5,47,53,0,0,94,13,17.0,5.1,50,29.0,3.4,90,130,14.6,3,0,0.4,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0
149.00,5730,4.1,1.3,4.4,47,53,0,0,100,13,17.0,5.1,50,29.0,3.7,89,135,14.6,3,0,0.3,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0
150.50,5763,4.2,1.3,4.5,47,53,0,0,100,13,17.0,5.5,50,29.0,3.7,93,130,14.5,3,0,0.3,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0
151.50,5775,4.3,1.3,4.8,47,53,0,0,100,12,17.0,5.7,50,29.0,3.7,93,128,14.5,3,0,0.3,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0
153.50,5813,4.4,1.4,4.7,49,53,0,0,99,12,17.5,5.3,50,29.0,4.5,89,128,15.0,3,0,0.3,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0
155.50,5844,4.4,1.4,4.8,52,53,0,0,100,13,17.0,6.0,50,30.0,5.2,93,132,15.5,3,0,0.3,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0
157.00,5882,4.7,1.7,5.3,53,53,0,0,100,12,16.5,5.4,50,29.0,4.8,93,129,14.1,3,0,0.4,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0
157.75,5880,4.8,1.7,5.5,53,53,0,0,100,13,17.0,5.4,50,29.0,4.8,93,129,14.1,3,0,0.6,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0
159.25,5926,5.0,1.7,6.0,53,53,0,0,100,13,17.0,6.1,50,29.0,5.0,97,136,14.2,3,0,0.7,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0
161.00,5959,5.1,1.7,6.2,53,53,0,0,100,13,16.5,6.8,50,30.0,4.8,100,133,14.4,3,0,1.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0
161.75,5978,5.2,1.7,6.2,53,53,0,0,100,12,16.0,7.0,50,30.0,4.8,100,133,14.4,3,0,1.1,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0
163.25,6019,5.3,1.7,6.5,53,53,0,0,100,13,16.5,7.0,50,29.0,5.0,100,135,14.8,3,0,1.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0
