Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/1//5,JB4 Android A162,E Series - N54,1.6,0.0,0,0,0,0,0,0,0.0,7AU1HM017931,0,0,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
30.0,0,0,65,0,0.0,0.0,0.0,0,1,1,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85
0.00,1617,0.0,0.0,0.0,28,62,0,0,25,9,16.0,0.0,100,26.0,1.7,41,93,13.1,3,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0
2.75,1671,0.0,0.0,0.0,32,62,0,0,44,9,11.0,0.4,100,26.0,1.7,58,93,13.1,3,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0
5.25,1682,0.5,0.6,0.4,40,62,0,0,72,11,10.5,1.1,100,27.0,0.9,64,112,13.1,3,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0
6.75,1711,0.9,1.0,0.9,47,62,0,0,82,11,9.5,1.6,100,28.0,8.1,67,117,13.9,3,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0
7.00,1748,1.4,1.0,1.4,47,62,0,0,82,12,6.5,2.1,100,28.0,8.7,70,117,14.1,3,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0
9.25,1778,1.9,1.3,2.0,52,62,0,0,83,12,5.5,2.7,100,29.0,9.0,74,128,14.4,3,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0
11.75,1856,3.1,1.3,3.1,55,62,0,0,87,13,6.5,3.8,100,27.0,9.1,81,137,13.8,3,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0
16.25,1932,4.3,1.4,4.5,55,60,0,0,90,13,5.0,5.1,50,28.0,9.2,89,139,14.6,3,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0
16.50,1998,4.7,1.4,5.4,55,60,0,0,92,13,5.0,6.0,50,27.0,9.0,95,136,14.5,3,0,0.2,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0
17.00,2043,5.1,1.4,6.2,56,60,0,0,93,14,4.0,6.8,50,27.0,9.1,100,140,15.0,3,0,1.1,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0
18.75,2106,5.6,1.4,7.2,56,60,0,0,94,13,3.5,7.7,52,28.0,9.3,100,134,15.1,3,0,1.1,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0
21.25,2202,7.7,1.6,9.4,58,59,5,0,95,13,1.0,9.8,69,30.0,9.7,100,130,15.1,3,0,1.8,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0
22.50,2273,8.8,1.6,9.4,57,59,13,0,95,14,1.0,9.8,69,30.0,9.7,100,130,15.1,3,0,1.7,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0
23.75,2315,9.3,1.6,11.1,57,59,21,0,95,14,0.0,11.5,77,27.0,10.1,100,133,13.2,3,0,1.9,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0
25.25,2387,9.4,1.6,11.2,57,59,29,0,96,15,0.0,11.4,78,28.0,9.8,100,139,13.4,3,0,1.8,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0
26.75,2491,9.2,1.4,10.8,57,59,29,0,96,15,0.5,11.4,76,27.0,10.0,100,140,13.5,3,0,1.8,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0
27.00,2543,9.3,1.4,10.8,57,59,29,0,97,15,0.5,11.2,78,27.0,10.0,100,139,13.9,3,0,1.5,8,2,0.0,0.0,0.9,0.0,0.0,0.0,0,206,0,0
29.00,2603,9.3,1.6,10.9,57,59,30,0,98,15,0.5,11.2,78,27.0,10.0,100,139,13.9,3,0,1.5,8,2,0.0,0.0,0.9,0.0,0.0,0.0,0,206,0,0
30.75,2652,9.6,1.6,11.4,57,57,35,0,98,15,1.0,11.8,78,29.0,10.4,100,137,14.8,3,0,1.6,8,2,0.0,0.0,0.9,0.0,0.0,0.0,0,206,0,0
31.75,2733,10.0,1.6,11.8,58,57,42,0,98,15,0.5,12.1,79,27.0,10.5,100,133,14.8,3,0,1.8,8,2,0.0,0.0,0.9,0.0,0.0,0.0,0,206,0,0
34.25,2853,10.3,1.7,12.2,59,55,48,0,99,15,0.5,12.5,79,27.0,11.1,100,136,13.8,3,0,1.9,8,2,0.0,0.0,0.9,0.0,0.0,0.0,0,206,0,0
35.75,2967,11.2,1.7,13.2,60,55,56,0,100,15,0.0,13.5,81,27.0,11.9,100,129,13.7,3,0,2.0,8,2,0.0,0.0,0.9,0.0,0.0,0.0,0,206,0,0
37.00,3038,11.7,1.7,13.8,59,55,64,0,100,16,0.0,14.1,82,25.0,12.1,100,129,13.0,3,0,2.1,7,2,0.0,0.0,1.5,0.0,0.0,0.0,0,206,0,0
38.75,3113,12.1,1.7,14.2,59,55,72,0,100,16,1.0,14.5,83,25.0,13.8,100,129,13.0,3,0,2.1,7,2,0.0,0.0,1.5,0.0,0.0,0.0,0,206,0,0
39.50,3180,13.0,1.7,15.0,59,55,80,0,100,16,0.0,14.5,83,25.0,13.8,100,127,13.0,3,0,2.1,7,2,0.0,0.0,1.5,0.0,0.0,0.0,0,206,0,0
41.00,3250,13.7,1.7,15.8,59,55,88,0,100,15,0.0,15.3,84,25.0,13.8,100,121,12.2,3,0,2.1,7,2,0.0,0.0,1.5,0.0,0.0,0.0,0,206,0,0
42.75,3321,14.3,1.7,16.3,59,55,96,0,100,16,0.0,16.3,86,24.0,14.5,100,114,12.8,3,0,2.1,7,2,0.0,0.0,1.5,0.0,0.0,0.0,0,206,0,0
45.25,3453,14.0,1.7,15.9,59,55,100,0,100,16,0.5,16.3,85,25.0,14.5,100,114,13.5,3,0,1.9,7,2,0.0,0.0,1.0,0.0,0.0,0.0,0,206,0,0
46.25,3562,13.6,1.7,15.5,59,55,96,0,100,16,0.5,15.9,85,25.0,14.3,100,114,13.5,3,0,1.9,7,2,0.0,0.0,1.0,0.0,0.0,0.0,0,208,0,0
47.00,3622,13.5,1.7,15.6,59,55,96,0,100,16,0.5,15.6,85,24.0,13.7,100,115,13.1,3,0,1.9,7,2,0.0,0.0,1.0,0.0,0.0,0.0,0,208,0,0
49.25,3686,13.1,1.7,15.0,59,55,88,0,100,16,1.5,15.1,84,25.0,13.0,100,118,13.1,3,0,2.1,8,2,0.0,0.0,1.0,0.0,0.0,0.0,0,208,0,0
50.00,3757,12.9,1.7,14.8,59,53,83,0,100,16,1.5,15.1,84,25.0,13.0,100,118,13.1,3,0,2.0,8,2,0.0,0.0,1.0,0.0,0.0,0.0,0,208,0,0
51.75,3826,12.3,1.7,14.3,59,53,82,0,100,16,2.0,14.5,83,24.0,13.5,100,124,13.6,3,0,2.0,8,2,0.0,0.0,1.0,0.0,0.0,0.0,0,208,0,0
54.25,3928,11.7,1.7,13.8,59,53,70,0,100,16,2.5,14.1,82,24.0,12.4,100,128,13.6,3,0,1.9,8,2,0.0,0.0,0.6,0.0,0.0,0.0,0,208,0,0
55.75,4043,11.8,1.7,13.6,59,53,68,0,100,16,4.0,13.9,82,24.0,12.2,100,128,13.6,3,0,2.1,8,2,0.0,0.0,0.6,0.0,0.0,0.0,0,208,0,0
56.75,4094,11.8,1.7,13.6,59,53,69,0,100,16,3.0,14.1,82,24.0,11.9,100,132,13.6,3,0,1.8,8,2,0.0,0.0,0.6,0.0,0.0,0.0,0,208,0,0
57.00,4166,12.1,1.7,13.6,59,53,72,0,100,16,3.0,14.1,82,24.0,11.9,100,132,13.6,3,0,1.8,8,2,0.0,0.0,0.1,0.0,0.0,0.0,0,208,0,0
59.50,4229,12.2,1.7,14.2,58,53,75,0,100,16,3.0,14.2,82,24.0,12.3,100,129,13.6,3,0,1.8,8,2,0.0,0.0,0.1,0.0,0.0,0.0,0,208,0,0
60.50,4302,12.2,1.7,14.1,58,53,75,0,100,15,1.5,14.5,83,24.0,11.9,100,123,13.9,3,0,2.0,8,2,0.0,0.0,0.1,0.0,0.0,0.0,0,208,0,0
61.50,4353,12.0,1.7,13.9,58,53,73,0,100,15,1.0,14.5,83,24.0,11.9,100,123,13.9,3,0,1.9,8,2,0.0,0.0,0.1,0.0,0.0,0.0,0,208,0,0
64.25,4464,12.2,1.8,14.2,58,53,76,0,100,16,1.0,14.3,81,24.0,11.5,100,120,13.5,3,0,2.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0
66.00,4553,11.9,1.8,13.8,58,53,73,0,100,16,3.0,14.3,81,24.0,11.5,100,126,13.5,3,0,2.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0
67.00,4665,10.2,1.7,12.1,56,53,57,0,100,16,5.5,12.5,78,24.0,8.9,100,139,13.5,3,0,1.9,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0
69.50,4691,9.1,1.7,10.8,55,53,49,0,100,16,5.5,12.5,78,24.0,8.9,100,139,13.9,3,0,1.9,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0
71.25,4756,8.0,1.7,9.8,51,53,41,0,100,15,9.0,10.1,69,26.0,6.1,100,148,14.0,3,0,1.7,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0
72.25,4813,6.9,1.4,8.2,51,53,33,0,100,14,10.5,8.8,64,34.0,5.5,100,149,19.0,3,0,1.8,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0
73.75,4833,5.9,1.4,7.2,51,55,25,0,100,15,12.5,7.7,52,27.0,5.5,100,151,13.4,3,0,1.3,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0
75.25,4916,5.4,1.4,6.5,51,55,17,0,100,14,14.0,7.2,50,27.0,5.3,100,141,13.2,3,0,1.3,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0
76.75,4969,5.2,1.4,6.5,51,55,9,0,100,14,14.0,6.8,50,28.0,5.2,100,140,13.0,3,0,1.1,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0
77.00,4997,5.1,1.4,6.1,51,55,1,0,100,13,15.5,6.5,50,28.0,5.1,97,139,13.0,3,0,1.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0
80.75,5073,5.0,1.4,6.0,49,55,0,0,100,13,16.0,6.1,50,29.0,4.6,95,137,14.5,3,0,1.1,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0
82.25,5096,5.0,1.1,5.8,47,55,0,0,100,13,15.5,6.1,50,29.0,4.4,96,137,14.9,3,0,1.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0
83.00,5139,5.1,0.9,6.2,42,55,0,0,47,13,15.5,6.1,50,29.0,4.4,96,137,14.9,3,0,0.8,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0
84.75,5161,4.6,0.9,5.1,42,55,0,0,39,12,17.5,2.6,50,27.0,1.5,74,126,14.2,3,0,1.1,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0
85.75,5177,3.9,0.9,4.0,42,55,0,0,41,12,17.5,2.7,100,27.0,1.7,75,129,14.5,3,0,0.5,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0
87.00,5222,3.1,1.0,3.1,43,55,0,0,50,12,17.5,2.6,100,27.0,1.7,74,124,14.3,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0
88.75,5252,2.8,1.0,2.8,44,55,0,0,74,12,17.0,3.1,100,29.0,2.5,78,129,14.3,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0
89.75,5281,2.8,1.0,2.8,44,55,0,0,64,12,17.5,3.3,100,27.0,2.5,76,125,15.3,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0
91.25,5328,3.3,1.0,3.3,45,55,0,0,64,12,17.0,3.4,100,27.0,2.5,80,126,14.6,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0
92.75,5342,3.3,1.3,3.4,48,55,0,0,87,12,17.0,3.6,100,27.0,4.0,79,123,14.4,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0
93.50,5364,3.5,1.3,3.5,48,55,0,0,99,13,17.0,3.6,100,27.0,4.0,79,123,14.4,3,0,0.1,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0
95.25,5442,3.5,1.3,3.7,47,55,0,0,88,12,17.0,4.1,100,28.0,3.3,84,127,14.5,3,0,0.1,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0
96.75,5461,4.0,1.3,4.1,47,55,0,0,78,12,17.0,4.1,100,27.0,3.5,83,127,14.5,3,0,0.2,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0
97.00,5496,4.0,1.3,4.3,48,55,0,0,68,12,17.0,4.5,50,27.0,3.8,87,128,14.5,3,0,0.3,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0
100.75,5546,4.2,1.3,4.7,47,55,0,0,68,12,17.0,4.7,50,27.0,3.5,87,129,14.5,3,0,0.5,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0
101.75,5558,4.4,1.1,4.8,46,55,0,0,59,12,17.0,4.5,50,27.0,3.2,86,129,15.0,3,0,0.5,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0
103.25,5608,4.3,1.1,4.5,46,55,0,0,49,12,17.0,3.6,50,27.0,3.1,81,126,14.3,3,0,0.4,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0
103.75,5616,4.3,1.0,4.5,43,55,0,0,47,12,17.5,3.6,50,27.0,3.1,81,126,14.3,3,0,0.2,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0
105.75,5666,3.9,0.9,4.0,42,55,0,0,46,12,18.0,2.8,100,26.0,2.1,76,121,14.5,3,0,0.2,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0
106.50,5680,3.7,0.9,3.7,42,55,0,0,48,12,18.0,2.7,100,26.0,2.1,76,121,14.5,3,0,0.1,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0
107.00,5716,3.1,0.9,3.3,42,55,0,0,53,12,17.5,3.0,100,25.0,2.0,76,125,14.0,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0
110.00,5752,3.0,0.9,3.1,42,55,0,0,54,12,17.5,2.7,100,25.0,2.0,74,118,14.0,3,0,0.1,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0
112.25,5762,3.1,0.7,3.1,40,55,0,0,55,12,18.5,1.8,100,25.0,2.1,68,122,14.8,3,0,0.1,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0
113.00,5784,3.1,0.7,3.1,40,55,0,0,46,12,19.0,2.3,100,25.0,0.9,68,122,14.8,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0
114.25,5813,2.6,0.7,2.6,40,55,0,0,48,12,18.5,2.3,100,25.0,0.9,71,128,14.4,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0
116.25,5844,2.5,0.7,2.4,40,55,0,0,46,12,18.5,2.0,100,24.0,1.0,69,123,14.1,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0
117.00,5865,2.3,0.7,2.3,40,55,0,0,46,11,19.0,2.3,100,24.0,1.0,71,117,14.2,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0
118.75,5873,2.2,0.7,2.3,39,55,0,0,56,11,19.0,1.1,100,25.0,1.0,65,116,14.9,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0
119.00,5904,2.1,0.7,2.1,39,55,0,0,52,12,19.0,1.1,100,25.0,1.0,65,116,14.9,3,0,0.1,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0
121.75,5908,2.2,0.7,2.1,39,55,0,0,49,12,19.0,1.1,100,22.0,0.7,65,121,12.8,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0
123.25,5928,1.9,0.7,1.8,39,55,0,0,42,11,19.5,2.0,100,24.0,0.7,69,115,12.8,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0
125.25,5967,1.7,0.7,1.6,39,55,0,0,58,12,19.0,1.8,100,25.0,0.9,69,123,15.1,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0
125.75,5987,1.7,0.7,1.7,39,55,0,0,58,11,19.5,1.7,100,25.0,0.8,68,118,14.4,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0
127.00,6004,1.9,0.7,1.8,39,55,0,0,62,12,19.5,1.7,100,25.0,0.9,69,128,14.4,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0
129.25,6019,2.0,0.6,2.0,38,55,0,0,62,12,19.5,2.0,100,25.0,0.8,71,121,14.4,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0
129.50,6025,2.2,0.7,2.1,39,55,0,0,49,12,19.0,1.4,100,24.0,0.6,67,126,15.0,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0
