﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*C),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Ethanol Content (Wired) (%),Fuel low pressure sensor (PSI),Fuel mode (-),IAT (*C),Lambda bank 1 (AFR),Load actual,Load req.,LTFT 1 (%),MAF Req (wgdc) (g/s),MHD+ Boost (PSI),MHD+ Boost Target (PSI),MHD+ WGDC Base (%),Oil temp (*C),Rail pressure (PSI),ReFlex Aux Output 1 DC (%),ReFlex PI DC (Scaled) (%),RPM (RPM),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque Lim. active,MHD version 3.20 IKM0S gate_MHD+ V5.00FF MOTIV Wasilevvski IKM0S N20 RFX BC PI.mhd
58.754,14.3,17.6,0,0,-0.3,671,67,67,0,72.2,2,19,17.15,45.6,50,0,43.7,0,0,0,85,700.6,0,0,2550,9.3,11.6,25.9,0,0
58.863,14.3,17.6,0,0,0,671.7,67,67,0,72.3,2,19,16.1,45.5,49.8,0,44,0,0,0,85,709.9,0,0,2566,9,11.6,25.9,0,0
58.967,14.3,17.6,0,0,0,671.7,67,67,0,72.5,2,19,16.1,45.2,49.8,0,44,0,0,0,85,728.4,0,0,2557,9.9,11.5,25.9,0,0
59.070,14.3,17.9,0,0,0,672.6,67,67,0,72.3,2,19,16.72,45.6,50.7,0,44.2,0,0,0,85,696.9,0,0,2572,14.2,11.6,25.9,0,0
59.174,14.3,17.9,0,0,0,672.6,67,67,0,71.8,2,19,16.16,46.3,50.3,0,44.9,0,0,0,85,730.4,0,0,2603,15.4,11.8,25.5,0,0
59.274,14.3,17.9,0,0,0,673.7,67,67,0,72.9,2,19,15.11,45.8,50.3,0,45.1,0,0,0,85,739.2,0,0,2605,11.7,11.6,25.9,0,0
59.374,14.3,17.9,0,0,0,673.7,67,67,0,73,2,19,15.22,45.6,50.2,0,45.2,0,0,0,85,725.3,0,0,2617,10.3,11.6,25.9,0,0
59.475,14.3,18.3,0,0,0,674.9,67,67,0,72.7,2,19,16.52,46.7,50.9,0,45.7,0,0,0,85,684.4,0,0,2631,16.5,12.2,25.5,0,0
59.574,14.3,19.9,0,0,0,674.9,67,67,0,72.3,2,19,16.09,47.2,54.1,0,47.2,0,0,0,85,680.2,0,0,2647,16.8,12.5,25.5,0,0
59.682,14.3,22.4,0,0,0,676,67,67,0,72.7,2,19,14.23,50.3,60.1,0,52.2,0,0,0,85,756.8,0,0,2665,8.4,13.8,24,0,0
59.786,14.3,22.1,0,0,0,676,67,67,0,72.9,2,19,14.56,53.6,60.2,0,54.8,0,0,0,85,751.2,0,0,2671,5.8,14.7,22.5,0,0
59.889,14.3,21.8,0,0,0,677.1,67,67,0,73,2,19,15.53,53.2,59.3,0,55.4,0,0,0,85,741.1,0,0,2688,9,14.6,22.5,0,0
59.986,14.3,21.5,0,0,0,677.1,67,67,0,73,2,19,15.06,52.3,58.6,0,54.8,0,0,0,85,760.8,0,0,2710,7,14,22.9,0,0
60.089,14.3,21.5,0,0,0,679.4,67,67,0,73,2,19,15.13,51.9,58.4,0,54.7,0,0,0,85,724.3,0,0,2711,5.9,13.8,22.9,0,0
60.198,14.3,21.5,0,0,0,681.4,67,67,0,72.3,2,19,16.29,52.3,58.3,0,54.9,0,0,0,85,701.9,0,0,2745,10.4,13.8,22.9,0,0
60.306,14.3,21.8,0,0,0,681.4,67,67,0,72.2,2,19,15.17,52.1,58.9,0,55.5,0,0,0,85,686.5,0,0,2761,8,13.5,22.9,0,0
60.409,14.3,21.8,0,0,0,683.2,67,67,0,73,2,19,14.24,51.8,58.8,0,55.9,0,0,0,85,702.9,0,0,2761,1.1,13.5,22.9,0,0
60.514,14.3,25,0,0,0,683.2,67,67,0,72.7,2,19,15.22,51.9,63.3,0,57.1,0,0,0,85,670.8,0,0,2775,2.9,13.7,22.9,0,0
60.613,14.3,67.4,0,0,0,685.7,67,67,0,68.8,20,19,16.96,84.8,173.9,0,100.4,0.4,9.9,0,85,684.2,0,0,2828,12.2,45.9,7.5,0,0
60.714,14.3,99.6,0,0,0,685.7,67,67,0,82.2,20,19,11.2,86.7,202.2,0,164.4,0.8,9.6,0,85,1551.2,0,0,2862,-12,75.9,13.5,0,0
60.850,14.3,99.6,0,0,0,694.2,67,67,0,80.5,20,19,14.44,86.5,202.2,0,191.6,0.8,9.7,0,85,1427.3,0,0,2887,-12,79.1,15.4,0,0
60.959,14.3,99.6,0,0,0,694.2,67,67,0,81.4,20,19,15.53,86.2,202,0,199.7,0.8,10.2,0,85,1839.6,0,0,2952,7.2,79.3,15.8,0,0
61.062,14.3,99.6,0,0,0,703.1,67,67,0,84.5,20,19,14.2,93.5,202.2,0,206.4,2.2,11,0,85,2048.3,0,0,3007,-2.1,79.2,15.4,0,0
61.168,14.3,99.6,0,0,0,703.1,67,67,0,81.2,20,19,14.4,96.1,202.5,0,212.3,2.6,11.4,0,85,1885.5,0,0,3022,-3.8,78.9,15,0,0
61.273,14.3,99.6,0,0,0,713.2,67,67,0,82.8,20,19,14.7,99.2,203.4,0,216.6,3.2,12.2,0,85,2105.1,0,0,3043,-5.5,78.9,14.2,0,0
61.383,14.3,99.6,0,0,0,713.2,67,67,0,82.2,20,19,15.32,101.6,204.8,0,221.2,3.6,13.3,0,85,2145.2,0,0,3107,-2.9,79,13.9,0,0
61.490,14.3,99.6,0,0,0,725.4,67,67,0,83.3,20,19,14.66,104.8,206.2,0,227.3,4.2,14.4,0,85,2341.3,0,0,3161,-5.5,78.9,13.9,0,0
61.602,14.3,99.6,0,0,0,738.7,67,67,0,81.9,20,19,15.59,106.7,208.5,0,232.4,4.5,15.3,0,85,2360.2,0,0,3204,-4,79,13.5,0,0
61.706,14.3,99.6,0,0,0,738.7,67,67,0,82.2,20,19,15.59,112.5,209.4,0,238,5.6,16.2,0,85,2394.7,0,2,3257,-1.2,78.9,13.9,0,0
61.809,14.3,99.6,0,0,0,752,67,67,0,81.4,20,19,14.44,115.3,211.1,0,244,6.1,17.3,0,85,2417.8,0,4.5,3304,-4,78.9,12.8,0,0
61.902,14.3,99.6,0,0,0,752,68,68,0,82.8,20,19,14.76,115.3,211.6,0,247.4,6.1,17.9,0,85,2524.7,0,6.5,3324,-4,79,12.8,0,0
62.006,14.3,99.6,0,0,0,766.2,68,68,0,82.6,20,19,14.01,122.5,214.9,0,254.1,7.3,19.4,0,85,2514.5,0,8.5,3399,-4.7,78.9,12,0,0
62.105,14.3,99.6,0,0,0,766.2,68,68,0,82.8,20,19,15.46,127.4,216.6,0,260.2,8.2,20.2,0,85,2635.6,0,10.5,3430,-0.1,79,11.2,0,0
62.214,14.3,99.6,0,0,0,781.5,68,68,0,82.4,20,19,14.17,132,219,0,267.9,9,21.8,0,85,2774.1,0,12.5,3523,-1.1,78.9,10.5,0,0
62.314,14.3,99.6,0,0,0,781.5,68,68,0,83.3,20,19,14.68,136.9,220.7,0,274.6,9.9,22,0,85,2980.4,0,14.5,3577,-0.7,79,9.8,0,0
62.414,14.3,99.6,0,0,0,797.7,68,68,0,83.8,20,19,14.34,136.9,220.6,0,280.5,9.9,22,0,85,3022.4,0,16,3629,-0.9,78.9,9.8,0,0
62.513,14.3,99.6,0,0,0,797.7,68,68,0,81,20,19,14.08,142.1,220.8,0,286,11.3,22,0,85,2995.7,0,17,3704,-0.1,78.9,9,0,0
62.623,14.3,99.6,0,0,0,813.8,67,67,0,82.6,20,19,14.21,142.8,220.8,0,290,11.5,22,0,85,2985.3,0,17,3752,0.7,78.9,8.2,0,0
62.729,14.3,99.6,0,0,0,813.8,67,67,0,83.5,20,19,14.47,143.5,220.8,0,293.3,11.8,22,0,85,2992.6,0,17,3826,2.2,79,8.2,0,0
62.843,14.3,99.6,0,0,0,830.1,67,67,0,84.2,20,19,14.27,143.6,220.8,0,295.6,11.8,22,0,85,2966.6,0,17.5,3869,3.1,78.9,8.2,0,0
62.950,14.3,99.6,0,0,0,830.1,67,67,0,79.6,20,19,14.17,143.6,220.8,0,299.2,11.8,22,0,85,2909.6,0,18,3933,3,79,8.2,0,0
63.055,14.3,99.6,0,0,0,843.9,67,67,0,85.1,2,18,13.88,142.2,220.8,0,302,11.6,22,0,85,2991.2,0,18,4013,2.8,78.9,9,0,0
63.160,14.3,99.6,0,0,0,843.9,67,67,0,83.3,2,18,13.71,141.8,220.7,0,305.9,11.2,22.1,0,85,3005.7,0,18.5,4067,1.1,78.9,9,0,0
63.266,14.3,99.6,0,0,0,856.1,68,68,0,82.4,2,18,14.28,141.6,220.4,0,311.3,11.1,22.2,0,85,2958.4,0,18,4116,3.5,79,9,0,0
63.370,14.3,99.6,0,0,0,856.1,68,68,0,87.7,2,18,14.14,141.3,220.2,0,318.7,10.9,22.4,0,85,2928.8,0,18,4221,4.8,78.9,9,0,0
63.482,14.3,99.6,0,0,0,870.1,68,68,0,82.8,2,18,14.25,141.8,220,0,324.7,11.1,22.5,0,85,2864,0,18,4254,7.2,79,9,0,0
63.590,14.3,99.6,0,0,0,870.1,68,68,0,87.9,2,18,16.16,142.1,220,0,327.3,11.2,22.6,0,85,3056.5,0,18,4301,21.9,78.9,9,0,0
63.702,14.3,99.6,0,0,0,883.9,68,68,0,79.7,2,18,12.91,142.3,220,0,336.1,11.3,22.8,0,85,2706.9,0,18,4414,8.6,78.9,9,0,0
63.806,14.3,99.6,0,0,0,895.6,68,68,0,87.5,2,18,14.43,143.1,220,0,337.2,11.5,22.8,0,85,2745.1,0,18,4455,15.6,78.9,9,0,0
63.906,14.3,99.6,0,0,0,895.6,68,68,0,75.9,2,18,13.67,143.5,220,0,340.8,11.7,23,0,85,2693.4,0,18.5,4519,13.8,78.9,9.4,0,0
64.009,14.3,99.6,0,0,0,906,69,69,0,73.7,2,18,13.94,143.8,220,0,344.2,11.8,23.1,0,85,2673.5,0,18.5,4583,15.9,78.9,9,0,0
64.115,14.3,99.6,0,0,0,906,69,69,0,82.6,2,18,13.84,144.7,220,0,347.7,12.1,23.2,0,85,2643,0,19,4651,17,78.9,9,0,0
64.222,14.3,99.6,0,0,0,915.6,69,69,0,80.6,2,18,13.71,145.2,220,0,351.8,12.3,23.3,0,85,2677.5,0,19.5,4687,17.9,78.9,9,0,0
64.330,14.3,99.6,0,0,0,915.6,69,69,0,92.7,2,18,13.9,145.4,220,0,356.6,12.4,23.5,0,85,2632.1,0,20,4760,20.2,78.9,9,0,0
64.442,14.3,99.6,0,0,0,923.9,69,69,0,88.8,2,18,13.49,145.4,220,0,361.5,12.4,23.6,0,85,2620.1,0,20,4816,20.5,78.9,9,0,0
64.538,14.3,99.6,0,0,0,923.9,69,69,0,85.2,2,18,13.42,145.8,220,0,365.1,12.6,23.8,0,85,2638.4,0,20,4905,21.3,78.9,8.2,0,0
64.650,14.3,99.6,0,0,0,931,69,69,0,91.8,2,18,13.52,145.7,220,0,371.9,12.5,23.9,0,85,2651.5,0,21,4999,21.3,78.9,8.6,0,0
64.754,14.3,99.6,0,0,0,931,70,70,0,84.4,2,18,13.11,145.7,220,0,379.9,12.5,24,0,85,2658,0,21.5,5029,19.9,79,9.4,0,0
64.857,14.3,99.6,0,0,0,935.2,70,70,0,91.4,2,18,13.19,144.9,220,0,387.3,12.3,24.2,0,85,2674.5,0,21.5,5111,18.2,78.9,9.4,0,0
64.963,14.3,99.6,0,0,0,935.2,70,70,0,68.1,2,18,13.04,143.9,220,0,394.4,12,24.3,0,85,2721.3,0,21,5171,16.5,78.9,9.8,0,0
65.062,14.3,99.6,0,0,0,936,70,70,0,83.1,2,18,12.83,142,219.4,0,398.9,11.3,24.4,0,85,2827.1,0,20.5,5238,13.7,78.9,10.1,0,0
65.170,14.3,99.6,0,0,0,936,70,70,0,87.4,2,18,12.96,140.8,218.5,0,403.5,11,24.6,0,85,2931.5,0,19,5342,9.8,78.9,10.5,0,0
65.282,14.3,99.6,0,0,0,938.3,70,70,0,62.4,2,18,12.94,139.7,216.4,0,415.1,10.4,24.9,0,85,2931.5,0,19.5,5495,8.1,79,11.6,0,0
65.390,14.3,99.6,0,0,0,938.3,69,69,0,81.4,2,18,13.38,139.8,219.3,0,416,10.5,24.8,0,85,3025,0,19,5437,8,79,10.5,0,0
65.502,14.3,99.6,0,0,0,942,69,69,0,79.6,2,18,13.28,139.8,216.3,0,420.9,10.5,24.9,0,85,3010,0,19,5562,7.2,78.9,11.2,0,0
65.609,14.3,99.6,0,0,0,946.1,69,69,0,72.5,2,18,13.47,139.7,216.1,0,425.3,10.5,24.9,0,85,3042,0,19,5588,8.3,78.9,11.2,0,0
65.709,14.3,99.6,0,0,0,946.1,69,69,0,94.2,2,18,13.59,139.7,216,0,428.4,10.5,24.9,0,85,2990.2,0,19.5,5653,10.4,78.9,11.2,0,0
65.823,14.3,99.6,0,0,0,950.8,69,69,0,84.4,2,18,13.55,143.4,217,0,434.3,11.8,24.9,0,85,2925,0,20,5742,12.3,78.9,11.2,0,0
65.930,14.3,99.6,0,0,0,950.8,69,69,0,79,2,18,13.47,143.1,219.5,0,444,11.7,24.9,0,85,2857.3,0,20.5,5831,15.1,78.9,10.5,0,0
66.043,14.3,99.6,0,0,0,955.2,69,69,0,71.1,2,18,13.61,143.1,219.3,0,450.9,11.7,24.9,0,86,2790.9,0,21.5,5903,17.2,78.9,10.5,0,0
66.150,14.3,99.6,0,0,0,955.2,70,70,0,84,2,18,13.45,143.1,218.3,0,458.4,11.7,24.9,0,86,2670.1,0,23,5991,20.1,78.9,11.2,0,0
66.261,14.3,99.6,0,0,0,958.5,70,70,0,85.9,2,18,13.37,143.1,218.3,0,464.5,11.7,24.9,0,86,2589.5,0,24,6038,21.6,79,11.6,0,0
66.365,14.3,99.6,0,0,0,958.5,70,70,0,62.6,2,18,13.24,145.8,218.8,0,471.2,12.7,24.9,0,86,2503.8,0,25,6115,23.1,78.9,11.2,0,0
66.474,14.3,99.6,0,0,0,960.5,70,70,0,58.5,2,18,13.12,145.8,218,0,477.2,12.7,24.9,0,86,2454.6,0,26.5,6202,24.5,78.9,11.6,0,0
66.574,14.3,99.6,0,0,0,960.5,70,70,0,79.6,2,18,13.11,145.7,218.4,0,482.6,12.7,24.9,0,86,2393.2,0,26.5,6258,26,79,11.6,0,0
66.669,14.3,99.6,0,0,0,962,70,70,0,74.3,2,18,13.12,145.7,218,0,486.7,12.7,24.9,0,86,2348.3,0,27.5,6300,27.4,78.9,11.6,0,0
66.776,14.3,99.6,-3.3,0,0,962,71,71,0,82.9,2,18,13.05,145.7,219.4,0,493.6,12.7,24.9,0,86,2310.4,0,28,6365,27.8,78.9,11.2,0,0
66.882,14.3,99.6,-3.3,0,0,963.3,71,71,0,62.6,2,19,13.11,145.6,218.3,0,501.1,12.7,24.9,0,86,2290.3,0,29.5,6498,28.3,78.9,11.6,0,0
66.984,14.3,99.6,-3.3,0,0,963.3,71,71,0,70,2,19,13.25,147.8,218.9,0,505.2,13.5,24.9,0,86,2295.9,0,30,6488,31.6,78.9,11.6,0,0
67.090,14.3,99.6,-6.3,0,0,965.8,71,71,0,72.7,2,19,13.01,147.8,219.3,0,511.2,13.5,24.9,0,86,2219,0,31,6609,32.9,78.9,12,0,0
67.203,14.3,99.6,-6.3,0,0,968.3,71,71,0,66,2,19,13.16,150.6,219.4,0,518.8,14.5,24.9,0,86,2150.9,0,31.5,6666,34,78.9,8.2,0,0
67.322,14.3,99.6,-6.3,0,0,968.3,71,71,0,66.2,2,19,13.64,153.4,220,0,513.4,15.8,24.9,0,86,2150.8,0,31.5,6708,34,78.9,7.5,0,0
67.430,14.3,99.6,-6,0,0,977.7,71,71,0,63,2,19,14.3,153,220.5,0,525.4,15.5,24.9,0,86,2194.3,0,32,6696,34,78.9,7.5,0,0
67.542,14.3,99.6,-6,0,0,977.7,72,72,0,88.2,2,19,19.1,164.6,220.5,0,496.2,19.7,24.1,0,86,2985.7,0,33,4996,0,78.9,2.6,0,0
67.649,14.3,99.6,-6,0,0,982.3,72,72,0,69.7,2,20,16.92,157.3,220.5,0,454.3,17.3,24.9,0,86,2818.1,0,35.5,5718,34,78.9,1.1,0,0
67.750,14.3,99.6,-5.7,0,0,982.3,72,72,0,74.6,2,20,15.44,159.4,220.5,0,435.2,17.9,24.7,0,86,2667.9,0,37.5,5422,16.9,79,4.5,0,0
67.861,14.3,99.6,-5.7,0,0,991.7,72,72,0,80.8,2,20,17.45,156.9,220.5,0,426.4,17,24.8,0,86,2796.6,0,36.5,5434,34,78.9,4.9,0,0
67.969,14.3,99.6,-5.3,0,0,991.7,72,72,0,89,2,20,14.04,153.4,220.5,0,426.7,15.8,24.8,0,86,2544.2,0,34.5,5447,31.7,78.9,6,0,0
68.079,14.3,99.6,-5.3,0,0,994.8,72,72,0,87.9,2,20,13.47,151.7,220.5,0,427.2,15.2,24.9,0,86,2461.3,0,34,5462,33.2,79,6,0,0
68.182,14.3,99.6,-5,0,0,994.8,73,73,0,64.9,2,20,13.24,149.9,178.1,0,411.6,14.6,24.9,0,86,2328,0,33.5,5549,33.3,78.9,-12.4,4,0
68.291,14.3,99.6,-5,0,0,992.8,73,73,0,83.7,2,20,20.92,149.8,220.6,0,387.8,14.6,23,0,86,3108.9,0,30.5,4512,0,78.9,5.6,0,0
68.422,14.3,99.6,-4.7,0,0,991.3,73,73,0,60.8,2,20,11.59,143.4,220.6,0,368,12.4,23.1,0,86,2791.1,0,27,4609,6.8,79,6.8,0,0
68.526,14.3,99.6,-4.7,0,0,991.3,73,73,0,83.8,2,20,14.43,139.5,220.6,0,361.7,11,23.2,0,86,3039.3,0,22.5,4628,11.7,79,8.6,0,0
68.628,14.3,99.6,-4.3,0,0,989.6,73,73,0,68.8,2,20,13.38,137.1,220.6,0,359,10.3,23.2,0,86,3053.2,0,19.5,4639,8.4,78.9,9.4,0,0
68.730,14.3,99.6,-4.3,0,0,989.6,73,73,0,86.5,2,20,13.78,133.1,220.6,0,357.3,9.5,23.2,0,86,3155.7,0,18.5,4645,8.8,78.9,10.5,0,0
68.830,14.3,99.6,-4,0,0,985.5,73,73,0,83.7,2,20,13.78,129.1,220.6,0,355.9,8.8,23.3,0,86,3167.9,0,17.5,4675,8.3,79,11.2,0,0
68.942,14.3,99.6,-4,0,0,985.5,72,72,0,81.9,2,20,13.97,126.2,218.8,0,354.6,8.3,23.3,0,86,3106.9,0,16,4692,8.7,78.9,12.4,0,0
69.050,14.3,99.6,-3.7,0,0,981,72,72,0,81.5,2,20,14.15,123.1,217.9,0,352.8,7.9,23.4,0,86,3002.7,0,14.5,4708,9.6,78.9,13.1,0,0
69.161,14.3,99.6,-3.7,0,0,981,72,72,0,84.7,2,20,14.04,120.2,216.9,0,351.7,7.4,23.4,0,86,2894.4,0,13.5,4726,9.9,79,13.5,0,0
69.270,14.3,99.6,-3.3,0,0,975.1,72,72,0,82.6,2,20,14.15,118.3,216.6,0,351.5,7.1,23.4,0,86,2844.5,0,11,4736,9.8,79,14.6,0,0
69.377,14.3,99.6,-3.3,0,0,975.1,72,72,0,81.9,2,20,14.41,116.9,215.6,0,351.6,6.9,23.5,0,86,2556.9,0,10,4767,11.4,78.9,15,0,0
69.483,14.3,99.6,-3,0,0,968.6,72,72,0,84,2,20,14.28,117.1,216.2,0,351.9,6.9,23.5,0,86,2852.8,0,10,4770,10.4,79,15.4,0,0
69.590,14.3,99.6,-2.7,0,0,968.6,73,73,0,80.6,2,20,14.08,117.4,215.7,0,352.7,6.9,23.5,0,86,2560.3,0,10,4792,10.6,79,15.4,0,0
69.708,14.3,99.6,-2.7,0,0,962.1,73,73,0,85.1,2,20,14.25,117.9,215.6,0,353.3,7,23.6,0,86,2755.4,0,10,4806,11,78.9,15,0,0
69.809,14.3,99.6,-2.3,0,0,957,73,73,0,80.8,2,20,14.35,123.8,216.3,0,354.6,8,23.6,0,86,2640.8,0,11,4822,12,79,13.9,0,0
69.914,14.3,99.6,-2.3,0,0,957,73,73,0,84.2,2,20,13.72,125.1,217.8,0,357.5,8.3,23.6,0,86,3016.1,0,12,4823,9.8,78.9,13.5,0,0
70.019,14.3,99.6,-2,0,0,954.8,73,73,0,81.4,2,20,13.91,134.5,188.1,0,333.7,9.9,23.7,0,87,3108.7,0,14,4832,11,78.9,-8.2,4,0
70.128,14.3,99.6,-2,0,0,954.8,73,73,0,82.6,2,20,13.28,138.9,220.7,0,330.6,11.2,22.6,0,87,2977.9,0,16.5,4345,8.4,78.9,9,0,0
70.226,14.3,99.6,-1.7,0,0,951.1,73,73,0,79.6,2,20,13.59,138.8,220.7,0,330.4,11.2,22.4,0,87,3038,0,18.5,4222,7.7,79,8.6,0,0
70.333,14.3,99.6,-1.7,0,0,951.1,72,72,0,81.4,2,20,14,138.8,220.7,0,328.3,11.2,22.4,0,87,3038.4,0,19.5,4237,7.6,79,8.6,0,0
70.439,14.3,99.6,-1.3,0,0,954.2,72,72,0,93.8,2,21,14.46,138.7,220.7,0,329.1,11.2,22.4,0,87,2965.8,0,19.5,4222,12.7,78.9,9.8,0,0
70.546,14.3,0,-1.3,0,0,954.2,72,72,0,80.3,2,21,15.36,138.6,177.4,0,323.8,11.2,22.5,0,87,3217.5,0,19.5,4266,19.9,78.7,8.6,0,0
70.645,14.3,0,-1,0,0,957.2,72,72,0,75.9,2,21,12.22,86.5,12.1,0,111.6,1.3,0,0,87,2763.7,0,19.5,4054,10.6,3.2,-29.2,0,0
70.750,14.3,0,0,0,0,957.2,72,72,0,79.6,2,21,13.05,21.4,11.8,0,42.8,0,0,0,87,2801.9,0,21,4295,1.8,1.1,-0.8,0,0
70.854,14.3,0,0,0,0,954.1,72,72,0,81.2,2,21,16.85,8.7,11.8,0,23.6,0,0,0,87,2661,0,19.5,4113,11.6,2.5,7.5,0,0
70.962,14.3,0,0,0,0,954.1,72,72,0,79.7,2,21,19.32,9.1,11.8,0,18.3,0,0,0,87,2687.2,0,12,4144,6.6,4.7,7.5,0,0
71.074,14.3,0,0,0,0,922.6,71,71,0,80.6,2,21,234.95,9.3,11.8,0,17.1,0,0,0,87,2675,0,0,4162,0.6,4.5,7.5,0,0
71.181,14.3,0,0,0,0,922.6,71,71,0,81.4,2,20,234.95,9,11.8,0,16.9,0,0,0,87,2589.7,0,0,4135,0,4.4,7.5,0,0
71.286,14.3,0,0,0,0,893.1,71,71,0,82.8,2,20,234.95,9.4,11.8,0,16.7,0,0,0,87,2493.8,0,0,4111,0,4.8,7.5,0,0
71.389,14.3,0,0,0,0,893.1,71,71,0,83.8,2,20,234.95,9.4,11.8,0,16.7,0,0,0,87,2376.4,0,0,4128,0,4.7,7.5,0,0
71.494,14.3,0,0,0,0,865.4,71,71,0,83.3,2,20,234.95,9.2,11.9,0,16.7,0,0,0,87,2239.6,0,0,4098,0,4.7,7.5,0,0
71.595,14.3,0,0,0,0,839.4,71,71,0,82.8,2,20,234.95,9.4,11.9,0,16.7,0,0,0,87,2084.1,0,0,4098,0,4.8,7.5,0,0
71.702,14.3,0,0,0,0,839.4,70,70,0,83.8,2,20,234.95,9.3,11.9,0,16.7,0,0,0,87,1923.4,0,0,4091,0,4.7,7.5,0,0
71.810,14.3,0,0,0,0,814.9,70,70,0,84,2,20,234.95,9.2,11.9,0,16.6,0,0,0,87,1558.7,0,0,4065,0,4.9,7.5,0,0
71.909,14.3,0,0,0,0,814.9,70,70,0,83.1,2,20,234.95,9.4,11.9,0,16.6,0,0,0,87,1231.1,0,0,4055,0,4.9,7.5,0,0
72.021,14.3,0,0,0,0,792,70,70,0,82.9,2,20,234.95,9.1,11.9,0,16.6,0,0,0,87,919.6,0,0,4039,0,4.7,7.5,0,0
72.122,14.3,0,0,0,0,792,70,70,0,83.5,2,20,234.95,9.3,11.9,0,16.6,0,0,0,87,715.5,0,0,4036,0,4.9,7.5,0,0
72.231,14.3,0,0,0,0,770.5,70,70,0,82.4,2,20,234.95,9.3,12,0,16.5,0,0,0,87,728.5,0,0,4021,0,4.8,7.5,0,0
72.339,14.3,0,0,0,0,770.5,70,70,0,82,2,20,234.95,9.3,12,0,16.5,0,0,0,87,740.6,0,0,4015,0,4.9,7.5,0,0
72.546,14.3,0,0,0,0,750.2,69,69,0,81.9,2,20,234.95,9.4,11.9,0,16.4,0,0,0,87,748.6,0,0,3977,0,4.9,7.5,0,0
72.646,14.3,0,0,0,0,731.2,69,69,0,81.7,2,21,234.95,9.4,11.9,0,16.2,0,0,0,87,759,0,0,3963,0,5,7.5,0,0
72.758,14.3,0,0,0,0,731.2,69,69,0,81.7,2,20,234.95,9.6,11.9,0,16.2,0,0,0,87,762.5,0,0,3952,0,5,7.1,0,0
72.866,14.3,0,0,0,0,713.4,69,69,0,81.9,2,21,234.95,9.4,11.8,0,16,0,0,0,87,767.7,0,0,3930,0,4.9,7.1,0,0
72.966,14.3,0,0,0,0,713.4,69,69,0,81.5,2,21,234.95,9.4,11.8,0,15.9,0,0,0,87,789.2,0,0,3912,0,4.9,7.1,0,0
73.066,14.4,0,0,0,0,696.6,68,68,0,79,2,21,234.95,9.4,11.8,0,15.8,0,0,0,86,982,0,0,3900,0,4.9,7.1,0,0
73.174,14.4,0,0,0,0,696.6,68,68,0,78.7,2,21,234.95,9.2,11.7,0,15.6,0,0,0,86,1069.9,0,0,3874,0,4.8,7.1,0,0
73.275,14.4,0,0,0,0,680.8,68,68,0,78,2,21,234.95,9.4,11.7,0,15.5,0,0,0,86,1105.7,0,0,3869,0,5,7.1,0,0
73.381,14.4,0,0,0,0,680.8,68,68,0,78.2,2,21,234.95,9.3,11.5,-0.8,15.3,0,0,0,86,1140.5,0,0,3816,0,4.5,6.8,0,0
73.486,14.4,0,0,0,0,666,68,68,0,77.5,2,21,234.95,8.9,11.5,-0.8,15,0,0,0,86,1174.6,0,0,3806,0,4.5,6.8,0,0
73.581,14.4,0,0,0,0,666,68,68,0,78,2,21,234.95,9.3,11.5,-0.8,15,0,0,0,86,1187.5,0,0,3788,0,4.9,6.8,0,0
