﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (%),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.22 I8A0S FF I8A0S HP800 3.5 v4 - WBAVS71050KS76148_FF.mhd
65.635,14.7,0,-11.6,0,0,0,0,0,0,0,72.5,81.4,2,3,22,234.95,234.95,11,11.1,13.1,739.9,3474,0,0,4.4,1.9,0,0,38.5,54.2,38.5,0
65.783,14.7,0,-11.6,0,0,0,0,0,0,0,72.2,75.5,2,3,22,234.95,234.95,11,11.1,12.9,739.9,3415,0,0,4.3,2.2,0,0,38.3,53.7,38.3,0
65.938,14.7,0,-11.6,0,0,0,0,0,0,0,72.5,83.7,2,3,22,234.95,234.95,10.9,11.1,12.7,742.7,3361,0,0,4.3,1.5,0,0,38.1,53.8,38.1,0
66.039,14.7,0,-11.6,0,0,0,0,0,0,0,72.5,83.8,2,3,22,234.95,234.95,11,11.1,12.5,743.4,3307,0,0,4.3,1.5,0,0,37.9,53.2,37.9,0
66.138,14.7,0,-11.5,0,0,0,0,0,0,0,72.5,83.3,2,3,22,234.95,234.95,11,11.1,12.4,741.3,3274,0,0,4.3,1.1,0,0,37.8,53.1,37.8,0
66.238,14.7,0,-11.5,0,0,0,0,0,0,0,72.5,82.8,2,3,22,234.95,234.95,11,11.1,12.3,744.8,3240,0,0,4.2,1.1,0,0,37.7,53.3,37.7,0
66.338,14.7,0,-11.5,0,0,0,0,0,0,0,71.8,82.6,2,3,22,234.95,234.95,11.1,11.1,12.2,739.9,3203,0,0,4.2,1.1,0,0,37.5,53.2,37.5,0
66.438,14.7,0,-11.5,0,0,0,0,0,0,0,71.8,84,2,3,22,234.95,234.95,11,11.2,12.1,744.3,3175,0,0,4.1,1.1,0,0,37.4,52.7,37.4,0
66.538,14.7,0,-11.5,0,0,0,0,0,0,0,71.8,84.2,2,3,22,234.95,234.95,11,11.2,12,739.9,3139,0,0,4.1,1.1,0,0,37.3,51.6,37.3,0
66.634,14.7,0,-11.5,0,0,0,0,0,0,0,71.4,82.8,2,3,22,234.95,234.95,10.9,11.2,11.9,744.3,3111,0,0,4.1,0.8,0,0,37.2,52.5,37.2,0
66.789,14.7,0,-11.4,0,0,0,0,0,0,0,71.8,83.5,2,3,22,234.95,234.95,11,11.2,11.8,740.6,3075,0,0,4.1,0.8,0,0,37,52.3,37,0
66.887,14.7,0,-11.4,0,0,0,0,0,0,0,71.4,83.5,2,3,22,234.95,234.95,11,11.2,11.6,741.7,3043,0,0,4,0.8,0,0,36.9,51.5,36.9,0
66.997,14.7,0,-11.4,0,0,0,0,0,0,0,71.8,83.8,2,3,22,234.95,234.95,11.1,11.2,11.6,739.9,3033,0,0,4.1,0.4,0,0,36.9,52.2,36.9,0
67.097,14.7,0,-11.4,0,0,0,0,0,0,0,72.5,83.5,2,3,22,234.95,234.95,11,11.2,11.5,739.9,3021,0,0,4.1,0.8,0,0,36.8,52.1,36.8,0
67.197,14.7,0,-11.3,0,0,0,0,0,0,0,72.5,83.7,2,3,22,234.95,234.95,11.1,11.2,11.5,738.4,3015,0,0,4.1,0.4,0,0,36.8,52.1,36.8,0
67.296,14.7,0,-11.3,0,0,0,0,0,0,0,72.2,83.7,2,3,22,234.95,234.95,11.1,11.2,11.4,738,3005,0,0,4.1,0.4,0,0,36.7,52,36.7,0
67.398,14.7,0,-11.3,0,0,0,0,0,0,0,72.5,83.7,2,3,22,234.95,234.95,11.1,11.2,11.4,736.8,2994,0,0,4.1,0.4,0,0,36.7,52,36.7,0
67.498,14.7,0,-11.3,0,0,0,0,0,0,0,72.2,83.3,2,3,22,234.95,234.95,11,11.2,11.4,731.2,2983,0,0,4.1,0.8,0,0,36.7,52,36.7,0
67.599,14.7,0,-11.3,0,0,0,0,0,0,0,72.2,83.3,2,3,22,234.95,234.95,11.1,11.2,11.4,735.5,2972,0,0,4.1,0.4,0,0,36.6,50.9,36.6,0
67.692,14.7,73.1,-11.3,0,0,0,0,0,0,0,72.2,83.1,2,3,22,234.95,234.95,11.2,18.1,12.9,695.8,2963,0,0,4.4,16.5,29.7,0,43.6,58.9,43.6,0
67.880,14.7,99.6,-1.8,4.7,0,0,0,0,0,0,72.5,81,20,3,22,234.95,234.95,59.4,112.4,59.4,1011,3132,0,0,30.3,7.9,195.7,0,15.3,28,15.3,0
67.977,14.7,99.6,0.4,9.4,0,0,0,0,0,0,72.2,87.5,20,3,22,12.29,18.84,74.1,124,108.2,1581.2,3052,0,0,78.2,4.1,301,0,20.6,32.5,20.6,0
68.125,14.7,99.6,0.9,19,0,0,0,0,0,0,72.2,82.9,20,3,22,11.8,12.43,81.2,157.6,136.5,1424,3070,-7.2,-8.5,80.1,12.8,342,0,22.7,37,22.7,0
68.249,14.7,99.6,1.8,22.7,0,-1,0,0,0,0,72.2,85.2,20,3,22,12.78,12.65,88.2,165.3,171.1,2004.2,3117,-6.1,-2.9,81.1,19.9,372.8,0,22.8,38.1,22.8,0
