﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*C),Ethanol Content (Active) (%),Fuel low pressure sensor (PSI),Fuel mode (-),IAT (*C),Lambda bank 1 (AFR),Load actual,Load req.,LTFT 1 (%),MAF Req (wgdc) (g/s),MHD+ Boost (PSI),MHD+ Boost Target (PSI),MHD+ WGDC Base (%),Oil temp (*C),Rail pressure (PSI),ReFlex Aux Output 1 DC (%),ReFlex PI DC (Scaled) (%),RPM (RPM),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque Lim. active,MHD version 3.20 IKM0S gate_MHD+ V5.00FF MOTIV Wasilevvski IKM0S N20 RFX BC PI.mhd
22.543,14.8,29.2,0,0,0,0,0,0,677.6,66,78.9,20,20,15.53,75.3,79.1,0,62,0,0,0,85,1525.5,0,0,2307,-7,14.8,15.8,0,0
22.644,14.8,29.5,0,0,0,0,0,0,677.6,66,78.9,20,20,14.48,72.2,80.2,0,61.8,0,0,0,85,1545,0,0,2333,-10.6,14.3,15.8,0,0
22.747,14.8,29.5,0,0,0,0,0,0,681.8,66,79.2,20,20,14.76,73.1,80.5,0,62.5,0,0,0,85,1487.8,0,0,2353,-11.2,14.5,15.8,0,0
22.860,14.8,29.5,0,0,0,0,0,0,681.8,66,78.3,20,20,15.59,75.7,80.9,0,64.1,0,0,0,85,1389.3,0,0,2385,-7.4,15.2,15.8,0,0
22.963,14.8,29.5,0,0,0,0,0,0,686,66,78.3,20,20,14.58,74.8,81.2,0,64.7,0,0,0,85,1479.2,0,0,2409,-10.4,14.9,15.8,0,0
23.063,14.8,29.5,0,0,0,0,0,0,686,66,78.5,20,20,14.89,75.1,81.5,0,65.9,0,0,0,85,1520,0,0,2438,-11.4,15.1,15.8,0,0
23.163,14.8,29.5,0,0,0,0,0,0,690.1,66,78.9,20,20,15.59,75.1,81.9,0,66.6,0,0,0,85,1496.6,0,0,2466,-7.9,15.3,15.8,0,0
23.267,14.8,29.5,0,0,0,0,0,0,690.1,66,79,20,20,15.27,76,82.1,0,67.5,0,0,0,85,1544.8,0,0,2488,-7.7,15.4,15.8,0,0
23.379,14.8,29.8,0,0,0,0,0,0,694.3,66,79.4,20,20,14.7,77.8,83.3,0,68.9,0,0,0,85,1551.6,0,0,2514,-10.8,16.1,16.5,0,0
23.487,14.8,29.8,0,0,0,0,0,0,698.3,66,79,20,20,15.13,77.9,83.2,0,70,0,0,0,85,1554.8,0,0,2546,-9.9,16.1,16.5,0,0
23.595,14.8,29.8,0,0,0,0,0,0,698.3,66,79.2,20,20,15.27,77.3,83,0,70.9,0,0,0,85,1556.9,0,0,2578,-8.6,15.9,16.5,0,0
23.707,14.8,29.8,0,0,0,0,0,0,702.3,66,79.4,20,20,14.71,77.3,82.8,0,71.5,0,0,0,85,1607.5,0,0,2607,-9.3,15.9,16.5,0,0
23.812,14.8,29.8,0,0,0,0,0,0,702.3,66,79.6,20,20,14.83,77.7,82.8,0,72.3,0,0,0,85,1588.5,0,0,2633,-10.9,16.1,16.5,0,0
23.920,14.8,29.8,0,0,0,0,0,0,706.7,66,79.4,20,20,14.9,76,82.6,0,72.3,0,0,0,85,1578.8,0,0,2653,-11.1,15.5,16.5,0,0
24.023,14.8,29.8,0,0,0,0,0,0,706.7,66,79.2,20,20,14.96,76.6,82.4,0,73.3,0,0,0,85,1592.9,0,0,2685,-10.3,15.9,16.5,0,0
24.127,14.8,29.8,0,0,0,0,0,0,710.8,66,79.7,20,20,15.03,77.7,82.4,0,74,0,0,0,85,1604.2,0,0,2709,-11.1,16.1,16.5,0,0
24.227,14.8,30.4,0,0,0,0,0,0,710.8,66,79.2,20,20,14.63,77.6,84.4,0,75.5,0,0,0,85,1603.8,0,0,2737,-14,16.1,16.5,0,0
24.340,14.8,34.6,0,0,0,0,0,0,715.3,66,79,20,20,15.36,86.1,94.6,0,80.6,0,1.2,0,85,1588.2,0,0,2775,-11.5,20.4,15.8,0,0
24.448,14.8,41,0,0,0,0,0,0,715.3,66,77.8,20,20,14.6,96.3,113.6,0,98,1.9,4.6,0,85,1843.3,0,0,2828,-12.5,64,13.9,0,0
24.556,14.8,99.6,0,0,0,0,0,0,722.7,66,80.6,20,20,16.32,96.5,204.1,0,148.5,2,9.7,0,85,2317.5,0,0,2848,-7.9,76.9,13.9,0,0
24.683,14.8,99.6,0,0,0,0,0,0,732.2,66,82.9,20,20,14.23,101.7,204,0,186.1,3,10.6,0,85,2221.1,0,0,2907,-12.6,79.2,14.2,0,0
24.827,14.8,99.6,0,0,0,0,0,0,732.2,66,81.7,20,20,15.4,103.5,204.1,0,200.8,3.4,11.5,0,85,2183,0,0,2972,-10.4,79.3,13.5,0,0
24.931,14.8,99.6,0,0,0,0,0,0,743.3,66,81.9,20,20,16,103.3,203.9,0,206.3,3.4,12.3,0,85,2188,0,0,3020,-5.7,79,13.9,0,0
25.035,14.8,99.6,0,0,0,0,0,0,743.3,66,81.9,20,20,15.7,109.1,205,0,210.7,4.4,13,0,85,2207.6,0,0,3058,-4.7,78.9,13.5,0,0
25.139,14.8,99.6,0,0,0,0,0,0,754.3,66,81.7,20,20,14.57,110.2,207.1,0,216.5,4.6,14.2,0,85,2327.2,0,1,3122,-7,79,13.5,0,0
