﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.9b I8A0S FF I8A0S FLEX Hybrid MB 3.5bar v1 - WBAVS71050KS76148_FF.mhd
934.893,15,2.2,-11.5,0,205,0,0,0,0,0,0,29,85.2,3,52,14.76,13.87,12,11.7,8.5,751,2192,3.7,-10.1,2.8,6.8,24.6,0,39.1,53.1,33.6,0
934.992,15,3.2,-11.6,0,205,0,0,0,0,0,0,29,85.4,3,52,16.43,14.83,11.4,11.7,8.5,725.4,2216,18.4,0.2,2.8,2.2,16.2,0,39.2,52.9,33.7,0
935.090,15,8.6,-11.6,0,205,0,0,0,0,0,0,29,85.2,3,52,17.44,15.92,11.4,11.7,8.5,716.6,2231,24.9,10,2.9,5.2,19.8,0,39.3,52.7,33.7,0
935.189,15,11.7,-11.6,0,205,0,0,0,0,0,0,29,84.5,3,52,18,17.08,11.4,11.7,8.5,748.6,2232,26.7,17.4,2.9,12.4,26.8,0,39.3,52.7,33.7,0
935.286,15,13.5,-11.6,0,205,0,0,0,0,0,0,29,84.7,3,52,16.53,16.92,11.8,13.4,9.1,773.7,2229,16.5,16.4,3.4,16.9,31.9,0,41,54.4,35.2,0
935.376,15,14.1,-11.2,0,205,0,0,0,0,0,0,29,85.4,3,52,14.1,15.87,13.6,14.8,10.1,788.1,2226,-4.1,8.9,4.1,17.2,40.7,0,42.4,55.7,36.4,0
935.465,15,15,-11.1,0,205,0,0,0,0,0,0,29,85.8,3,52,13.14,14.7,14.4,15.3,10.7,783.5,2233,-12,0.8,4.1,20.2,45.7,0,42.9,56.2,36.8,0
935.555,15,15.7,-11,0,205,0,0,0,0,0,0,28.6,85.8,3,52,12.46,13.84,15,16.1,11.3,791.6,2233,-18,-5.5,4.3,21.8,49.1,0,43.8,57.1,37.6,0
935.645,15,15.7,-10.8,0,205,0,0,0,0,0,0,29,86.1,3,52,12.43,13.47,15.8,17.1,12,769.3,2234,-15,-7.4,4.7,24,52,0,44.7,58.4,38.4,0
935.736,15,16,-10.4,0,205,0,0,0,0,0,0,28.6,86.1,3,52,12.86,13.47,17.1,20.1,13.2,730.7,2198,-9.4,-6.2,5.7,27.8,57.5,0,47.4,61,40.7,0
935.826,15,16,-9.4,0,205,0,0,0,0,0,0,28.6,85.6,3,52,13.84,13.85,19.9,22.7,15,689.6,2196,-9.3,-1.7,7.1,33,68.2,0,45.8,60.4,39.3,0
935.914,15,16,-8.6,0,205,0,0,0,0,0,0,28.6,85.4,3,52,15.55,14.51,22.2,24.8,16.8,701.6,2251,9.9,2.3,7.5,33.4,77.1,0,43.2,57.8,37.1,0
936.005,15,16,-8.1,0,205,0,0,0,0,0,0,29,85.1,3,52,18.93,16.43,24.9,26.5,18.5,697.3,2275,27.6,15.3,7.6,33.8,87.8,0,40.3,54.7,34.7,0
936.099,15,16,-7.7,0,205,0,0,0,0,0,0,28.6,85.9,3,52,18.46,17.54,26,27.9,19.9,705.9,2273,21.7,20.1,7.8,33.8,90.9,0,37.6,52.3,32.3,0
936.200,15,15.7,-7.2,0,205,0,0,0,0,0,0,29,86.5,3,52,14.93,16.43,27.4,29,20.8,711.5,2257,5.6,15.4,7.7,34.5,97,0,35.6,50,30.6,0
936.299,15,15.4,-6.7,0,205,0,0,0,0,0,0,29,86.7,3,52,13.9,14.47,27.9,29.5,21.5,715.6,2268,3.3,6.4,7.7,34.5,99.2,0,34.3,49.1,29.5,0
936.395,15,14.7,-6.2,0,205,0,0,0,0,0,0,29,86.5,3,52,13.92,14.17,27.9,29.8,21.9,693.3,2270,6.3,4.8,7.7,34.5,99.1,0,33.7,48.2,29,0
936.489,15,14.4,-5.7,0,205,0,0,0,0,0,0,29,86.3,3,52,14.34,14.47,28.3,29.8,22,675.8,2264,8.9,5.4,7.7,34.5,100.7,0,33.8,48.3,29,0
936.585,15,14.4,-5.4,0,205,0,0,0,0,0,0,29,86.7,3,52,14.73,15.29,29.6,30.1,22.2,660,2267,8.9,8.6,7.8,34.5,105.6,0,33.4,47.9,28.7,0
936.675,15,14.4,-5.5,0,205,0,0,0,0,0,0,29,85.9,3,52,14.7,15.63,30.6,30,22.3,643,2288,7.9,9.1,7.8,34.5,110.3,0,33.2,46.7,28.5,0
936.779,15,14.4,-5.7,0,205,0,0,0,0,0,0,29,86.1,3,52,14.4,14.83,30.9,30.1,22.5,648.9,2292,6,6.9,7.9,34.5,111.4,0,33.1,47.6,28.5,0
936.880,15,14.4,-5.8,0,205,0,0,0,0,0,0,29,85.6,3,52,14.15,13.57,31,30.2,22.6,652.3,2291,4.1,2.1,7.8,34.5,111.4,0,33,47.8,28.4,0
936.979,15,14.4,-6,0,205,0,0,0,0,0,0,29,86.1,3,52,14.38,13.24,30.5,30.2,22.6,646.3,2297,3.9,0.7,7.8,34.5,109.7,0,33,48,28.4,0
