﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*C),Ethanol Content (Active) (%),Fuel low pressure sensor (PSI),Fuel mode (-),IAT (*C),Lambda bank 1 (AFR),Load actual,Load req.,LTFT 1 (%),MAF Req (wgdc) (g/s),MHD+ Boost (PSI),MHD+ Boost Target (PSI),MHD+ WGDC Base (%),Oil temp (*C),Rail pressure (PSI),ReFlex Aux Output 1 DC (%),ReFlex PI DC (Scaled) (%),RPM (RPM),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque Lim. active,MHD version 3.20 IKM0S gate_MHD+ V5.00FF MOTIV Wasilevvski IKM0S N20 RFX BC PI.mhd
30.431,14.8,18.1,0,0,0,0,0,0,685.8,66,73.9,2,20,15.32,47.7,50.5,0,43.9,0,0,0,83,884.2,0,0,2639,2.9,13.3,24.8,0,0
30.551,14.8,18.4,0,0,0,0,0,0,685.8,66,78.5,2,20,13.16,47.5,51,0,44.6,0,0,0,83,791.5,0,0,2642,-15.2,13.1,24.8,0,0
30.655,14.8,18.4,0,0,0,0,0,0,685.9,66,75.9,2,20,18.83,47.7,50.7,0,45.2,0,0,0,83,680.1,0,0,2699,5.4,12.9,24.8,0,0
30.763,14.8,18.1,0,0,0,0,0,0,685.9,66,72.3,2,20,17.84,46.3,49.8,0,45.2,0,0,0,83,661.9,0,0,2685,16.7,12.3,25.5,0,0
30.871,14.8,18,0,0,0,0,0,0,685.9,66,71.1,2,20,13.16,45,49.4,0,44.9,0,0,0,83,729.7,0,0,2725,-9.8,11.8,25.9,0,0
30.983,14.8,17.8,0,0,0,0,0,0,685.6,66,72,2,20,14.04,45.3,49,0,44.3,0,0,0,83,662.8,0,0,2710,-10.1,11.9,25.9,0,0
31.091,14.8,17.8,0,0,0,0,0,0,685.6,66,70.9,2,19,19.1,44.8,48.6,0,44.4,0,0,0,83,596.2,0,0,2747,11.5,11.6,25.9,0,0
31.203,14.8,17.8,0,0,0,0,0,0,686.1,66,71.4,2,20,15.32,43.9,48.6,0,44.3,0,0,0,83,703,0,0,2750,0.4,11.5,27,0,0
31.311,14.8,18.1,0,0,0,0,0,0,686.1,66,72.7,2,19,13.04,44.6,49.2,0,44.9,0,0,0,83,713.8,0,0,2757,-15.4,12,27,0,0
31.423,14.8,18.1,0,0,0,0,0,0,686.1,66,72.5,2,19,17.58,45,49,0,45.2,0,0,0,83,635.4,0,0,2790,-1.9,12,26.2,0,0
31.527,14.8,17.8,0,0,0,0,0,0,686.1,66,72.2,2,20,17.75,44.3,48.2,0,45.2,0,0,0,83,692.9,0,0,2788,9.2,11.6,27,0,0
31.631,14.8,17.8,0,0,0,0,0,0,686.7,66,72.9,2,19,13.18,44,48,0,44.9,0,0,0,83,750.4,0,0,2805,-12.8,11.5,27,0,0
31.743,14.8,17.8,0,0,0,0,0,0,686.7,66,73.2,2,19,14.01,43.7,48.1,0,44.7,0,0,0,83,696.9,0,0,2797,-11.7,11.5,27.4,0,0
31.851,14.8,18,0,0,0,0,0,0,687.3,66,72.3,2,19,19.68,43.9,48.1,0,45.4,0,0,0,83,645.9,0,0,2852,13.5,11.6,27,0,0
31.963,14.8,18,0,0,0,0,0,0,687.3,66,72,2,19,13.94,43.7,48.3,0,45.3,0,0,0,83,718.2,0,0,2840,-0.5,11.7,27.4,0,0
32.071,14.8,18.1,0,0,0,0,0,0,687.1,66,73.9,2,19,13.21,43.5,48.4,0,45.7,0,0,0,83,725,0,0,2832,-17.1,11.6,27.4,0,0
32.176,14.8,18.4,0,0,0,0,0,0,687.5,66,72.5,2,19,19.68,43.7,48.9,0,46.3,0,0,0,83,656.5,0,0,2888,9,11.9,27.4,0,0
32.280,14.8,18.4,0,0,0,0,0,0,687.5,66,72.3,2,19,16.98,43.8,49,0,46.5,0,0,0,83,723.4,0,0,2863,6.1,12,27.4,0,0
32.391,14.8,23.2,0,0,0,0,0,0,686.3,66,73.4,2,19,12.75,44.7,56.3,0,48.7,0,0,0,84,787.1,0,0,2899,-19.1,12.7,27,0,0
32.503,14.8,97.3,0,0,0,0,0,0,686.3,66,71.4,20,19,18.1,81.5,202.1,0,102.5,0,9.5,0,84,703.1,0,0,2955,-0.2,44.6,10.1,0,0
32.655,14.8,99.6,0,0,0,0,0,0,691.2,66,88.2,20,19,11.13,88,201.9,0,181.8,1.1,9.7,0,84,1740.2,0,0,2979,-17.8,77.8,15.4,0,0
32.754,14.8,99.6,0,0,0,0,0,0,691.2,66,80.6,20,19,15.36,90.2,201.9,0,195.3,1.5,10,0,84,1301,0,0,2991,-17.8,79.3,15.4,0,0
32.855,14.8,99.6,0,0,0,0,0,0,700.5,66,81,20,19,18.54,92.4,203.4,0,203.1,1.9,11.3,0,84,1945.9,0,0,3073,8.5,79.3,15.4,0,0
32.963,14.8,99.6,0,0,0,-2.7,0,0,700.5,66,86.1,20,19,12.62,95.2,203.2,0,208.7,2.4,11.4,0,84,2362.6,0,0,3051,-11.4,79.1,15,0,0
33.071,14.8,99.6,0,0,0,-2.7,0,0,709.9,67,81.4,20,19,16.78,98,205.2,0,213.1,2.9,12.9,0,84,1851.1,0,0,3137,2.2,78.9,14.2,0,0
33.171,14.8,99.6,0,0,0,-2.7,0,0,709.9,67,83.1,20,19,14.24,101.9,206.1,0,218.4,3.6,13.6,0,84,2177.3,0,0,3166,-4,78.9,13.9,0,0
33.284,14.8,99.6,0,0,0,-2.7,0,0,722.2,67,83.7,20,19,15.59,105.3,207.8,0,222.7,4.3,14.4,0,84,2288.9,0,0,3209,-4.5,79,13.5,0,0
33.391,14.8,99.6,0,0,0,-5.3,0,0,736.2,67,82.9,20,19,14.56,109.5,209.4,0,229.6,5,15.7,0,84,2354.2,0,2,3276,-3.3,79,13.9,0,0
33.503,14.8,99.6,0,0,0,-5.3,0,0,736.2,67,84,20,19,14.8,110.1,211,0,234.6,5.1,16.7,0,84,2413.5,0,4,3318,-4.1,78.9,13.5,0,0
33.612,14.8,99.6,0,0,0,-5,0,0,750.5,67,82,20,19,15.27,119.3,214.1,0,241.9,6.7,18.2,0,84,2392.9,0,6,3401,1.6,79,12.4,0,0
33.716,14.8,99.6,0,0,0,-4.7,0,0,750.5,67,85.8,20,19,14.27,124.3,215.9,0,250,7.7,19.2,0,84,2705.3,0,7.5,3437,-4,78.9,12,0,0
33.828,14.8,99.6,0,0,0,-4.7,0,0,766.4,68,81.9,20,19,14.56,127.5,218.1,0,257,8.3,20.7,0,84,2636.4,0,9,3514,-1.2,79,11.2,0,0
33.960,14.8,99.6,0,0,0,-4.3,0,0,766.4,68,83.7,20,19,14.4,134.3,219.1,0,265.8,9.5,21.4,0,84,2886.7,0,11,3608,-0.2,78.9,10.5,0,0
34.087,14.8,99.6,0,0,0,-4,0,0,783.2,68,82.2,20,19,14.8,140.7,220.8,0,272.8,11.5,22,0,84,2944.3,0,13.5,3671,2.9,78.9,9,0,0
34.191,14.8,99.6,0,0,0,-3.7,0,0,800.7,68,84.2,20,19,14.17,143.3,220.8,0,277.7,12.4,22,0,84,3025.1,0,14,3718,1.6,78.9,8.2,0,0
34.300,14.8,99.6,0,0,0,-3.7,0,0,800.7,68,85.9,20,19,14.58,144.8,220.8,0,281.5,13,22,0,84,2915.7,0,15,3801,4.7,79,8.2,0,0
34.412,14.8,99.6,0,0,0,-3.3,0,0,818.8,68,85.9,20,19,14.28,145.6,220.8,0,286,13.3,22,0,84,2904.9,0,16,3904,6.6,79,8.2,0,0
34.524,14.8,99.6,0,0,0,-3,0,0,818.8,69,78.9,20,19,14.31,145.5,220.8,0,288.5,13.3,22,0,84,2857.8,0,17,3956,9,78.9,8.2,0,0
34.627,14.8,99.6,0,0,0,-3,0,0,834.4,69,83.7,2,19,13.94,144.9,220.8,0,291.6,13.1,22,0,84,2861.4,0,17,3995,7.8,78.9,9,0,0
34.731,14.8,99.6,0,0,0,-2.7,0,0,834.4,69,81.7,2,19,13.91,143.5,220.8,0,295.5,12.7,22.1,0,84,2813,0,17.5,4108,7.9,79,8.2,0,0
34.835,14.8,99.6,0,0,0,-2.7,0,0,848.2,69,77.3,2,19,14.04,142.5,220.8,0,302,12.2,22.3,0,84,2803.3,0,17,4155,7.9,79,8.2,0,0
34.935,14.8,99.6,0,0,0,-2.3,0,0,848.2,69,81.9,2,19,14.44,142.4,220.7,0,309.4,12.1,22.4,0,84,2795.3,0,17,4233,12.1,79,9,0,0
35.044,14.8,99.6,0,0,0,-2,0,0,864.5,69,88.8,2,19,14.5,143.4,220.5,0,315.4,12.5,22.5,0,84,2539.4,0,16.5,4252,15.4,78.9,9,0,0
35.152,14.8,99.6,0,0,0,-2,0,0,864.5,69,67,2,19,13.91,143.4,220.3,0,321.1,12.5,22.6,0,84,2576.5,0,16.5,4339,15.4,78.9,9,0,0
35.262,14.8,99.6,0,0,0,-1.7,0,0,877.3,70,84.5,2,18,13.92,143.4,220.1,0,325,12.5,22.8,0,84,2598.4,0,17,4433,17.6,78.9,9,0,0
35.371,14.8,99.6,0,0,0,-1.7,0,0,877.3,70,98.5,2,18,13.91,143.8,220,0,328.6,12.6,22.9,0,84,2546.2,0,17.5,4502,18.8,78.9,9,0,0
35.483,14.8,99.6,0,0,0,-1.3,0,0,889.5,70,93,2,18,13.92,144.3,220,0,332.3,12.7,23.1,0,84,2537.2,0,17.5,4557,19.3,78.9,9.4,0,0
35.591,14.8,99.6,0,0,0,-1.3,0,0,900.5,70,81,2,18,13.88,144.7,220,0,336,12.9,23.2,0,84,2480.7,0,18,4632,21.3,79,9.4,0,0
35.695,14.8,99.6,0,0,0,-1,0,0,900.5,70,100.1,2,18,13.59,145.3,220,0,341,13.1,23.3,0,84,2462.6,0,18,4703,22.4,79,9.4,0,0
35.800,14.8,99.6,0,0,0,-1,0,0,911.2,70,80.1,2,18,13.55,145.6,220,0,345,13.2,23.5,0,84,2421,0,19,4778,22.8,79,9.4,0,0
35.911,14.8,99.6,0,0,0,-0.7,0,0,911.2,71,88.2,2,18,13.59,145.5,220,0,349.7,13.2,23.6,0,84,2396.9,0,19.5,4873,23.8,78.9,9.4,0,0
36.021,14.8,99.6,0,0,0,-0.7,0,0,919.8,71,72.7,2,18,13.62,145.7,220,0,354.6,13.3,23.8,0,84,2410.9,0,19.5,4909,24.8,78.9,9.4,0,0
36.131,14.8,99.6,0,0,0,-0.3,0,0,919.8,71,86.1,2,18,13.28,145.1,220,0,362.8,13.1,24,0,84,2428.3,0,19.5,5012,22.8,78.9,9.4,0,0
36.251,14.8,99.6,0,0,0,-0.3,0,0,924.8,71,95.3,2,18,13.16,144.3,220,0,372.8,12.8,24.2,0,84,2459,0,20,5117,21.1,79,9.8,0,0
36.361,14.8,99.6,0,0,0,0,0,0,924.8,71,70.7,2,18,12.86,142.3,218.9,0,380.3,12,24.3,0,84,2565.6,0,20,5166,18,79,10.5,0,0
36.471,14.8,99.6,0,0,0,0,0,0,928.6,71,84.4,2,18,12.85,140.8,218,0,385.4,11.6,24.5,0,84,2680.5,0,18.5,5264,13.8,78.9,10.9,0,0
36.583,14.8,99.6,0,0,0,0,0,0,931.3,72,76.2,2,18,13.05,139.4,218.2,0,390.4,11.1,24.6,0,84,2769.2,0,18,5320,11.8,78.9,11.2,0,0
36.691,14.8,99.6,0,0,0,0,0,0,931.3,72,82.4,2,18,13.34,138.8,217.8,0,396.5,10.8,24.8,0,84,2905.4,0,16.5,5434,10.5,78.9,11.2,0,0
36.795,14.8,99.6,0,0,0,0,0,0,935.1,72,77.5,2,18,13.38,138.5,217.5,0,403.3,10.7,24.9,0,84,2910.8,0,16.5,5521,9.2,79,11.2,0,0
36.903,14.8,99.6,0,0,0,0,0,0,935.1,72,82.6,2,18,13.44,138.9,215.5,0,406.5,10.8,24.9,0,84,2950.9,0,16.5,5564,10.1,79,12,0,0
37.011,14.8,99.6,0,0,0,0,0,0,939.8,72,75.2,2,18,13.42,139.4,215.3,0,410.6,11,24.9,0,84,2929.1,0,17,5618,10.6,79,12,0,0
37.121,14.8,99.6,0,0,0,0,0,0,939.8,72,101.9,2,18,13.58,139.8,215.2,0,415.1,11.1,24.9,0,84,2888.8,0,17.5,5705,11.1,79,12,0,0
37.230,14.8,99.6,0,0,0,0,0,0,944.1,72,92.3,2,18,13.52,139.8,215.5,0,423.2,11.1,24.9,0,84,2843.2,0,17.5,5816,13.2,78.9,12,0,0
37.344,14.8,99.6,0,0,0,0,0,0,944.1,71,85.4,2,18,13.32,139.7,215.3,0,429.2,11.1,24.9,0,84,2730.2,0,18.5,5876,15.3,79,12,0,0
37.447,14.8,99.6,0,0,0,0,0,0,949,71,86.1,2,18,13.57,143.1,215.6,0,435.1,12.4,24.9,0,84,2683.3,0,19.5,5982,17.9,78.9,12,0,0
37.550,14.8,99.6,0,0,0,0,0,0,949,71,78.2,2,18,13.38,142.4,216.6,0,444,12.1,24.9,0,84,2589,0,20.5,6055,20,79,12,0,0
37.651,14.8,99.6,0,0,0,0,0,0,952.1,71,70,2,18,13.38,142.4,216.2,0,450.2,12.1,24.9,0,84,2506.3,0,21,6103,21.8,78.9,12,0,0
37.755,14.8,99.6,0,0,0,0,0,0,952.1,71,83.5,2,18,13.22,142.3,215.3,0,455.5,12.1,24.9,0,84,2410.6,0,22,6207,22.8,78.9,12.4,0,0
37.859,14.8,99.6,0,-6.7,0,-3.3,-3.3,0,954.6,71,66,2,18,13.32,142.3,217.1,0,460.8,12.1,24.9,0,84,2378.6,0,23,6228,23.5,79,12.4,0,0
37.959,14.8,99.6,-3.3,-6.7,0,-3.3,-3.3,0,954.6,71,84.4,2,18,13.38,144.7,217.4,0,468.7,13,24.9,0,84,2340.9,0,23,6364,25.4,78.9,8.6,0,0
38.059,14.8,99.6,-6.7,-6.7,0,-3.3,-3.3,0,958.9,72,74.6,2,19,13.22,144.7,217.1,0,476.2,13,24.9,0,84,2259.9,0,24,6429,27.7,79,5.2,0,0
38.158,14.8,99.6,-6.7,-6.3,0,-6.7,-3,0,958.9,72,69.7,2,19,13.37,147.4,219,0,481.3,14,24.9,0,84,2191.4,0,25,6436,30.4,78.9,4.9,0,0
38.261,14.8,99.6,-6.7,-6.3,0,-6.3,-3,0,964.6,72,67.2,2,19,13.32,147.3,220,0,490.1,14,24.9,0,84,2103.1,0,25.5,6556,33.7,79,5.2,0,0
38.371,14.8,99.6,-6.3,-6.3,0,-6.3,-3,0,964.6,72,79.7,2,19,13.48,150.4,219.5,0,499,15.2,24.9,0,84,2034.7,0,26.5,6628,34,78.9,5.6,0,0
38.483,14.8,99.6,-6.3,-6,0,-6.3,-2.7,0,970.6,72,68.1,2,19,14.02,152.4,219.9,0,504,16,24.9,0,84,2053.5,0,27,6677,34,79,5.6,0,0
38.588,14.8,99.6,-6.3,-6,0,-9.3,-2.7,0,980.9,72,78.7,2,19,14.56,152.4,220,0,511.3,16,24.9,0,84,2063.8,0,27.5,6774,34,79,5.6,0,0
38.687,14.8,99.6,-6,-6,0,-9.3,-2.7,0,980.9,71,71.3,2,19,16.08,157.9,220,0,515.5,18.2,24.9,0,84,2139.8,0,28.5,6819,34,78.9,5.6,0,0
38.787,14.8,99.6,-6,-5.7,0,-9,-2.7,0,989.9,71,65.3,2,20,16.94,157.5,220,0,519.3,17.9,24.9,0,84,2229.1,0,31.5,6871,34,78.9,5.2,0,0
38.887,14.8,99.6,-6,-5.7,0,-9,-2.3,0,989.9,71,63.1,2,20,17.57,160.2,219.2,0,522,18.9,24.9,0,84,2251,0,34,6869,34,78.9,5.6,0,0
38.987,14.8,99.6,-5.7,-5.7,0,-8.3,-2.3,0,1000.7,71,72,2,20,31.18,168.1,218.9,0,483.9,21.8,24.5,0,84,3156,0,35.5,5268,0,79,1.9,0,0
39.087,14.8,99.6,-5.7,-5.3,0,-7.3,-2,0,1000.7,71,96.9,2,20,234.95,149.9,219,0,433.5,15.2,24.9,0,84,3027.1,0,32.5,5723,34,78.9,3,0,0
39.187,14.8,99.6,-5.3,-5.3,0,-7.3,-2,0,999.5,71,70.7,2,20,15.09,146.7,218.6,0,434.6,14.1,24.9,0,84,2409.1,0,29,5523,32.1,79,4.1,0,0
39.290,14.8,99.6,-5.3,-5.3,0,-7.3,-2,0,999.5,71,72.5,2,20,13.12,146.6,218.6,0,424.2,14.1,24.9,0,84,2485,0,27,5517,14,79,4.1,0,0
39.399,14.8,99.6,-5.3,-5,0,-7,-1.7,0,1004.6,70,84.7,2,20,14.11,146.6,218.3,0,417.1,14.1,24.9,0,84,2537.4,0,26,5575,28.6,79,4.1,0,0
39.503,14.8,99.6,-5,-5,0,-7,-1.7,0,1004.6,70,65.6,2,20,13.18,146.5,218.3,0,416.1,14.1,24.9,0,84,2471.9,0,25.5,5583,25.4,79,4.1,0,0
39.607,14.8,99.6,-5,-4.7,0,-6.7,-1.3,0,1003.6,70,98.2,2,20,12.99,146,217.9,0,418.3,14,24.9,0,84,2428,0,25,5627,26.2,78.9,4.1,0,0
39.707,14.8,99.6,-4.7,-4.7,0,-6.7,-1.3,0,1003.6,70,81,2,20,13.16,145.8,217.9,0,420.6,13.9,24.9,0,84,2389,0,24.5,5646,27.1,78.9,4.5,0,0
39.813,14.8,99.6,-4.7,-4.7,0,-6.3,-1.3,0,1000.9,70,82.9,2,20,13.02,145.4,217.9,0,422.9,13.8,24.9,0,84,2351.3,0,24.5,5682,26.6,78.9,4.5,0,0
39.923,14.8,99.6,-4.7,-4.3,0,-6.3,-1,0,1000.9,70,66.7,2,20,13.05,145.3,217.5,0,425.1,13.8,24.9,0,84,2361.3,0,24.5,5729,26.2,78.9,4.5,0,0
40.032,14.8,99.6,-4.3,-4.3,0,-6.3,-1,0,998.9,70,89.3,2,20,12.96,145.2,217.5,0,430.9,13.8,24.9,0,84,2359.8,0,24.5,5853,25.8,79,5.2,0,0
40.143,14.8,99.6,-4.3,-4,0,-6,-0.7,0,998.9,71,74.1,2,20,13.16,145.1,217.5,0,433.1,13.8,24.9,0,84,2337,0,25,5784,27.5,79,5.2,0,0
40.251,14.8,99.6,-4.3,-4,0,-9,-0.7,0,997.6,71,63.8,2,20,13.16,145.1,217.5,0,435.3,13.8,24.9,0,84,2312,0,25,5853,28.2,78.9,4.9,0,0
40.359,14.8,99.6,-4,-4,0,-8.7,-0.7,0,997.6,71,88.1,2,20,13.08,145,217.5,0,440.3,13.8,24.9,0,84,2252.4,0,25,5981,29.2,79,5.2,0,0
40.465,14.8,99.6,-4,-3.7,0,-8.7,-0.3,0,997,71,62.8,2,20,13.16,144.9,217.2,0,443.9,13.8,25,0,84,2194.4,0,25.5,5933,30.8,78.9,5.2,0,0
40.567,14.8,99.6,-3.7,-3.7,0,-8.7,-0.3,0,997,71,70.4,2,21,13.18,144.8,217.2,0,445.1,13.8,25,0,84,2160.6,0,26,5991,32,79,5.6,0,0
40.668,14.8,99.6,-3.7,-3.7,0,-8.3,-0.3,0,996.6,71,73.4,2,21,13.12,147.7,216.8,0,448,14.9,25,0,84,2092.7,0,26,6038,33,79,5.6,0,0
40.765,14.8,99.6,-3.7,-8.7,0,-8.3,0,0,996.6,70,85.6,2,21,13.24,147.6,216.4,0,451.5,14.8,25,0,84,2073.8,0,26,6087,34,78.9,5.6,0,0
40.871,14.8,99.6,-3.7,-8.3,0,-8,0,0,996.6,70,65.1,2,21,13.39,147.5,216.1,0,454.9,14.8,25,0,84,2024.6,0,26.5,6128,34,78.9,6,0,0
40.984,14.8,99.6,-3.3,-8.3,0,-8.3,0,0,998.7,70,84.2,2,21,13.62,147.3,215.7,0,457.4,14.8,25,0,84,2012.9,0,27,6100,34,79,5.6,0,0
41.091,14.8,99.6,-3.3,-8,0,-8,0,0,998.7,70,88.6,2,21,13.98,150.3,215.3,0,459,16,25,0,84,2037.7,0,27,6194,34,78.9,5.6,0,0
41.203,14.8,99.6,-3.3,-8.3,0,-8,0,0,1003.2,70,77.1,2,22,14.33,153,215,0,462.5,17,25,0,84,2072.3,0,28,6260,34,79,6,0,0
41.312,14.8,99.6,-3,-8.3,0,-8,0,0,1003.2,70,57.3,2,22,14.73,152.7,214.4,0,466.8,16.9,25,0,84,2095.7,0,29,6262,34,79,6.4,0,0
41.423,14.8,99.6,-3,-8.3,0,-7.7,0,0,1008.8,70,68.4,2,22,15.4,155.4,214.2,0,468.6,18,25,0,84,2149.3,0,29.5,6315,34,79,6.4,0,0
41.528,14.8,99.6,-3,-8,0,-7.7,0,0,1008.8,69,76,2,22,15.95,155.2,213.8,0,470,18,25,0,84,2181.3,0,30.5,6344,34,78.9,6,0,0
41.627,14.8,99.6,-2.7,-8,0,-7.7,0,0,1013.6,69,73.9,15,22,16.13,155.1,213.8,0,473.8,18,25,0,84,2216.1,0,31.5,6299,0,78.9,6.8,0,0
41.727,14.8,99.6,-2.7,-7,0,-7,0,0,1013.6,69,81.2,15,22,86.17,146.8,213.8,0,461,16,25,0,84,2755.3,0,32,6189,0,79,6.8,0,0
41.827,14.8,99.6,-2.7,-7,0,-7,0,0,1016.4,69,83.3,15,22,29.54,139.6,214.2,0,469.8,12.3,25,0,84,3371.4,0,29.5,6319,0,78.9,9,0,0
41.943,14.8,83,-2.3,-7,0,-7,0,0,1016.4,69,79,15,22,29.89,137.3,214.2,0,468.1,11.5,25,0,84,2977.2,0,25,6271,0,79,9.4,0,0
42.048,14.8,99.6,-2.3,-6.7,0,-6.7,0,0,1019,69,84.7,15,22,33.6,134.9,214,0,467.7,10.7,25,0,84,2719.2,0,21,6274,0,79,9.8,0,0
42.160,14.8,99.6,-2.3,-6.7,0,-6.7,0,0,1019,69,91.6,15,22,106.29,133,213.8,0,416.9,9.9,24.8,0,84,2875.4,0,19,5413,0,78.9,8.2,4,0
42.267,14.8,67,-2,-6.7,0,-6.7,0,0,1022,70,77.6,15,22,234.95,119,214.2,0,393.2,7.8,24.6,0,84,2644.7,0,14,5298,0,78.9,11.6,4,0
42.366,14.8,0,-2,-6.3,0,-6.3,0,0,1022,70,92.1,15,22,38.39,106.5,11.6,0,181.2,5,0,0,84,2532.2,0,11,4985,0,29.7,-26.6,0,0
42.483,14.8,0,0,0,0,0,0,0,1024.2,70,75.7,15,22,234.95,19.5,11.7,0,56.9,0,0,0,84,2724,0,9.5,5215,0,1.7,3.8,0,0
42.587,14.8,0,0,0,0,0,0,0,980.1,70,76.9,15,22,27.25,7.9,11.4,0,27.8,0,0,0,84,2608,0,6,5162,0,4,9.4,0,0
42.699,14.8,0,0,0,0,0,0,0,980.1,70,78.3,15,22,31.45,10.7,11.4,0,21.4,0,0,0,84,2494.8,0,0,5140,0,6.6,9.4,0,0
42.803,14.8,0,0,0,0,0,0,0,946.1,70,78.5,15,22,76.33,10.8,11.4,0,19.9,0,0,0,84,2358.8,0,0,5095,0,6.6,9.4,0,0
42.916,14.8,0,0,0,0,0,0,0,946.1,69,81.2,15,22,234.95,10.3,11.4,0,19.4,0,0,0,84,2163.9,0,0,5093,0,6.5,9.4,0,0
43.024,14.8,0,0,0,0,0,0,0,914.2,69,83.5,15,22,234.95,10.1,11.4,0,19.3,0,0,0,84,1690.4,0,0,5092,0,6.5,9.4,0,0
43.144,14.8,11.2,0,0,0,0,0,0,914.2,69,84.7,15,22,234.95,9.9,11.4,0,19.2,0,0,0,84,1263.7,0,0,5057,0,6.5,9.4,0,0
43.248,14.8,0,0,0,0,0,0,0,914.8,69,82.4,15,22,234.95,12.9,11.6,0,22.8,0,0,0,84,902.2,0,0,5068,0,3.9,9.8,0,0
43.356,14.8,0,0,0,0,0,0,0,914.8,69,81.9,15,22,25.77,11.2,11.4,0,19.9,0,0,0,84,860.7,0,0,5027,0,7.3,9.4,0,0
43.457,14.8,0,0,0,0,0,0,0,883.9,69,81.9,15,22,234.95,10.6,11.4,0,19.1,0,0,0,84,853.1,0,0,5008,0,6.8,9.4,0,0
43.567,14.8,0,0,0,0,0,0,0,883.9,68,82.8,15,22,234.95,10,11.4,0,19,0,0,0,84,845.5,0,0,5015,0,6.6,9.4,0,0
43.676,14.8,0,0,0,0,0,0,0,855.9,68,82.6,15,22,234.95,9.6,11.3,0,18.8,0,0,0,84,841.2,0,0,4981,0,6.5,9,0,0
43.779,14.8,0,0,0,0,0,0,0,829.9,68,82.6,15,22,234.95,9.4,11.3,0,18.7,0,0,0,84,835.7,0,0,4961,0,6.3,9,0,0
43.891,14.8,0,0,0,0,0,0,0,829.9,68,81.9,15,22,234.95,11.1,11.3,0,18.7,0,0,0,84,833.5,0,0,4965,0,7.6,9,0,0
44.003,14.8,0,0,0,0,0,0,0,805.3,68,82,15,22,234.95,11.2,11.3,0,18.5,0,0,0,84,827,0,0,4889,0,7.3,9,0,0
44.107,14.8,0,0,0,0,0,0,0,805.3,68,82.6,15,22,234.95,10.5,11.3,0,18.3,0,0,0,84,827,0,0,4909,0,6.7,9,0,0
44.214,14.8,0,0,0,0,0,0,0,782.2,68,82,15,22,234.95,10,11.3,0,18.3,0,0,0,84,821.7,0,0,4873,0,6.5,9,0,0
44.319,14.8,0,0,0,0,0,0,0,782.2,67,82.6,15,22,234.95,9.6,11.2,0,18.1,0,0,0,84,823.4,0,0,4811,0,6.3,9,0,0
44.431,14.8,0,0,0,0,0,0,0,760.8,67,82.2,15,22,234.95,9.3,11.2,0,17.8,0,0,0,85,820.5,0,0,4735,0,6.1,8.6,0,0
44.532,14.8,0,0,0,0,0,0,0,760.8,67,82.6,15,22,234.95,9,11.2,0,17.7,0,0,0,85,820.9,0,0,4777,0,6,8.6,0,0
44.643,14.8,0,0,0,0,0,0,0,740.9,67,82.6,15,22,234.95,8.9,11.2,0,17.6,0,0,0,85,819.4,0,0,4713,0,5.9,8.6,0,0
44.743,14.8,0,0,0,0,0,0,0,740.9,67,82.4,15,22,234.95,8.8,11.1,0,17.3,0,0,0,85,817.2,0,0,4655,0,5.8,8.6,0,0
44.853,14.8,0,0,0,0,0,0,0,722.2,67,82.2,15,22,234.95,8.8,11.1,0,17.3,0,0,0,85,818.2,0,0,4664,0,6,8.6,0,0
44.959,14.8,0,0,0,0,0,0,0,722.2,67,82.6,15,22,234.95,8.9,11.1,0,17.1,0,0,0,85,818.2,0,0,4612,0,5.7,8.6,0,0
45.067,14.8,0,0,0,0,0,0,0,704.6,66,83.1,15,22,234.95,8.8,11.1,0,17,0,0,0,85,812.9,0,0,4591,0,5.9,8.2,0,0
45.162,14.8,0,0,0,0,0,0,0,704.6,66,82.2,15,22,234.95,8.9,11.2,0,16.9,0,0,0,85,813.9,0,0,4557,0,5.8,8.2,0,0
45.259,14.8,0,0,0,0,0,0,0,688.2,66,82.4,15,22,234.95,8.5,11.3,0,16.9,0,0,0,85,817.2,0,0,4510,0,5.5,8.2,0,0
45.367,14.8,0,0,0,0,0,0,0,688.2,66,82.6,15,22,234.95,8.7,11.3,0,16.8,0,0,0,85,825.9,0,0,4474,0,5.7,8.2,0,0
