﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*C),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Ethanol Content (Wired) (%),Fuel low pressure sensor (PSI),Fuel mode (-),IAT (*C),Lambda bank 1 (AFR),Load actual,Load req.,LTFT 1 (%),MAF Req (wgdc) (g/s),MHD+ Boost (PSI),MHD+ Boost Target (PSI),MHD+ WGDC Base (%),Oil temp (*C),Rail pressure (PSI),ReFlex Aux Output 1 DC (%),ReFlex PI DC (Scaled) (%),RPM (RPM),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque Lim. active,MHD version 3.20 IKM0S gate_MHD+ V5.00FF MOTIV Wasilevvski IKM0S N20 RFX BC PI.mhd
60.112,14.3,35.9,0,0,0,651,67,67,0,79.4,20,21,14.46,94.5,99,0,80.3,1.7,2.4,0,86,1938.3,0,0,2332,-11,70.3,13.9,0,0
60.217,14.3,35.6,0,0,0,651,67,67,0,80.6,20,21,16.32,95.8,98.8,0,83.5,1.9,2.4,0,86,2045.2,0,0,2355,-4.4,73.2,13.5,0,0
60.320,14.3,34.9,0,0,0,661.7,67,67,0,80.3,20,21,15.72,96.7,97.8,0,85.3,2.1,2.3,0,86,2038.1,0,0,2409,-3.6,73.3,13.5,0,0
60.419,14.3,34.6,0,0,0,661.7,67,67,0,80.6,20,21,14.54,97.9,97.5,0,86.5,2.4,2.4,0,86,2083.6,0,0,2444,-8.2,73.2,13.5,0,0
60.519,14.3,34.9,0,0,0,673,67,67,0,80.3,20,21,16.12,99.3,98.7,0,87.4,2.7,2.5,0,86,2018.2,0,0,2466,-2.6,72.9,13.5,0,0
60.619,14.3,34.9,0,0,0,673,67,67,0,78.2,20,21,15.4,100,99.3,0,89.3,2.9,2.7,0,86,2043,0,0,2526,-3.4,72.7,13.5,0,0
60.731,14.3,34.9,0,0,0,684.6,67,67,0,79.7,20,20,14.5,101.6,99.3,0,91.1,3.2,2.8,0,86,2139.2,0,0,2561,-8,72.3,13.5,0,0
60.831,14.3,34.9,0,0,0,684.6,67,67,0,79.2,20,20,15.72,102.6,99.4,0,92.4,3.4,2.8,0,86,2107.8,0,0,2593,-4,71.6,13.5,0,0
60.928,14.3,34.9,0,0,0,696.2,67,67,0,78.9,20,20,14.58,100.7,99.1,0,94.5,3.1,2.8,0,86,2197,0,0,2640,-7.4,28.9,13.5,0,0
61.031,14.3,35.2,0,0,0,696.2,67,67,0,80.8,20,20,14.43,96.9,99.2,0,94.6,2.4,2.8,0,86,2182,0,0,2639,-9.3,26.1,13.9,0,0
61.135,14.3,35.2,0,0,0,706.6,67,67,0,79.4,20,20,16.1,97.3,99.4,0,95.6,2.5,2.9,0,86,1994,0,0,2703,-3.5,26.1,13.9,0,0
61.239,14.3,35.2,0,0,0,706.6,67,67,0,78.7,20,20,14.34,97.6,99.3,0,97.3,2.6,3,0,86,2055.1,0,0,2747,-8.1,26.8,13.9,0,0
61.340,14.3,35.6,0,0,0,716,67,67,0,79.6,20,20,14.7,98.1,100.2,0,99.2,2.7,3.1,0,86,2073.7,0,0,2778,-8.6,27.1,13.9,0,0
61.439,14.3,35.9,0,0,0,716,67,67,0,78.3,20,20,15.98,98.9,101,0,101.7,3,3.3,0,86,2093.3,0,0,2829,-2.7,28.3,13.9,0,0
61.539,14.3,35.9,0,0,0,725.6,67,67,0,79.7,20,20,14.33,102.8,101.8,0,104.4,3.7,3.5,0,86,2162,0,0,2871,-9.3,44.2,13.5,0,0
61.639,14.3,35.9,0,0,0,725.6,67,67,0,81.7,20,20,15.72,105.2,101.2,0,107.6,4.2,3.6,0,86,2211,0,0,2915,-4.9,71.1,13.5,0,0
61.738,14.3,35.9,0,0,0,736.3,67,67,0,81.4,20,20,14.63,106.6,102.4,0,110.6,4.5,3.7,0,86,2243.4,0,0,2967,-7.6,65.4,12.8,0,0
61.839,14.3,35.9,0,0,0,736.3,67,67,0,82.6,20,20,14.66,101.9,101.5,0,113,3.7,3.7,0,86,2354.6,0,0.5,3009,-7.9,26.8,13.9,0,0
61.939,14.3,39.7,0,0,0,747.4,67,67,0,81.7,20,20,15.23,99.7,108.6,0,114.7,3.3,4.4,0,86,2152.7,0,2,3029,-5.7,24.7,14.2,0,0
62.037,14.3,99.6,0,0,0,747.4,67,67,0,78.2,20,20,14.7,110.1,206.2,0,163.1,5.1,14.6,0,86,2150,0,3.5,3103,-7.1,67.9,13.5,0,0
62.189,14.3,99.6,0,0,0,757.3,67,67,0,84.2,20,20,14.51,114.3,208.5,0,213.9,5.9,16,0,86,2538.3,0,4.5,3176,-10.2,78.3,12.8,0,0
62.292,14.3,99.6,0,0,0,768.9,67,67,0,81,20,20,15.57,117.8,210.3,0,228.7,6.5,16.8,0,86,2381.7,0,6.5,3217,-6.1,79.2,12.4,0,0
62.399,14.3,99.6,0,0,0,768.9,67,67,0,81.9,20,20,14.37,121.9,212.2,0,240.8,7.2,18.3,0,86,2499.8,0,8,3296,-7.8,79.1,12.4,0,0
