﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (%),Fuel low pressure sensor (PSI),Fuel mode (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.42 I8A0S FF I8A0S HP800 3.5 v13 - WBAVS71050KS76148_FF.mhd
190.015,14.8,0,-11.2,0,0,0,0,0,0,0,70.6,78,2,20,234.95,234.95,11,55.4,1.6,17.5,740.5,2596,0,0,3.4,16.5,11.4,13.4,28.1,14.7,0
190.099,14.8,0,-1.9,0.6,0,0,0,0,0,0,70.2,75.2,2,20,234.95,234.95,57.9,70,9.3,47.3,607.7,2686,0,0,34.9,27.4,234.3,14.1,28,15.5,0
190.188,14.8,0,0,0.4,0,0,0,0,0,0,70.2,84.4,2,20,19.49,46.25,70.2,71.5,10.1,64.2,1233.9,3096,0,0,46.5,10.1,274,11.4,25.3,12.5,0
190.274,14.8,0,-0.1,0,0,0,0,0,0,0,70.2,85.9,2,20,12.26,17.01,72.8,12.2,10.1,56.7,1361.2,3579,0,0,47.6,-18,133.9,39.4,54.3,43.1,0
190.354,14.8,0,-5.3,0,0,0,0,0,0,0,70.2,83.1,2,20,13.04,13.42,45.4,11.2,10.9,27.6,1303.8,3569,-6.9,-8.5,3,-11.6,45.1,38.1,54.3,41.7,0
190.440,14.8,0,-10.1,0,0,0,0,0,0,0,71,84.5,2,20,13.25,13.84,19.9,11.3,11.7,17.9,1317,3461,-7.2,-8.6,1.9,-3,23,35.5,50.5,38.8,0
190.529,14.8,0,-11.8,0,0,0,0,0,0,0,71,81.7,2,20,13.52,13.94,11.3,11.3,11.7,14.2,1158,3351,-6.1,-6.7,3.9,1.5,18.1,35.1,50.1,38.4,0
190.619,14.8,0,-11.8,0,0,0,0,0,0,0,71,82,2,20,13.51,14.08,10.9,11.3,10.9,13,1046,3335,-6.7,-4.4,4.3,1.5,15.2,35,49,38.3,0
190.708,14.8,8.8,-11.8,0,0,0,0,0,0,0,71,82.8,2,20,13.88,14.9,10.9,11.3,11.7,12.7,1017.2,3407,0,0,4.3,1.9,0,35.7,49.8,39.1,0
190.794,14.8,34.8,-11.8,0,0,0,0,0,0,0,71,81.4,2,20,15.09,17.8,11.2,16.5,12.4,14.5,897.4,3457,0,0,6.2,18.4,32.2,34.6,50,37.8,0
190.882,14.8,39.4,-8.6,0,0,0,0,0,0,0,71,81.4,2,20,16.78,18.56,28.1,49.3,11.7,32.4,925,3476,0,0,15.8,33,112.1,9.7,24.3,10.6,0
190.969,14.8,39.7,-0.9,7.5,0,0,0,0,0,0,71,81.4,2,20,15.5,14.47,69.5,117.8,10.9,83.6,953.4,3643,0,0,38.6,9.8,279,100,100,15.7,0
191.054,14.8,38.8,0.1,9.6,0,0,0,0,0,0,70.6,87.4,2,20,12.33,12.56,76.5,128.1,9.3,125.2,1779.7,3483,-4.3,-6.3,76.5,15.8,303.1,100,100,19.7,0
191.134,14.8,40,0.1,10.5,0,0,0,0,0,0,70.6,80.8,2,20,12.2,12.19,77.3,134.4,8.6,142.9,1194.4,3548,-9.8,-6.2,79.2,21.4,306.4,86,100,19.2,0
191.219,14.8,40.9,2.2,11.4,0,0,0,0,0,0,71,84.4,2,20,13.12,12.94,93,138.8,0.8,156.8,1766.6,3558,-8.1,-6,80.8,19.5,367.7,86,100,19.4,0
191.309,14.8,40.9,3.1,11.2,0,0,0,0,0,0,70.6,83.1,2,20,13.65,13.54,98.7,138.8,0,166.7,2073,3584,-6.1,-4,81.1,15,388.5,85.4,100,15.7,0
191.399,14.8,43.6,4.3,13.9,0,0,0,0,0,0,70.6,83.5,2,20,14.17,13.81,105.2,148.3,0,176.8,2272.5,3633,-3,-2.3,81.1,18,415.8,98.4,100,21.7,0
191.485,14.8,52.2,5.1,22.6,0,0,0,0,0,0,71,79.2,2,20,13.95,14.08,110.2,173.8,0,197.3,2667.8,3664,-3.5,-0.4,81,17.2,445.6,100,100,22.7,0
191.565,14.8,70.3,6.4,27.2,0,0,0,0,0,0,70.6,81.5,2,20,14.23,14.27,117.8,204.9,0,227,2631.5,3716,-0.1,2.5,81,16.9,478.6,100,100,24.2,0
191.649,14.8,99.6,7.6,27.2,0,0,0,0,0,0,70.6,85.4,2,20,14.13,14.1,124.8,211,0,257.1,2721,3762,1.6,3.7,81,15.8,506,86.3,100,21.4,0
191.734,14.8,99.6,9.7,27.2,0,0,0,0,0,0,70.6,83.5,2,20,13.8,14.04,136.4,212.4,0,278.1,2905.1,3807,2.7,5.7,81,15,547.8,86.7,100,23.8,0
191.820,14.8,99.6,11.3,27.2,0,0,0,0,0,0,71,78.7,2,20,13.98,13.67,141.3,212.9,0,290.2,2754.3,3870,4.4,5.2,80.9,14.2,564.4,86.9,100,25,0
191.908,14.8,99.6,13,27.2,0,0,0,0,0,0,71.8,84.5,2,19,14.35,14.08,146.4,213.4,0,299.9,2841,3918,7.2,8.5,81,10.5,600.9,87,100,25.7,0
192.000,14.8,99.6,14.5,27.2,0,0,0,0,0,0,74.5,85.2,2,20,12.89,12.96,150.7,216.2,0,310.3,2664.6,4021,4.8,7.1,81,12.8,621.2,86,100,26.6,0
192.089,14.8,99.6,17.4,27.2,0,0,0,0,0,0,74.5,83.7,2,20,12.38,12.32,159.1,217.8,0,322,2502.5,4115,3,5,81,12.4,656.3,80.8,98.8,27.1,0
192.180,14.8,99.6,20.3,27.2,0,0,0,0,0,0,72.2,74.1,2,20,12.15,11.85,167.2,218.2,0,334.1,2027.2,4245,1.3,1.6,81.1,12.4,686.4,53.4,70.3,27.6,0
192.269,14.8,99.6,22.9,27.2,0,0,0,0,0,0,71,77.6,2,20,12.66,12.26,174.6,218.2,0,345.2,1578.7,4365,3.6,2.3,80.9,12.4,714.5,31.3,47.2,28,0
192.359,14.8,99.6,25.1,27.2,0,0,0,0,0,0,70.6,79,2,19,11.73,11.72,180.9,218.2,0,355.1,1505.4,4470,-1.2,-2,81,12.4,730.7,28.4,44.1,28.2,0
192.449,14.8,99.6,26.2,27.2,0,0,0,0,0,0,70.6,70.5,2,19,11.73,11.39,183.9,218.1,0,364.6,1388.7,4594,-3.4,-8.9,81.1,12,747.5,27.4,42.8,29,0
192.540,14.8,99.6,27.3,27.2,0,0,0,0,0,0,71,82.2,2,19,11.69,11.42,187.2,218.1,0,373.4,1322.3,4637,-6.2,-12.6,81,5.2,712.1,26.1,40.7,29.1,0
192.629,14.8,99.6,27.3,27.2,0,0,0,0,0,0,71,88.4,2,19,12.07,12.32,187.1,218.1,0,379.6,1372.3,4747,-3.9,-9.4,75.7,3.8,707,26.1,40.8,29,0
192.720,14.8,99.6,26.9,27.2,0,0,0,0,0,0,71,89.7,2,19,12.25,12.39,186.3,218.1,0,385.6,1516.3,4814,-1.9,-6.2,79.2,3.8,707.5,27.5,41.1,29.6,0
192.809,14.8,99.6,26.1,27.2,0,0,0,0,0,0,70.6,65.6,2,19,12.39,12.19,184.2,218.1,0,391.3,1647.9,4879,-0.5,-6.4,80.8,3.8,700.4,31.3,45,29.8,0
192.899,14.8,99.6,25.1,27.2,0,0,0,0,0,0,70.6,77.1,2,18,11.86,12.29,181.3,218.1,0,397,1794.4,4944,-2.4,-4.6,80.9,4.9,701.1,32.9,46.7,30,0
192.989,14.8,99.6,24.6,27.2,0,0,0,0,0,0,70.6,84.9,2,18,12.18,12.22,180,218,0,402.5,1956.1,5054,-1.7,-5.2,80.9,12,744.1,33.2,47.8,30.5,0
193.079,14.8,99.6,24.5,27.2,0,0,0,0,0,0,70.2,75.9,2,18,12.55,12.48,179.7,218,0,410.4,2009.3,5127,2.5,-1,81,12,744.4,31.6,47.2,31.2,0
193.169,14.8,99.6,24.2,27.2,0,0,0,0,0,0,70.2,87.2,2,18,11.5,11.46,179.1,218,0,416.8,1973.3,5212,-2.2,-6.4,80.9,12,743.9,31.8,47.7,31.1,0
193.260,14.8,99.6,24.2,27.2,0,0,0,0,0,0,70.2,80.8,2,17,12.3,12.71,179,218,0,424.6,2070.2,5306,0.1,-0.4,81,12,744.4,32.5,47.1,31.9,0
193.349,14.8,99.6,24.2,27.2,0,0,0,0,0,0,70.2,63.3,2,17,12.12,11.87,179.1,217.9,0,432.1,2031.1,5381,-0.7,-6,81,12,745.5,33.1,47.7,32.4,0
193.440,14.8,99.6,24.7,27.2,0,0,0,0,0,0,70.2,72.5,2,17,12.18,12.19,180.7,217.9,0,439.3,2098.6,5460,-0.9,-5,81,12,751.2,33.3,49,32.8,0
193.529,14.8,99.6,25.9,27.2,0,0,0,0,0,0,70.2,81.7,2,17,11.89,11.9,184.1,217.9,0,446.8,2104.1,5538,-1.9,-5.7,80.9,12.4,754.4,33.3,49,33.3,0
193.619,14.8,99.6,25.1,27.2,0,0,0,0,0,0,70.2,71.4,2,17,11.89,11.67,182,217.9,0,454.4,1986.8,5631,-2.5,-8.7,81,12.4,758.2,33.2,48.8,33.4,0
193.704,14.8,99.6,25.1,27.2,0,0,0,0,0,0,70.2,77.6,2,17,12.18,11.95,182.1,217.9,0,462.3,2047.3,5699,-1,-9.6,81,12.4,758.6,33.4,48,33.4,0
193.785,14.8,99.6,25.1,27.2,0,0,0,0,0,0,70.2,76.9,2,17,11.83,11.95,182.1,217.9,0,468.7,2126.9,5778,-3.8,-8.7,81.1,12.4,759,33.5,49.5,33.6,0
193.869,14.8,99.6,26,27.2,0,0,0,0,0,0,70.2,71.1,2,18,12.15,12.05,184.6,217.9,0,475.3,2179.8,5861,-3,-7.3,80.9,12.4,766.6,33.5,48.4,33.8,0
193.954,14.8,99.6,26,27.2,0,0,0,0,0,0,69.8,65.8,2,18,11.86,11.69,184.6,218,0,482.7,2145,5931,-4.7,-11,80.9,12.4,766.7,33.4,49.3,33.9,0
194.039,14.8,99.6,26,27.2,0,0,0,0,0,0,69.8,64.4,2,18,12.05,12.38,184.6,218,0,488.4,2301.7,5979,-4.6,-7.8,80.9,12.4,766.8,33.4,48,33.6,0
194.124,14.8,99.6,26,27.2,0,0,0,0,0,0,70.2,71.1,2,18,12.12,12.06,184.6,218,0,495.1,2349.1,6067,-3.7,-6.4,81,12.4,766.7,33.2,47.8,34.2,0
194.209,14.8,99.6,26,27.2,0,0,0,0,0,0,70.2,70.5,2,18,12.12,11.95,184.6,218,0,501.1,2339.6,6127,-5.1,-7.7,81,12.4,766.5,33.3,48.2,34,0
194.294,14.8,99.6,26,27.2,0,0,0,0,0,0,70.2,92.7,2,18,12.12,11.92,184.6,218,0,506.6,2419.6,6180,-3.9,-8.7,81,12.4,766.2,33.6,48.5,33.9,0
194.374,14.8,99.6,26,27.2,0,0,0,0,-1.7,0,70.2,92.7,2,18,12.07,11.97,184.6,218,0,512.5,2480.2,6255,-4.1,-8.5,81,12.4,764.9,34.7,49.6,34.1,0
194.454,14.8,99.6,25.2,27.2,0,0,0,0,-1.7,0,70.2,73,2,18,12.23,12,182.3,218,0,518.3,2578.8,6317,-3.4,-9.6,81,12.4,757.7,35.9,50.8,34.4,0
194.539,14.8,99.6,25.2,27.2,0,0,0,0,-1.7,0,69.8,83.1,2,18,12.36,12.42,182.3,218,0,523.5,2660.4,6357,-2.2,-6.7,80.9,12.8,759.6,35.6,50.1,34.5,0
194.624,14.8,99.6,25.2,27.2,0,0,0,0,-1.7,0,69.8,68.8,2,18,12.02,12.03,182.3,218,0,529.2,2745.8,6431,-3.7,-8.1,81.1,12.8,759.3,35.5,50.7,34.4,0
194.704,14.8,99.6,25.2,27.2,0,0,0,-1.7,-1.3,0,69.8,79.6,2,19,11.89,11.92,182.3,218,0,533.9,2767.6,6480,-4.4,-7.4,81,12.8,758.1,35.7,50.9,34.4,0
194.784,14.8,99.6,25.2,27.2,0,0,0,-1.7,-1.3,0,69.4,64.9,2,19,12.61,12.96,182.2,217.7,0,538.9,2730.2,6557,-1.5,-2.3,81,13.5,758.8,35.9,51.5,34.6,0
194.870,14.8,99.6,25.2,27.2,0,0,0,-1.7,-1.3,0,69.4,73.9,2,19,12.62,12.82,182.1,217.6,0,543.6,2612.6,6619,2.6,-1.1,81.1,13.5,758.7,35.7,50.3,34.7,0
194.959,14.8,99.6,25.2,27.2,0,0,0,-1.7,-1.3,0,69.4,78.3,2,19,12.55,13.31,182.1,217.5,0,549.6,2538.3,6706,2.6,6.6,81.2,13.5,758.6,35.8,50.4,34.8,0
195.049,14.8,99.6,26.3,27.2,0,0,0,-1.3,-1,0,69.4,72.9,2,20,12.28,12.32,185.1,217.4,0,554.9,2454.2,6751,0.2,4.3,80.8,13.5,759.4,35.4,51,34.6,0
195.139,14.8,99.6,25.9,27.2,0,0,0,-1.3,-1,0,69.4,65.4,2,20,12.52,12,184.1,217.9,0,560.9,2507.9,6819,0.6,0.1,80.9,13.5,765.4,35.9,50.5,34.8,0
195.229,14.8,99.6,25.9,27.2,0,0,0,-1.3,-1,0,69.8,106.1,2,20,11.76,12.22,184.1,218,0,565.1,2573.3,6859,-4.9,0.6,81,13.5,765.3,35.6,51.3,34.6,0
195.319,14.8,99.6,25.9,27.2,0,0,0,-1.3,-0.7,0,69.4,98.7,2,20,12.55,12.4,184,218.1,0,567.1,2668.9,6945,0,3.1,81.2,13.5,765.1,36.1,51.8,34.9,0
195.409,14.8,99.6,25.9,27.2,0,0,0,-1,-0.7,0,69.4,91.6,2,20,12.52,12.29,183.9,217.7,0,568,2629.8,7016,1.7,3.6,80.9,13.9,762.9,35.7,51.7,34.7,0
195.499,14.8,99.6,25.9,27.2,0,0,0,-1,-0.7,0,69.4,63,2,20,12.07,12.16,183.8,217.7,0,568.4,2629.8,7113,-0.2,3.1,80.9,13.9,764.7,36.3,50.9,35.1,0
195.641,14.8,99.6,25.9,27.2,0,0,0,-1,-0.7,0,69.4,69.2,2,20,12.3,12.09,183.7,217.8,0,568.7,2651.6,7150,-1.1,1.3,81,13.9,764.4,36.2,52.2,34.6,0
195.929,14.8,99.6,27,27.2,0,0,0,-0.3,0,0,70.2,77.1,2,21,11.86,12.16,186.6,218.4,0,493.1,1366.9,5542,-4.3,2.1,48,1.1,676,31.5,44.5,32.2,0
196.019,14.8,99.6,26.3,27.2,0,0,0,-0.3,-1.7,0,69.8,103.8,2,22,11.86,12.32,184.3,218.4,0,475.4,1940.2,5532,-8.7,2.2,67.5,3.4,699.8,35.1,48.6,33.1,0
196.110,14.8,99.6,24.5,27.2,0,0,0,-0.3,-1.7,0,70.2,86.8,2,22,11.83,11.3,179,218.5,0,466.8,2184.5,5561,-5,-3.4,78.7,12.4,749.2,37.3,51.6,32.6,0
196.200,14.8,99.6,23.4,27.2,0,0,0,0,-1.7,0,70.2,78.7,2,22,11.8,11.64,176,218.5,0,461.8,2409.9,5526,-8.6,-7.7,80.8,12.4,739.4,35.1,50.3,32.2,0
196.289,14.8,99.6,24.4,27.2,0,0,0,0,-1.3,0,70.2,86.8,2,22,12.49,12.35,178.6,218.5,0,460.8,2506.4,5607,-5.8,-2.6,81,12.4,748.6,32.6,48.1,32.5,0
196.375,14.8,99.6,24.4,27.2,0,-1.7,0,0,-1.3,0,70.2,84.4,2,22,11.96,11.72,178.5,218.5,0,462.8,2515.1,5647,-5.6,-4.9,81,12.4,747.3,32.9,48.4,33,0
196.459,14.8,99.6,25.7,27.2,0,-1.7,0,0,-1.3,0,69.8,92,2,22,12.05,12.38,182,218.5,0,466.2,2542.6,5713,-4.7,-1.2,81,12.4,756.7,32.4,48.2,32.9,0
196.549,14.8,99.6,25.7,27.2,0,-1.7,0,0,-1,0,70.2,73.6,2,22,12.07,11.5,181.9,218.5,0,470.6,2363.1,5755,-3.3,-5.9,80.9,12.4,756.5,32.2,47,33,0
196.639,14.8,99.6,25.7,27.2,0,-1.7,0,0,-1,0,70.2,71.1,2,22,11.92,11.64,181.9,218.5,0,475.1,2387.3,5808,-6.1,-10,80.9,12.4,756.7,32.6,47.3,33.1,0
196.729,14.8,99.6,26,27.2,0,-1.3,0,0,-1,0,70.2,89.5,2,22,12.23,11.87,182.7,218.7,0,479.4,2422.1,5842,-5,-8.7,81,12.4,759,32.9,47.4,33.2,0
196.814,14.8,99.6,26,27.2,0,-1.3,0,0,-0.7,0,70.2,78.9,2,22,12.07,11.87,182.6,218.7,0,483.3,2444,5889,-5.8,-10.4,81.1,12.4,759.9,32.7,47.2,33.4,0
196.899,14.8,99.6,26.2,27.2,0,-1.3,0,0,-0.7,0,70.2,65.1,2,22,11.92,11.85,183.2,218.7,0,486.2,2479.6,5896,-7.4,-11.6,81,12.4,761.6,33.3,47.5,33,0
196.990,14.8,99.6,26.2,27.2,0,-1,0,0,-0.7,0,70.2,83.7,2,23,12.1,12.06,183.1,218.7,0,489,2583,5938,-7.1,-12.5,81.1,12.4,761.7,33,48.2,33.2,0
197.074,14.8,99.6,26.2,27.2,0,-1,0,0,-2.3,0,70.2,99.2,2,23,12.07,11.82,183,218.8,0,492.3,2638.4,5954,-6.8,-13.9,81.1,12.4,759.3,32.8,48.3,33.4,0
197.154,14.8,99.6,26.2,27.2,0,-1,0,0,-2,0,70.2,98.5,2,23,12.12,12.03,182.9,218.8,0,495.4,2653.8,5985,-6.4,-13.1,81,12.4,760.2,33.1,48.6,33.3,0
197.234,14.8,99.6,26.1,27.2,0,-1,0,0,-2,0,70.2,82.8,2,23,11.95,11.9,182.6,218.8,0,498.3,2647.5,6043,-7.5,-13.6,81,12.4,759.1,33.9,49.4,33.7,0
197.319,14.8,99.6,26.1,27.2,0,-0.7,0,0,-2,0,70.2,83.8,2,23,12.26,12.16,182.5,218.8,0,500.9,2639.6,6028,-6.1,-12.3,81,12.4,760,33.6,48,33.2,0
197.409,14.8,99.6,25.9,27.2,0,-0.7,0,0,-2,0,70.2,91.6,2,24,12.1,11.77,181.8,218.8,0,505.3,2644.2,6159,-7.1,-15.4,81,12.4,757.4,34.3,48.8,34.1,0
197.499,14.8,99.6,25.8,27.2,0,-0.7,0,0,-1.7,0,72.5,78.5,2,24,12.18,12.59,181.4,218.9,0,508.6,2693.6,6102,-6.8,-11.3,80.8,12.4,756.4,33.9,49.4,33.5,0
197.585,14.8,99.6,25.7,27.2,0,-0.3,0,0,-1.7,0,74.1,74.5,2,24,11.92,12.13,180.9,218.9,0,509.7,2651.7,6160,-7.6,-12.4,81.1,12.4,755,34,48.5,33.2,0
197.669,14.8,99.6,25.4,27.2,0,-0.3,0,0,-1.7,0,74.1,80.5,2,24,11.89,11.82,180.2,218.9,0,512.4,2593,6183,-9.3,-13.9,81,12.4,753.7,34.9,49.4,34,0
197.759,14.8,99.6,25.4,27.2,0,-0.3,0,0,-1.3,0,71.4,79.9,2,25,12.02,11.93,180.1,218.9,0,515.9,2577.5,6248,-9.4,-15.7,80.9,12.4,752.1,35.1,49.7,34.2,0
197.850,14.8,99.6,25.4,27.2,0,-0.3,0,0,-1.3,0,69.8,80.6,2,25,12.15,12.35,180,219,0,520.3,2488.3,6278,-6.9,-14.1,80.9,12.4,751.7,35,50.5,33.9,0
197.939,14.8,99.6,25.4,27.2,0,0,0,0,-1.3,0,70.2,82,2,25,12.61,12.73,180,219,0,522.5,2614.6,6277,-5.2,-11.4,81.1,12.4,751.7,34.4,50.3,33.4,0
198.029,14.8,99.6,25.4,27.2,0,0,0,0,-1.3,0,69.8,82.4,2,25,11.99,12.02,179.9,219,0,524.3,2608,6322,-5.9,-11.5,81.1,12.8,753.2,34.5,49,33.6,0
198.119,14.8,99.6,25.4,27.2,0,0,0,0,-1,0,69.8,78.2,2,25,11.95,11.93,179.8,219,0,526.7,2531.2,6365,-6.8,-15.4,80.9,12.8,752.7,34.9,49.4,34,0
198.209,14.8,99.6,25.4,27.2,0,0,0,0,-1,0,69.8,78.5,2,26,11.86,12.19,179.7,219,0,530.1,2487.6,6419,-8.7,-16.8,81.2,12.8,752,35.2,49.7,34.4,0
198.295,14.8,99.6,25.4,27.2,0,0,0,0,-1,0,69.8,68.8,2,26,11.95,12.03,179.6,219.1,0,534.9,2370,6466,-10.2,-16.4,81.1,12.8,751.8,35.1,49.6,34.3,0
198.380,14.8,99.6,25.4,27.2,0,0,0,0,-1,0,69.4,65.6,2,26,13.29,12.99,179.5,218.9,0,537.4,2436.8,6479,-4.9,-10.8,80.9,12.8,751.4,34.4,50,33.7,0
198.469,14.8,99.6,26.1,27.2,0,0,0,0,-0.7,0,69.4,79,2,26,12.35,12.43,181.2,218.9,0,539.4,2667.9,6485,-5.6,-10.8,81.1,12.8,756.2,34.6,48.8,33.9,0
198.561,14.8,99.6,26.1,27.2,0,0,0,0,-0.7,0,69.4,72.7,2,26,12.55,12.91,181.1,218.4,0,541.3,2470.1,6519,-5.2,-9.5,81.1,13.5,757.9,34.2,48.5,34,0
198.649,14.8,99.6,26.1,27.2,0,0,0,0,-0.7,0,69.4,85.2,2,26,12.12,12.94,181,218.5,0,543.5,2444.8,6567,-7.4,-9.1,81,13.5,757.6,34.4,49,34.3,0
198.740,14.8,99.6,26.1,27.2,0,0,0,0,-0.3,0,69.4,81.5,2,26,12.33,12.43,181,218.4,0,546.6,2577.5,6619,-2.9,-9.1,81.1,13.5,757.6,34.2,49.8,34.4,0
198.830,14.8,99.6,26.1,27.2,0,0,0,-1.7,-0.3,0,69.8,78,2,26,11.96,12.12,180.9,218.5,0,550.5,2619.4,6662,-5.3,-9.7,81.2,13.5,755.1,35.2,49.5,34.6,0
198.919,14.8,99.6,26.1,27.2,0,0,0,-1.7,-0.3,0,69.8,72.7,2,26,12.42,12.99,180.8,218.5,0,553.5,2365.6,6662,-1.9,-7.1,81,13.5,754.8,34.4,49.6,34.2,0
199.009,14.8,99.6,26.1,27.2,0,0,0,-1.7,-0.3,0,69.8,73.6,2,27,12.23,12.62,180.7,218.4,0,555.7,2625.5,6715,-6.5,-7.1,81,13.5,754.6,34,48.2,34.2,0
199.100,14.8,99.6,26.1,27.2,0,0,0,-1.7,0,0,69.8,70,2,27,11.96,12.5,180.6,218.5,0,558.2,2455.7,6739,-4.9,-6.1,80.9,13.5,755.3,34.1,49.7,34.3,0
199.189,14.8,99.6,26.6,27.2,0,0,0,-1.3,0,0,69.8,85.6,2,27,11.99,12.29,181.9,218.8,0,561.2,2574.6,6760,-5.9,-5.5,81.1,13.5,759.9,34,49.6,33.9,0
199.279,14.8,99.6,26.4,27.2,0,0,0,-1.3,0,0,69.8,77.3,2,27,12.18,12.5,181.3,218.6,0,564.4,2427.2,6799,-6.2,-4.4,80.7,13.5,758.5,35,50.6,34.3,0
199.370,14.8,99.6,26.3,27.2,0,0,0,-1.3,0,0,69.4,75,2,28,12.81,12.68,180.8,218.1,0,566.6,2536.9,6843,-1.9,-2.9,81.2,13.5,757,35.6,51.6,34.4,0
199.460,14.8,99.6,26.1,27.2,0,0,0,-1,0,0,69.4,74.3,2,28,12.05,12.16,180.2,218.1,0,567.8,2653.1,6840,-4.2,-2.6,80.8,13.5,755.2,35.2,50.1,34.1,0
199.550,14.8,99.6,25.9,27.2,0,0,0,-1,0,0,69.8,90.2,2,28,12.58,12.62,179.6,217.8,0,568.3,2523.9,6885,-3.4,-2.1,81.1,13.5,753.5,35.7,50.7,34.1,0
199.634,14.8,99.6,25.9,27.2,0,0,0,-1,0,0,69.4,78.7,2,28,12.42,12.26,179.6,217.8,0,568.6,2490.4,6928,-1.6,-1.2,80.8,13.5,753.5,35.8,50.7,34.6,0
199.719,14.8,99.6,25.9,27.2,0,0,0,-1,0,0,69.4,85.4,2,28,12.18,12.48,179.6,217.7,0,568.7,2617,6950,-2.5,1.3,81.2,13.5,753.3,35.5,51.5,34.1,0
199.809,14.8,99.6,25.9,27.2,0,0,0,-0.7,0,0,69.8,80.8,2,28,12.1,11.97,179.5,217.9,0,568.8,2528.2,6952,-2.2,-1.6,80.9,13.5,753.1,35.6,50.2,34.2,0
199.899,14.8,99.6,25.9,27.2,0,0,0,-0.7,0,0,69.4,81.9,2,28,11.79,11.9,179.4,217.9,0,568.8,2361.3,6967,-3.7,-0.9,81.1,13.5,752.8,35.4,50,34.2,0
199.989,14.8,99.6,25.9,27.2,0,0,0,-0.7,0,0,69.4,76.2,2,28,11.99,11.97,179.3,217.6,0,568.8,2574.6,7035,-0.4,2.1,81,13.9,752.6,35.8,50.8,34.3,0
200.080,14.8,99.6,27,27.2,0,0,0,-0.7,0,0,69.8,79.4,2,29,12.3,12.32,182,219.2,0,564.7,2510.1,6658,0.7,2.8,80.7,-14.6,404.3,30.7,43.7,33.9,0
200.170,14.8,79.6,28.9,27.2,0,0,0,-0.3,0,0,69.8,78.9,2,29,11.83,11.96,187.2,219.6,0,549.7,2571.7,6135,-4,-1.6,69.7,-15.8,394.7,29.9,42.9,33.3,0
200.259,14.8,0,22.2,1.8,0,0,0,-0.3,0,0,69.8,73,2,29,12.18,12.68,168.6,89.5,0,415.4,2459.9,5763,-1.5,3.6,28,-12.8,507.1,19,32.7,23.1,0
200.349,14.8,0,-1.1,0,0,0,0,-0.3,0,0,69.4,90.4,2,30,11.36,11.11,74.7,46.8,0,224.7,2365.8,5218,-8.3,-10.7,10,-2.2,232.5,7.7,21.5,8.4,0
200.439,14.8,0,-8.9,0,0,0,0,0,0,0,69.8,83.8,2,30,13.52,13.57,28,16.7,0,98.6,1524.9,5225,-7,-5.5,3.6,5.6,62.9,25.4,39.1,27.8,0
200.529,14.8,0,-11.3,0,0,0,0,0,0,0,70.2,79.9,2,30,14.31,12.72,13.3,11.6,3.1,44.7,1705.1,5105,-0.6,-12,3.6,18.4,40.7,39.5,52.8,43.2,0
200.614,14.8,0,-11.6,0,0,0,0,0,0,0,70.6,82.4,2,29,12.38,11.7,11.4,11.6,7,26.7,1577.1,5006,-12,-12,4.7,5.6,19.7,39.6,54.3,43.3,0
200.699,14.8,0,-11.6,0,0,0,0,0,0,0,70.6,81.2,2,28,11.33,11.07,10.8,11.4,6.2,21.6,1573.8,5060,0,0,5.1,6,0,39.6,52.9,43.4,0
200.790,14.8,0,-11.6,0,0,0,0,0,0,0,70.6,79.9,2,28,10.93,10.94,11,11.4,6.2,19.9,1614.1,5061,0,0,5.3,6,0,39.9,54.6,43.7,0
200.879,14.8,0,-11.6,0,0,0,0,0,0,0,70.6,82.4,2,28,13.04,13.02,11.1,11.4,6.2,19.4,1636.9,5053,0,0,5.5,6,0,39.6,53.3,43.4,0
200.969,14.8,0,-11.5,0,0,0,0,0,0,0,71,81,2,28,16.09,16.43,11.2,11.4,7,19.2,1604.3,5043,0,0,5.6,6,0,39.7,53.7,43.4,0
201.059,14.8,0,-11.5,0,0,0,0,0,0,0,71,81,2,28,20.28,21.12,11.2,11.4,7,19.1,1552.5,5040,0,0,5.6,6,0,39.7,53.3,43.4,0
201.149,14.8,0,-11.5,0,0,0,0,0,0,0,71,84.5,2,28,26.09,26.67,11.1,11.3,7,19,1418.4,4989,0,0,5.7,5.6,0,39.7,54.1,43.4,0
201.235,14.8,0,-11.5,0,0,0,0,0,0,0,71,80.1,2,28,37.24,32.5,11.3,11.3,8.6,18.7,1139.5,4901,0,0,5.6,5.6,0,39.8,54.2,43.5,0
201.319,14.8,0,-11.5,0,0,0,0,0,0,0,71,78.5,2,28,47.27,37.64,11.1,11.2,10.9,18.3,915.7,4797,0,0,5.6,5.2,0,39.9,54.2,43.6,0
