﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.9b I8A0S FF I8A0S FLEX Hybrid MB 3.5bar v1 - WBAVS71050KS76148_FF.mhd
997.503,15,16,-5.9,0,201,0,0,0,0,0,0,29,85.8,3,61,14.07,13.47,31.5,32.1,19.7,736.3,1891,1.3,0.7,6.8,31.9,112,0,37.6,52.2,32.3,0
997.603,15,15.7,-5.9,0,201,0,0,0,0,0,0,29,85.4,3,61,14.25,13.67,32.2,32.4,19.9,717.6,1901,2,-0.4,6.9,32.2,115.1,0,36.8,51.4,31.7,0
997.705,15,16,-5.9,0,201,0,0,0,0,0,0,29,85.4,3,61,14.53,14.14,32.2,32.8,20.2,690.3,1905,1.8,0.5,7,32.2,114.7,0,36,50.8,30.9,0
997.803,15,16,-5.8,0,201,0,0,0,0,0,0,29,85.6,3,61,14.5,14.63,32.6,32.9,20.5,688.9,1914,1.4,1.5,7.1,32.2,116.4,0,35.5,50.4,30.6,0
997.903,15,16,-5.8,0,201,0,0,0,0,0,0,29,85.9,3,61,14.46,14.9,32.8,33.1,20.6,687.6,1922,1.2,2,7.1,32.2,117.2,0,34.9,49.7,30,0
997.998,15,15.7,-5.8,0,201,0,0,0,0,0,0,29,85.9,3,61,14.2,14.79,32.5,33.3,20.8,666.8,1925,0.5,0.2,7.1,32.2,116.1,0,34.4,49.3,29.6,0
998.105,15,15.7,-5.8,0,201,0,0,0,0,0,0,29,85.6,3,61,14.13,14.67,32.9,33.6,21.1,644.2,1936,0.1,-0.5,7.1,33,117.7,0,33.6,48.5,28.9,0
998.203,15,15.7,-5.7,0,201,0,0,0,0,0,0,29,86.5,3,61,14.07,14.6,33.2,33.7,21.3,661.5,1946,-0.4,-1.1,7.3,33,119.6,0,33.3,47.9,28.6,0
998.304,15,16.3,-5.6,0,201,0,0,0,0,0,0,29,85.9,3,61,14.27,14.67,33.6,35.8,22,658.9,1951,0.3,-1,7.5,33,122,0,31.5,46.1,27.1,0
998.410,15,16.3,-5.4,0,201,0,0,0,0,0,0,29,85.4,3,61,14.56,14.51,34.7,35.8,22.7,684.5,1964,0.5,-1.2,7.8,33,125,0,31.3,45,26.9,0
998.515,15,16.3,-5.1,0,201,0,0,0,0,0,0,28.6,85.8,3,61,14.76,14.38,35.3,35.7,22.9,672.5,1968,0.3,-1.5,7.8,33,127.4,0,31.3,45,26.9,0
998.613,15,16,-5.1,0,201,0,0,0,0,0,0,29,85.8,3,61,14.86,14.2,34.8,34.7,22.6,693.2,1979,0.2,-2.9,7.6,33.4,125.3,0,32,46.7,27.6,0
998.713,15,15.7,-5.2,0,201,0,0,0,0,0,0,29,85.6,3,61,14.79,14.14,34.3,33.8,22.1,684.6,1986,-0.4,-3.4,7.5,33.4,123.6,0,32.8,47.4,28.2,0
998.813,15,14.7,-5.5,0,201,0,0,0,0,0,0,29,86.1,3,61,14.63,14.14,33.2,30.7,21.1,696.3,1994,-1,-3.9,6.5,33.4,119.4,0,38.1,52,32.8,0
998.914,15,14.1,-5.9,0,201,0,0,0,0,0,0,29,86.1,3,61,14.5,14.35,30.5,29.3,19.7,702.4,1998,-1.6,-3.1,6,33.4,108.2,0,41,55.6,35.3,0
999.013,15,14.1,-6.1,0,201,0,0,0,0,0,0,29,85.4,3,61,14.34,14.44,29.2,29.4,19.3,713.2,2005,-2.3,-4.1,6.2,33.4,103.1,0,40.8,54.3,35.1,0
999.114,15,14.1,-6.2,0,201,0,0,0,0,0,0,29,86.1,3,61,14.2,14.67,28.5,29.4,19.5,716.8,2010,-2.7,-4.1,6.8,33.4,100.2,0,40.6,54.1,34.9,0
999.213,15,14.1,-6.1,0,201,0,0,0,0,0,0,29,85.6,3,61,14.34,15.11,28.3,29.5,19.6,725.4,2016,-1.3,-1.3,7.4,33.4,99.5,0,40.3,53.8,34.7,0
999.312,15,14.1,-5.9,0,201,0,0,0,0,0,0,29,85.4,3,61,14.93,16,28.5,29.4,19.5,736,2025,1.8,4.1,6.9,33.4,100.1,0,40.2,55,34.6,0
999.413,15,14.1,-5.9,0,201,0,0,0,0,0,0,29,85.8,3,61,15.63,16.19,29.3,29.4,19.5,729.4,2028,4.4,4.5,6.9,33.4,103.4,0,40.2,53.8,34.6,0
999.518,15,14.1,-5.9,0,201,0,0,0,0,0,0,29,85.8,3,61,15.29,15.24,28.8,29.3,19.5,733.9,2035,2.7,1.7,6.9,33.4,101.4,0,40.2,54.7,34.6,0
999.612,15,14.4,-5.8,0,201,0,0,0,0,0,0,29,86.1,3,61,14.76,14.41,29.7,30.1,19.7,742.5,2038,1,-1.5,6.9,33.4,106.7,0,38.5,53,33.1,0
999.712,15,14.4,-5.9,0,201,0,0,0,0,0,0,29,85.8,3,61,14.31,14.25,30.4,30.2,20,745.1,2047,0.9,-0.1,7.1,33.8,107.8,0,38.1,51.7,32.8,0
999.814,15,14.4,-5.9,0,201,0,0,0,0,0,0,29,85.9,3,61,14.21,14.13,30.1,30.2,20.2,750.7,2055,1.4,-1,7.1,33.8,106.6,0,37.8,52.3,32.5,0
999.910,15,14.4,-6,0,201,0,0,0,0,0,0,29,86.1,3,61,14.38,14.27,30.4,30.2,20.2,733.6,2056,2,-1,7.1,33.8,107.7,0,37.9,51.4,32.6,0
1000.013,15,14.4,-6.1,0,201,0,0,0,0,0,0,29,86.3,3,61,14.73,14.47,30.4,30.2,20.3,727,2068,1.5,-0.5,7.1,33.8,107.9,0,37.6,51.1,32.3,0
1000.114,15,14.7,-6.2,0,201,0,0,0,0,0,0,29,85.9,3,61,15.09,14.5,30.6,31,20.5,737.3,2074,1.4,-0.8,7.1,33.8,108.7,0,35.7,50.2,30.7,0
1000.213,15,14.7,-6.1,0,201,0,0,0,0,0,0,29,86.1,3,61,15.09,14.53,30.7,30.9,20.9,712.8,2077,0.7,-0.7,7.4,33.8,109.2,0,35.7,49.3,30.7,0
1000.313,15,15,-6.1,0,201,0,0,0,0,0,0,28.6,85.9,3,61,15.09,14.44,31.7,31.8,21.3,711,2084,0.7,-1.3,7.4,33.8,113.9,0,33.7,48.3,29,0
1000.409,15,15.4,-6.1,0,201,0,0,0,0,0,0,29,86.3,3,61,14.53,14.4,31.9,32.9,22.1,701.6,2090,-1.2,-2.5,7.5,33.8,114.1,0,32.5,46.2,28,0
1000.503,15,15.4,-6,0,201,0,0,0,0,0,0,29,85.1,3,61,13.78,14.46,31.8,32.8,22.4,700.3,2097,-2.3,-3.6,7.5,33.8,113.5,0,32.5,47.1,28,0
1000.603,15,15.8,-5.9,0,201,0,0,0,0,0,0,29,85.2,3,61,13.34,14.57,33.2,34.3,22.9,705.4,2102,-1.8,-4.5,7.7,33.8,119.1,0,31.2,45.8,26.8,0
1000.704,15,16.2,-5.6,0,201,0,0,0,0,0,0,29,85.1,3,61,13.59,14.79,34.6,35.3,23.9,688,2110,-1.8,-4.2,8.1,33.8,125,0,30.2,43.9,26,0
1000.798,15,16.8,-5.3,0,201,0,0,0,0,0,0,29,86.1,3,61,13.72,14.73,36.3,37.3,25,693.8,2116,-3.2,-5.1,8.5,33.4,131.5,0,28.2,41.9,24.3,0
1000.893,15,17.8,-4.9,0,201,0,0,0,0,0,0,29,86.7,3,61,13.65,14.51,37.3,39.2,26.3,675.8,2124,-4.8,-7.3,9.2,31.9,136.2,0,25,38.7,21.5,0
1000.993,15,17.8,-4.4,0,201,0,0,0,0,0,0,29,86.1,3,61,13.72,14.34,39.8,40.4,27.7,675.1,2137,-5.4,-8.6,9.2,30,145.2,0,23.4,38.2,20.2,0
1001.093,15,17.8,-4.1,0,201,0,0,0,0,0,0,29,85.6,3,61,13.97,14.21,39.7,40.4,28.1,687,2141,-6.1,-9.3,9.4,30,144.7,0,23.4,37.3,20.1,0
1001.193,15,17.5,-4.1,0,201,0,0,0,0,0,0,29,86.1,3,61,14.4,14.25,39.3,39.3,27.9,684.2,2158,-5.9,-9.1,9.2,30.8,143.2,0,24.3,38,20.9,0
1001.293,15,17.1,-4.1,0,201,0,0,0,0,0,0,29,86.3,3,61,14.73,14.44,37.4,38.4,27.4,676.2,2165,-5.5,-8,9.1,31.5,136,0,25.5,40.3,22,0
1001.394,15,17.1,-3.9,0,201,0,0,0,0,0,0,29,85.6,3,61,15.09,14.6,37.4,38.4,27.3,681.2,2167,-4.5,-7.2,9.3,31.9,136.1,0,25.6,39.3,22,0
1001.495,15,16.8,-3.7,0,201,0,0,0,0,0,0,29,86.7,3,61,15.29,14.97,36.5,37.2,27,680.2,2184,-3.6,-4.7,9.2,32.2,134.1,0,27.3,42,23.5,0
1001.595,15,16.3,-3.7,0,201,0,0,0,0,0,0,29,86.3,3,61,15.16,15.24,36.1,35.8,26.1,674.7,2194,-3.6,-3.3,9.1,33.4,130.1,0,28.9,43.8,24.9,0
1001.694,15,16.3,-3.6,0,201,0,0,0,0,0,0,29,85.6,3,61,14.57,15.42,34,35.9,25.9,660.1,2203,-3.5,-2.6,9.2,33.8,124.9,0,28.6,43.5,24.6,0
1001.793,15,16.7,-3.5,0,201,0,0,0,0,0,0,29,83.8,3,61,14.04,15.09,36.6,35.9,25.9,658.5,2221,-3.4,-3.1,9.5,33,131.5,0,28.4,43.3,24.4,0
1001.894,15,16.7,-3.6,0,201,0,0,0,0,0,0,29,84.5,3,61,14.04,14.76,36.9,36.9,26.7,654.7,2238,-2,-2.7,9.6,31.9,134.1,0,26.9,42,23.1,0
1001.993,15,16.7,-3.8,0,201,0,0,0,0,0,0,29,83.8,3,61,14.23,14.47,36.7,36.8,26.9,674.1,2238,-3,-2.6,9.6,31.9,133.6,0,27.1,41.2,23.3,0
1002.093,15,17,-3.8,0,201,0,0,0,0,0,0,29,84.9,3,61,14.53,14.31,38.1,37.9,27.5,685.2,2250,-2.7,-2.8,9.8,31.5,139.3,0,24.8,39.8,21.4,0
1002.193,15,17,-3.8,0,201,0,0,0,0,0,0,29,84.9,3,61,15.04,14.41,38,38.1,27.9,689.9,2260,-1.2,-3.3,9.9,31.9,138.3,0,24.4,39.2,21,0
1002.293,15,17.3,-3.7,0,201,0,0,0,0,0,0,28.6,83.7,3,61,15.37,14.76,37.5,39.2,28.2,670.7,2273,-0.7,-1.5,10,31.9,136.5,0,22.6,37.4,19.5,0
1002.394,15,18.3,-3.4,0,201,0,0,0,0,0,0,29,84,3,61,15.46,14.9,39.2,42.6,29.8,684.7,2284,0,-0.5,11.1,30.4,142.8,0,21.9,36.7,18.9,0
1002.493,15,20.8,-2.3,0,201,0,0,0,0,0,0,28.6,84.5,3,61,14.97,14.83,46.6,50.4,34.3,696.9,2324,0.7,0.1,14.8,24.8,170.6,0,21.2,36.3,18.3,0
1002.593,15,29.8,-1.7,0,201,0,0,0,0,0,0,29,84.5,3,61,14.7,14.79,52,55,39,805.9,2381,1.6,1.9,15.4,18.4,178.2,0,19.3,34.4,16.6,0
1002.734,15,99.6,0.2,4.8,201,0,0,0,0,0,0,28.6,81.5,3,61,14,14.23,80.8,128.8,66.4,903.6,2387,0.6,-0.3,34.6,3.8,275.2,0,37.5,48.3,13.9,0
1002.833,15,99.6,2.2,8.4,201,0,0,0,0,0,0,28.6,88.8,3,61,10.6,10.78,95.2,133.4,104.8,1800.7,2405,-12,-10.2,78.6,6.8,339.2,0,80,89.5,18.9,0
1002.934,15,99.6,3.1,8.8,201,0,0,0,0,0,0,28.6,82.6,3,61,11.62,11.9,100.7,135.6,115.6,1262.2,2469,-12,-11.5,80.8,13.9,369.7,0,80,94.9,18.6,0
1003.034,15,99.6,4.1,8.9,201,0,0,0,0,0,0,28.6,90.2,3,61,12.1,12.1,105.9,136.5,121.7,1639.6,2490,-12,-12,81.1,12.8,389.7,0,80,94.9,17.6,0
1003.134,15,99.6,4.5,8.9,201,0,0,0,0,0,0,28.6,88.6,3,61,12.52,12.59,108.5,137.3,126.7,2380.7,2547,-11.8,-10,81.1,12.4,399.7,0,64.8,79.9,16.5,0
1003.229,15,99.6,5.8,8.9,201,0,0,0,0,0,0,28.6,84.7,3,61,13.01,13.05,116,137.7,131.4,2401.9,2597,-10.3,-8,81,10.9,427.6,0,31.1,46.2,15.5,0
1003.329,15,99.6,7,8.9,201,0,0,0,0,0,0,28.6,89.3,3,61,13.47,13.25,123,137.9,135.6,2816.6,2619,-8.4,-7.9,81,9.8,446.8,0,17.6,32.7,12.2,0
1003.433,15,99.6,8.8,9,201,0,0,0,0,0,0,28.6,82.9,3,61,14.93,15.11,133.2,138.7,140.3,2631.9,2716,-4.5,-1.7,81.1,9.4,480.6,0,15,30.1,13,0
1003.533,15,99.6,9.9,9.1,201,0,0,0,0,0,0,28.6,85.9,3,61,14.31,14.27,138.5,138.9,143.6,2922.2,2739,-7.2,-5.9,81,8.2,495.6,0,14.2,29.3,12.4,0
1003.629,15,99.6,10.6,10.4,201,0,0,0,0,0,0,28.6,86.8,3,61,14.9,14.7,140.4,144.2,148.4,3173.2,2812,-3.9,-3.1,80.8,8.2,500.7,0,20.2,34.3,16.4,0
1003.739,15,99.6,11.1,12.5,201,0,0,0,0,0,0,28.6,87.5,3,61,14.47,14.7,141.7,148.7,154.7,3145.9,2876,-4.8,-2,80.9,9,501,0,23.3,37.3,17.2,0
1003.843,15,99.6,11.7,15.4,201,0,0,0,0,0,0,28.6,86.1,3,61,14.83,14.97,143.4,155.3,163.6,3116.7,2953,-2.3,-0.2,81,9,506.7,0,31.5,45.6,20,0
1003.943,15,99.6,12.2,17.5,201,0,0,0,0,0,0,28.6,87.2,3,61,14.73,14.7,144.8,160.2,172.5,3120.7,3023,0.7,2.7,81.1,9.4,511.9,0,34.6,49.6,20.7,0
1004.044,15,99.6,13.8,17.7,201,0,0,0,0,0,0,28.6,81.9,3,61,15.59,15.59,148.8,160.2,180.8,3085.9,3107,5.9,7.7,81,9,526.2,0,24.7,40,17.6,0
1004.143,15,99.6,15.4,17.7,201,0,0,0,0,0,0,28.6,80.8,3,61,15.16,15.11,152.9,160.2,188.5,3001.4,3178,8,11.6,81.1,7.9,531.9,0,22.8,37.9,18.2,0
1004.245,15,99.6,16.9,17.7,201,0,0,0,0,0,0,28.6,88.1,3,61,14.97,15,156.6,160.2,196.3,2856.5,3309,15,17.3,81,7.9,535.2,0,23.9,38.2,20.3,0
1004.345,15,99.6,16.9,17.7,201,0,0,0,0,0,0,28.6,73,3,61,14.13,14.21,156.6,160.2,203.3,2714.8,3389,14.9,17.6,81.1,7.9,534.7,0,24.3,38.4,20.9,0
1004.443,15,99.6,16.9,17.7,201,0,0,0,0,0,0,28.6,98.7,3,61,14.2,13.92,156.6,160.2,208.7,2586.3,3468,18.1,19,81,7.9,533.5,0,24.4,38.5,21,0
1004.539,15,99.6,16.9,17.7,201,0,0,0,0,0,0,28.6,62.8,3,61,13.75,13.81,156.6,160.2,212.3,2476.8,3533,18.3,20.7,81,8.2,532.8,0,24.5,38.6,21.1,0
1004.644,15,99.6,16.9,17.7,201,0,0,0,0,0,0,28.6,76.7,3,61,13.52,13.61,156.6,160.2,215.6,2404.3,3622,19.3,21.6,81,8.2,534.6,0,24.9,38.9,21.4,0
1004.744,15,99.6,16.9,17.7,201,0,0,0,0,0,0,28.6,100.6,3,61,13.34,13.29,156.6,160.2,218.4,2393.5,3712,20.4,21.7,81,7.9,537.4,0,25.2,40.3,21.4,0
1004.843,15,99.6,16.9,17.7,201,0,0,0,0,0,0,28.6,81.9,3,61,13.04,13.16,156.6,160.2,220.5,2362.3,3778,20.5,21.7,81,7.9,541.8,0,25.6,40.7,21.5,0
1004.939,15,99.6,17,17.7,201,0,0,0,0,0,0,28.6,81.2,3,61,12.86,12.99,156.9,160.2,222.9,2300.7,3870,20.2,22.3,81,7.5,546,0,26.5,40.8,22,0
1005.033,15,99.6,16.8,17.7,201,0,0,0,0,0,0,28.6,83.7,3,61,12.89,13.11,156.5,160.2,225.2,2299.9,3921,19.5,22.9,81,7.5,548,0,26.7,41.8,21.7,0
1005.133,15,99.6,16.8,17.7,203,0,0,0,0,0,0,28.6,84.4,3,61,12.63,12.94,156.4,160.2,228.3,2311.3,4004,18.6,22.4,81,7.5,552.5,0,27.1,41.2,22.1,0
1005.233,15,99.6,16.8,17.7,203,0,0,0,0,0,0,28.6,72.7,3,61,12.88,12.81,156.6,160.2,232.3,2325.2,4078,20.4,22.8,81,6.8,551,0,27.5,42.5,22.4,0
1005.333,15,99.6,17,17.7,203,0,0,0,0,0,0,28.6,92.5,3,61,12.69,12.96,156.9,160.2,236.4,2327.5,4178,20.7,24.8,81,6.8,555.7,0,27.6,41.9,22.6,0
1005.433,15.1,99.6,17.1,17.7,203,0,0,0,0,0,0,28.6,64,3,63,12.68,12.76,157.1,160.2,240.9,2235.9,4258,22.7,25.8,81,6.4,557.7,0,27.8,42.1,23,0
1005.530,15.1,99.6,17.1,17.7,203,0,0,0,0,0,0,28.6,102.9,3,63,12.45,12.78,157.2,160.3,245.6,2162.1,4362,23.8,28.6,81,6.4,559.2,0,28.1,42.1,23.3,0
1005.634,15.1,99.6,17.2,17.8,203,0,0,0,0,0,0,28.6,91.2,3,63,12.69,12.4,157.3,160.3,249.2,2107.1,4410,26.1,29,81,6.4,561.7,0,28,42.1,23.2,0
1005.733,15.1,99.6,17.1,17.8,203,0,0,0,0,0,0,28.6,97.4,3,63,12.2,12.1,157,160.3,253.5,2019.2,4518,25.4,27.6,81,6,563.4,0,28.9,43,23.8,0
1005.833,15.1,99.6,17,17.8,203,0,0,0,0,0,0,28.6,74.1,3,64,11.95,12.06,156.7,160.3,257,1974.4,4557,24.4,27.6,81,6,563,0,29,43.1,23.3,0
1005.934,15.1,99.6,16.9,17.8,203,0,0,0,0,0,0,28.6,66.3,3,64,11.89,11.93,156.4,160.4,260.5,1940.8,4643,23.7,26.5,81,6,565.2,0,29.6,44.6,23.7,0
1006.033,15.1,99.6,16.8,17.9,203,0,0,0,0,0,0,28.6,96.6,3,64,11.89,11.82,156.2,160.4,264,1922.3,4745,23.3,25.4,81,6,566.9,0,30.3,44.3,24.4,0
1006.134,15.1,99.6,16.8,17.9,203,0,0,0,0,0,0,28.2,62.1,3,64,11.76,11.64,156.2,160.4,267.9,1887.4,4809,21.8,23.2,81.1,6.4,573,0,30.3,45.3,24.7,0
1006.233,15.1,99.6,16.8,17.9,203,0,0,0,0,0,0,28.6,68.3,3,66,11.79,11.7,156.2,160.4,272.1,1893.9,4894,21,22.2,81.1,6.4,574.8,0,30.5,44.2,25.1,0
1006.330,15.1,99.6,16.8,18,203,0,0,0,0,0,0,28.6,94.8,3,66,11.66,11.64,156.1,160.5,276.4,1885.1,4949,19.4,20.9,81,6.8,579.5,0,30.7,44.7,25.3,0
1006.433,15.1,99.6,16.8,18,203,0,0,0,0,0,0,28.2,85.9,3,66,11.54,11.5,156,160.5,281.3,1852.6,5043,18,18.9,81,7.5,588.8,0,31.1,44.9,25.8,0
1006.534,15.1,99.6,16.8,18,203,0,0,0,0,0,0,28.6,96.9,3,68,11.37,11.49,156,160.5,286.4,1858,5101,15.7,17,81,7.5,589.8,0,31.2,46.3,26.1,0
1006.634,15.1,99.6,16.8,18.1,203,0,0,0,0,0,0,28.6,63.8,3,68,11.52,11.39,155.9,160.5,292.1,1851.8,5165,15.5,15,81,7.5,589.9,0,31.7,46.7,26.4,0
1006.734,15.1,99.6,16.8,18.1,203,0,0,0,0,0,0,28.6,75,3,68,11.66,11.6,155.8,160.6,297,1891.1,5255,14.9,14.8,81,7.5,590.6,0,32.2,46.2,27.1,0
1006.834,15.1,99.6,16.8,18.1,203,0,0,0,0,0,0,27.8,82.2,3,68,11.44,11.64,155.7,160.5,302.2,1888.5,5301,13.1,14.1,81.1,7.5,591.1,0,32.4,47.4,27.2,0
1006.933,15.1,99.6,16.8,18.2,203,0,0,0,0,0,0,27.5,91.2,3,68,11.83,11.57,155.6,160.6,307.3,1912.6,5403,15,13.3,81,7.5,591.6,0,33,47,27.7,0
1007.034,15.1,99.6,17.9,18.2,203,0,0,0,0,0,0,27.5,94.4,3,70,11.37,11.52,158.1,160.6,312.4,1896,5458,10.9,12.1,81,7.5,598.2,0,33.4,47.4,28.2,0
1007.133,15.1,99.6,17.9,18.3,203,0,0,0,0,0,0,27.5,70.5,3,70,11.79,11.6,157.9,160.7,317.8,1917.8,5531,12.5,11.2,81,6.8,595.2,0,33.9,48.9,28.7,0
1007.234,15.1,99.6,17.9,18.4,205,0,0,0,0,0,0,27.5,96.8,3,72,11.52,11.64,157.8,160.7,323.3,1923.3,5615,10.4,10.9,81,6.8,595.5,0,34.3,48.3,29.1,0
1007.333,15.1,99.6,17.9,18.4,205,0,0,0,0,0,0,27.5,64.9,3,72,11.73,11.8,157.7,160.8,329.4,1947.3,5703,11,11.7,81.1,7.5,599,0,34.9,48.9,29.7,0
1007.433,15.1,99.6,17.9,18.5,205,0,0,0,0,0,0,27.5,66.7,3,72,11.83,11.67,157.6,160.8,334.8,1945.1,5764,12.4,11.4,81,7.5,595.6,0,35.1,49.1,30,0
1007.535,15.1,99.6,17.9,18.6,205,0,0,0,0,0,0,27.5,66.2,3,72,11.76,11.72,157.5,160.8,339.5,1933,5821,12.9,11.9,81,7.5,595.9,0,35.2,49.3,30.1,0
1007.633,15.1,99.6,17.9,18.6,205,0,0,0,0,0,0,27.5,62.2,3,73,11.66,11.74,157.3,160.8,344.8,1923.4,5920,12.4,12.3,81,7.5,596,0,36.1,51.1,30.9,0
1007.733,15.1,99.6,17.9,18.7,205,0,0,0,0,0,0,27.5,90.5,3,73,11.64,11.63,157.2,160.9,350.1,1925.5,5995,12,11.3,81,7.5,596.1,0,36.6,50.3,31.3,0
1007.834,15.1,99.6,17.9,18.8,205,0,0,0,0,0,0,27.5,57.3,3,75,11.69,11.64,157.1,160.9,355,1945,6058,12,11.1,81,7.9,595.8,0,37,51.7,31.7,0
1007.963,15.1,99.6,18.8,18.9,205,0,0,0,0,0,0,27.5,80.3,3,75,11.76,11.7,159.3,161,359.4,1952,6114,12.2,11.5,81.1,7.9,600.3,0,37.6,52.6,32.3,0
1008.059,15.1,99.6,18.8,19,207,0,0,0,0,0,0,27.5,67.4,3,77,11.64,11.63,159,161.1,365,1947.6,6198,11.1,9.3,80.9,8.2,601,0,38,51.7,32.7,0
1008.159,15.1,99.6,18.8,19.1,207,0,0,0,0,0,0,27.5,69.7,3,79,11.62,11.7,158.8,161.1,369.8,1976.7,6277,12,10.3,81,8.2,600.2,0,38.7,53.4,33.4,0
1008.254,15.1,99.6,18.8,19.2,207,0,0,0,0,0,0,27.5,69.9,3,79,11.69,11.74,158.7,161.1,374.2,1983.9,6331,11.7,10.8,81,9,604.9,0,39,52.7,33.7,0
1008.354,15.1,99.6,19.8,19.2,207,0,0,0,0,0,0,27.8,66,3,79,11.83,11.7,160.8,161.1,378.4,1968,6394,12.7,10.9,81,9,610.7,0,38.9,52.6,33.7,0
1008.453,15.1,99.6,19.8,19.3,207,0,0,0,0,0,0,27.5,88.8,3,81,11.7,11.63,160.7,161.2,383.3,1962,6477,11.6,9.6,81,9,609.9,0,39.7,54.4,34.4,0
1008.554,15.1,99.6,19.8,19.5,207,0,0,0,0,0,0,27.5,60.5,3,81,11.59,11.72,160.5,161.3,387.5,1927.4,6528,11.2,10.3,81,9,607.5,0,40,54.6,34.7,0
1008.654,15.1,99.6,19.8,19.5,207,0,0,0,0,0,0,27.5,70.5,3,82,11.92,11.7,160.3,161.3,391.7,1960.4,6606,13,10.2,81,9,607.3,0,40.6,54.6,35.4,0
1008.755,15.1,99.6,19.8,19.6,207,0,0,0,0,0,0,27.5,79,3,82,11.57,11.77,160.1,161.4,396.6,1940.3,6686,11.4,11,81,9,606.8,0,41.2,55.1,36,0
1008.854,15.1,99.6,20.8,19.8,207,0,0,0,0,0,0,27.5,77.3,3,84,11.86,11.77,162.3,161.5,400.5,1931.6,6724,12.9,11.2,80.9,9,611.7,0,40.9,55.8,35.9,0
1008.954,15.1,99.6,20.8,19.9,208,0,0,0,0,0,0,27.5,66.5,3,84,11.47,11.6,162.1,161.6,404.3,1865.7,6791,9.6,9.5,80.9,9.4,612.8,0,41.4,55,36.5,0
1009.055,15.1,99.6,20.8,20,208,0,0,0,0,0,0,27.5,74.5,3,86,11.83,11.7,161.9,161.6,408.3,1867.9,6857,12,9.6,80.9,9.4,612.4,0,41.9,55.5,37,0
1009.154,15.1,99.6,20.8,20.1,208,0,0,0,0,0,0,27.5,83.7,3,88,11.66,11.56,161.7,161.6,412.4,1889.6,6924,9.6,8,81,9.4,611.9,0,42.5,56.4,37.6,0
1009.254,15.1,99.6,20.8,20.2,208,0,0,0,0,0,0,27.5,69.5,3,88,11.43,11.57,161.5,161.6,416.6,1911.3,6978,7.5,7.4,81,9.4,611.4,0,42.8,56.7,38,0
1009.354,15.1,99.6,21.9,20.3,208,0,0,0,0,0,0,27.5,73.9,4,90,11.44,11.64,164,161.6,420.6,1943,7050,7,6.6,81,9,611.8,0,42.9,56.5,38.3,0
1009.464,15.1,99.6,21.7,20.3,208,0,0,0,0,0,0,27.5,73,4,90,11.57,11.44,163.4,161.6,424.7,1913.6,7080,5.7,3.8,81.1,9,610.6,0,43.1,57.1,38.7,0
1009.559,15.1,99.6,21.7,20.5,208,0,0,0,0,0,0,27.8,63.5,4,90,11.86,11.57,163.1,161.6,426.8,1962.1,7051,6.9,3.5,80.9,-12.8,553.5,4,42.3,55,38.1,0
1009.664,15.1,99.6,24.7,20.5,208,0,0,0,0,0,0,27.5,62.2,4,91,13.77,13.75,170.2,161.6,412.5,2216.1,6292,0,0,57.7,-19.5,281,0,39.3,51.4,36.2,0
1009.759,15.1,99.6,22.5,20.6,208,0,0,0,0,0,0,27.8,103.6,4,93,13.12,13.11,164.5,161.7,373.6,2212.9,5539,0,0,34,-2.6,470.6,0,34.5,46.8,32.3,0
1009.849,15.1,99.6,21.1,20.7,208,-2,0,0,0,0,0,27.5,80.3,4,93,13.65,13.51,160.9,161.6,352.1,2317.3,5564,11,10.4,36.7,2.2,555.7,0,34.4,47.8,30.7,0
1009.939,15.1,99.6,21.1,20.8,208,-4,0,0,0,0,0,27.8,64.4,4,93,12.81,12.58,160.7,161.7,340,2120.4,5566,16.6,16.4,43.9,2.2,590.6,0,35.6,49,29.9,0
1010.039,15.1,99.6,21.9,20.9,208,-4,0,0,0,0,0,27.5,85.6,4,95,11.86,11.74,162.4,161.7,333.9,1818.4,5559,15.8,16.5,80,2.2,594.3,0,36.3,50.9,29.5,0
1010.130,15.1,99.6,21.1,20.9,208,-3.7,0,0,0,0,0,27.8,92.7,4,95,11.7,11.8,160.6,161.7,331.4,1795,5582,12.8,12.3,80.7,2.6,590.5,0,34.6,48.3,29.5,0
1010.229,15.1,99.6,20.7,21,208,-3.7,0,0,0,0,0,27.8,58.7,4,95,11.7,11.8,159.3,161.7,332,1827.6,5608,13.2,13.6,81.1,3.4,593.4,0,34.7,49.5,29.9,0
1010.335,15.1,99.6,20.3,21.1,208,-3.3,0,0,0,0,0,27.5,64,4,95,11.8,11.7,158.3,161.6,333.1,1854.8,5655,13.9,13,81.1,3.8,595.8,0,34.8,48.5,29.7,0
