﻿Time,Amb pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost Error P-Fact (Bar),Boost mean (Bar),Boost target (Bar),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (Bar),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (Bar),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.66 I8A0S v7.1 Stage 2 FMIC 93oct_98ronAT_ALP
95.913,1.009,8.1,-0.484,-0.00094,0.001,0,100,0,0,0,0,0,0,5.023,3,26,13.8,14.93,27.5,27.4,18,108,60.47,1929,-1.9,-2.1,6.2,31.5,96.4,0,18.5,0
96.024,1.009,8.1,-0.484,-0.00094,0.001,0,100,0,0,0,0,0,0,5.023,3,26,13.82,14.86,27.4,27.4,18,108,59.568,1934,-2.2,-2,6.2,31.5,95.8,0,18.5,0
96.131,1.009,8.1,-0.484,-0.00094,0.001,0,100,0,0,0,0,0,0,5.047,3,26,13.9,15,27.3,27.4,18.2,108,57.891,1931,-2.2,-1.3,6.2,31.5,96.2,0,18.5,0
96.233,1.009,8.4,-0.483,-0.00094,0.001,0,100,0,0,0,0,0,0,5.023,3,26,13.94,15.09,26.9,28.3,18.3,108,56.379,1941,-2.1,-1.2,6.3,31.5,94.5,0,18.5,0
96.338,1.009,8.1,-0.478,-0.00094,0.001,0,100,0,0,0,0,0,0,4.914,3,26,14.02,14.83,27.8,27.4,18.4,108,54.58,1936,-2,-2.4,6.3,31.5,97.5,0,18.6,0
96.445,1.009,8.1,-0.478,-0.00094,0.001,0,100,0,0,0,0,0,0,5.023,3,26,14.21,14.46,27.7,27.6,18.4,108,54.394,1953,-1.8,-1.1,6.3,31.5,96.8,0,18.5,0
96.549,1.009,8.1,-0.48,-0.00094,0.001,0,100,0,0,0,0,0,0,4.986,3,26,14.4,13.91,27.5,27.6,18.4,108,53.874,1959,-2.1,-1.8,6.2,31.9,96.6,0,18.9,0
96.648,1.009,8.1,-0.48,-0.00094,0.001,0,100,0,0,0,0,0,0,5.023,3,26,14.56,13.65,27.1,27.6,18.5,108,53.762,1956,-2,-2,6.3,31.5,94.7,0,18.8,0
96.752,1.009,8.4,-0.479,-0.00094,0.001,0,100,0,0,0,0,0,0,5.036,3,26,14.63,13.88,27.3,28.5,18.7,108,51.916,1967,-2.1,-2.2,6.2,31.9,95.6,0,18.9,0
96.864,1.009,8.1,-0.474,-0.00094,0.001,0,100,0,0,0,0,0,0,4.986,3,26,14.76,14.38,27.7,27.6,18.7,108,50.95,1974,-1.7,-1.3,6.3,31.9,97.2,0,18.5,0
96.973,1.009,8.1,-0.474,-0.00086,0.001,0,100,0,0,0,0,0,0,4.999,3,26,14.86,14.63,27.4,27.6,18.7,108,51.316,1977,-1.5,-1,6.3,31.9,96.1,0,18.5,0
97.186,1.009,8.4,-0.469,-0.00086,0.001,0,100,0,0,0,0,0,0,4.999,3,26,14.93,14.67,27.7,28.5,19.1,108,51.247,1985,-1.4,-1.4,6.5,31.9,97.7,0,18.5,0
97.293,1.009,8.4,-0.461,-0.00086,0.001,0,100,0,0,0,0,0,0,4.999,3,26,14.18,15.16,28.3,28.6,19.5,108,50.499,1991,-1.3,-0.7,6.5,31.9,99.7,0,18.5,0
97.402,1.009,8.4,-0.459,-0.00086,0.001,0,100,0,0,0,0,0,0,4.999,3,26,13.74,14.93,28.3,28.6,19.6,108,50.228,2007,-1.4,-2.6,6.5,32.2,98.9,0,18.5,0
97.503,1.009,8.7,-0.451,-0.00086,0.001,0,100,0,0,0,0,0,0,4.986,3,26,13.52,14.7,28.2,29.5,19.9,108,50.52,2005,-2.2,-2.9,6.8,32.2,99.6,0,18.5,0
97.607,1.009,11.9,-0.414,-0.00086,0.001,0,100,0,0,0,0,0,0,4.999,3,26,13.67,14.38,30.7,34.5,21.9,108,50.223,2011,-2.8,-2.5,8.2,33,108,0,18.8,0
97.713,1.009,18.3,-0.374,-0.00086,0.001,0,100,0,0,0,0,0,0,5.023,3,26,13.95,14.25,33.2,34.8,23.4,108,48.461,2029,-2.4,-2.1,8.6,33,119.8,0,18.8,0
97.823,1.009,46.8,-0.286,0.00266,-0.005,0,100,0,0,0,0,0,0,5.036,3,26,14.33,14.2,39.3,54.3,28.6,108,47.739,2037,-1.9,-4,12.6,30.8,143.4,0,23.5,0
97.927,1.009,99.6,-0.047,0.29281,-0.04,0.318,100,0,0,0,0,0,0,4.707,3,26,14.73,14.7,74.5,121.6,61.3,108,45.335,2163,-1.2,-0.1,55.3,0,240.9,0,90,0
98.029,1.009,99.6,-0.043,0.62305,-0.029,0.623,100,0,0,0,0,0,0,4.622,3,26,13.28,13.32,78.7,149.4,92.2,108,62.338,2126,-7.7,-9.9,79,13.5,272.5,0,95.3,0
98.164,1.009,99.6,-0.014,0.99531,-0.005,0.993,100,0,0,0,0,0,0,5.012,3,26,13.28,13.51,81.7,178.1,120,108,82.933,2127,-12,-12,80.8,13.5,280.8,0,96.7,0
98.269,1.009,99.6,0.007,0.99125,0.017,1.005,100,0,0,0,0,0,0,5.182,3,26,14.27,14.25,82.7,179.2,129.7,108,91.928,2163,-12,-12,81.1,13.5,282.7,0,96.5,0
