﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (%),Fuel low pressure sensor (PSI),Fuel mode (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.31 I8A0S FF I8A0S HP800 3.5 v6 - WBAVS71050KS76148_FF.mhd
75.174,14.6,51.3,15.2,15,0,0,0,0,0,0,74.5,72,2,22,11.99,12.09,152,151.4,-3.1,223.6,2467.2,3922,7,5.3,34.6,12.8,622.5,19.4,34.7,19,0
75.265,14.6,51.3,15,14.9,0,0,0,0,0,0,72.2,73.6,2,22,12.42,12.38,151.3,151.1,-3.1,225.2,2589.6,3962,4.8,4.2,32.8,12.8,624.5,19.2,34.8,19.1,0
75.354,14.6,51.6,14.6,14.8,0,0,0,0,0,0,70.6,78.7,2,22,12.52,12.32,150.2,150.8,-3.1,226.5,2729.9,3995,3.2,0.3,33.2,12.8,619.5,18.9,34,18.9,0
75.444,14.6,51.9,15.2,15.3,0,0,0,0,0,0,70.6,89.9,2,22,12.63,12.68,152,152.2,-3.1,229.4,2556.9,4052,1,1.3,34.6,12.4,627.5,19.7,34.8,19.5,0
75.534,14.6,52.2,15.2,15.4,0,0,0,0,0,0,70.6,70.5,2,22,12.66,12.65,151.9,152.4,-3.1,232.3,2644.1,4082,0.6,-0.6,35.4,12.4,629,19.5,34.6,19.4,0
75.624,14.6,52.9,15.5,15.5,0,0,0,0,0,0,70.6,90,2,22,12.78,12.73,152.8,152.7,-3.1,235.1,2623.9,4134,-0.2,-1.5,36.3,12.4,634.5,19.4,34.6,19.5,0
75.714,14.6,52.9,15.6,15.6,0,0,0,0,0,0,70.6,89.5,2,22,12.52,12.68,153,152.9,-3.1,237.8,2649.9,4170,-0.7,-1.1,36.8,12.4,638,19.5,33.6,19.6,0
75.804,14.6,52.9,15.4,15.4,0,0,0,0,0,0,70.6,70.9,2,22,12.61,12.65,152.5,152.6,-3.1,240,2668.9,4200,-0.6,-0.4,37.3,12.4,637.4,19.4,33.5,19.7,0
75.894,14.6,57.4,16.3,17,0,0,0,0,0,0,70.6,89.1,2,22,12.39,12.29,155.1,157.3,-3.1,243.7,2591.7,4256,-2.3,-3.2,41.4,12.4,648.5,26.2,40.5,24.4,0
75.985,14.6,59.1,17.3,18.5,0,0,0,0,0,0,70.6,72.7,2,22,12.18,12.16,157.9,161,-3.1,252.3,2598.3,4312,-3,-4.2,72.2,12,661.8,27.3,42.6,23,0
76.074,14.6,58.8,18.6,18.3,0,0,0,0,0,0,70.6,76.4,2,22,12.23,12.32,161.4,160.5,-3.1,258.6,2592.7,4373,-4.2,-4.3,78.9,12,675.9,23.1,38.3,21.7,0
76.164,14.6,58,18.6,17.8,0,0,0,0,0,0,70.6,84.7,2,22,12.33,12.32,161.4,159.2,-3.1,261.9,2512.4,4421,-3.8,-4.3,50.2,12,678.3,23.1,38.3,21.9,0
76.254,14.6,58.3,17.7,18.1,0,0,0,0,0,0,70.6,76.2,2,22,12.36,12.38,158.8,159.9,-3.1,264.1,2564.3,4432,-2.3,-2,37.5,12,668.9,23,37.2,22.3,0
76.345,14.6,58.6,18.3,18.4,0,0,0,0,0,0,70.6,90.5,2,22,12.36,12.22,160.5,160.9,-3.1,267.4,2500.1,4510,-1.2,-1.8,38.8,11.2,676.2,23.2,37.3,22.4,0
76.434,14.6,58.6,18.5,18.5,0,0,0,0,0,0,70.6,79.2,2,22,12.07,12.25,161.1,161,-3.1,270.7,2484.2,4533,-1.9,-1.7,38.9,11.2,678.7,23.1,37.3,22.6,0
76.524,14.6,58.6,18.3,18.4,0,0,0,0,0,0,70.6,87,2,22,12.05,12.26,160.6,161,-3.1,273.6,2492.2,4593,-1.7,-0.6,39.3,11.2,677.3,23.3,37.5,22.7,0
76.610,14.6,58.9,18.3,18.5,0,0,0,0,0,0,70.6,85.8,2,22,12.2,12,160.5,161.1,-3.1,276,2486.1,4627,-0.8,-1.8,40.9,11.2,678.2,23.7,37.9,23.1,0
76.695,14.6,60.2,18.7,19.3,0,0,0,0,0,0,70.6,75.5,2,22,12.02,12.26,161.7,163.6,-3.1,279.5,2475.7,4658,-1.9,-0.7,46.5,11.2,682.3,27.7,41.9,25.7,0
76.784,14.6,67.4,19.2,22.8,0,0,0,0,0,0,70.6,84.7,2,22,12.07,12.09,162.9,174,-2.3,288.8,2480.6,4724,-1.4,-0.6,75.3,11.2,686.9,39.8,54.4,28.7,0
76.878,14.6,99.6,20.4,24.6,0,0,0,0,0,0,70.6,66.8,2,22,12.28,12.26,166.5,178,-2.3,304.3,2434.1,4760,-0.4,0.8,79.3,11.2,698.4,32.3,47.7,27.4,0
76.974,14.6,99.6,24.4,24.6,0,0,0,0,0,0,70.6,72.3,2,22,12.36,12.62,177.6,178,-2.3,314.6,1995.2,4735,1.1,4.6,81.1,-0.8,625.8,29.1,43.2,27.4,0
