Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
30/134//2,JB4 Android A217,E Series - N54,1.9,21.3,75,0,21,0,0,99,0.0,............,33,132,,50,50,50,50,50,50,50,50,50
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
28.0,20,0,0,0,17.9,24.0,0.0,0,1,5,1,,60,60,60,60,60,60,60,60,60,60,60,60
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,2015,0.4,0.0,0.4,22,80,0,0,10,5,28.8,0.5,11,25.0,0.0,0,60,13.8,3,0,3.8,7,4,14.3,2.9,2.9,2.9,2.9,2.9,179,203,0,78,0.0,25.0,48
15.00,2314,1.2,0.0,1.0,100,80,0,0,100,10,14.2,1.0,23,23.0,0.0,0,62,13.5,3,0,3.8,0,4,13.5,14.2,14.2,14.2,14.2,14.2,179,203,0,78,0.0,22.0,48
16.00,2353,1.3,17.6,1.1,100,80,0,99,100,10,14.2,1.0,24,23.0,17.1,0,63,13.5,3,0,3.8,0,4,13.5,14.2,14.2,14.2,14.2,14.2,181,205,0,78,0.0,24.0,55
17.75,2397,1.6,17.7,1.3,100,80,0,99,100,10,14.2,1.0,24,23.0,17.2,0,63,13.6,3,8,8.2,0,4,13.4,14.2,14.2,14.2,14.2,14.2,181,205,0,78,0.0,24.0,56
19.75,2475,2.0,17.7,1.8,100,80,0,99,100,10,14.2,1.0,25,26.0,17.1,0,65,13.9,3,8,8.2,0,4,13.7,14.2,14.2,14.2,14.2,14.2,181,205,0,77,0.0,27.0,57
20.25,2514,2.0,17.7,1.8,100,80,0,99,100,10,14.2,1.0,25,26.0,17.1,0,65,13.9,3,8,8.2,0,4,13.7,14.2,14.2,14.2,14.2,14.2,181,202,0,77,0.0,27.0,57
22.25,2569,2.7,18.0,2.3,100,80,0,99,100,10,15.0,1.0,25,25.0,17.1,0,66,13.5,3,9,8.4,5,4,13.4,14.2,14.2,14.2,14.2,14.2,181,202,0,77,0.0,25.0,59
23.25,2612,3.0,18.2,2.7,100,80,0,99,100,11,14.2,1.1,26,27.0,16.9,0,67,13.7,3,9,8.4,5,4,13.7,14.2,14.2,14.2,14.2,14.2,181,202,0,77,0.0,26.0,59
25.25,2647,3.5,18.2,3.1,100,80,0,99,100,11,14.2,1.1,27,28.0,16.9,0,68,14.2,3,9,9.0,5,4,14.0,14.2,14.2,14.2,14.2,14.2,181,203,0,77,0.0,27.0,63
26.75,2742,4.0,18.2,3.7,100,80,0,99,100,12,14.2,1.2,28,30.0,16.9,0,69,14.3,3,9,9.0,5,4,14.4,14.2,14.2,14.2,14.2,14.2,181,203,0,77,0.0,29.0,63
27.75,2776,4.1,18.5,4.0,100,80,0,99,100,12,15.0,1.2,29,33.0,16.9,0,70,14.4,3,10,9.0,5,4,14.2,14.2,14.2,14.2,14.2,14.2,181,203,0,77,0.0,29.0,65
29.75,2866,4.8,18.7,4.7,100,80,0,99,100,13,14.2,1.3,31,31.0,16.8,0,71,14.4,3,10,9.7,5,4,14.2,15.0,15.0,15.0,15.0,15.0,181,203,0,77,0.0,30.0,66
