Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
30/134//2,JB4 Android A217,E Series - N54,1.9,19.3,75,0,20,0,0,99,0.0,7C52AVK80966,33,132,,50,50,50,50,50,50,50,50,50
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
28.0,20,0,0,0,17.9,24.0,0.0,0,1,5,1,,60,60,60,60,60,60,60,60,60,60,60,60
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,2309,0.0,0.0,0.0,0,82,0,0,4,5,0.0,0.5,0,25.0,0.0,0,56,20.0,4,0,1.0,12,4,20.0,0.0,0.0,0.0,0.0,0.0,192,197,0,78,0.0,25.0,73
2.00,2302,0.0,0.0,0.0,0,82,0,0,4,5,0.0,0.5,0,25.0,0.0,0,56,20.0,4,0,1.0,12,4,20.0,0.0,0.0,0.0,0.0,0.0,192,197,0,78,0.0,25.0,73
2.50,2301,0.0,0.0,0.0,0,82,0,0,4,5,0.0,0.5,0,25.0,0.0,0,56,20.0,4,0,1.0,12,4,20.0,0.0,0.0,0.0,0.0,0.0,192,197,0,78,0.0,25.0,73
4.00,2298,0.0,0.0,0.0,0,82,0,0,4,5,0.0,0.5,0,25.0,0.0,0,56,20.0,4,0,1.0,12,4,20.0,0.0,0.0,0.0,0.0,0.0,192,197,0,78,0.0,25.0,72
4.50,2292,0.0,0.0,0.0,0,82,0,0,4,5,0.0,0.5,0,25.0,0.0,0,56,20.0,4,0,1.0,12,4,20.0,0.0,0.0,0.0,0.0,0.0,192,197,0,78,0.0,25.0,72
5.00,2288,0.0,0.0,0.0,2,82,0,0,4,5,0.0,0.5,0,25.0,0.0,0,56,20.0,4,0,1.0,12,4,20.0,0.0,0.0,0.0,0.0,0.0,192,197,0,78,0.0,25.0,72
6.75,2287,0.0,0.0,0.0,45,82,0,0,4,5,8.6,0.5,0,25.0,0.0,0,56,20.0,4,0,1.0,12,4,20.0,1.8,1.8,1.8,1.8,1.8,192,197,0,78,0.0,25.0,72
7.00,2293,0.0,0.0,0.0,78,82,0,0,9,5,19.5,0.5,3,25.0,0.0,0,56,20.0,4,0,1.0,12,4,20.0,1.8,1.8,1.8,1.8,1.8,192,197,0,78,0.0,25.0,72
8.25,2338,0.0,0.0,0.0,100,82,0,0,22,6,16.8,0.6,10,25.0,0.0,0,56,20.0,4,0,3.6,11,4,20.0,6.7,6.7,6.7,6.7,6.7,192,197,0,77,0.0,25.0,72
10.25,2302,0.0,0.0,0.0,100,82,0,0,94,7,13.1,0.7,19,25.0,7.9,0,56,20.0,4,0,3.6,11,4,20.0,6.7,6.7,6.7,6.7,6.7,192,197,0,78,0.0,25.0,72
