Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
30/134//2,JB4 iOS 8391,E Series - N54,1.9,23.3,50,0,27,0,0,99,0.0,7C52AVK80966,33,132,,40,40,40,40,40,40,40,40,40
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
29.0,20,0,0,0,17.9,24.0,0.0,0,1,5,1,,40,40,40,40,40,40,40,50,60,60,60,60
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,2133,0.0,0.0,0.0,14,100,0,0,4,5,21.0,0.5,3,24.0,0.0,0,58,14.6,3,0,1.5,9,6,15.2,20.2,20.2,20.2,20.2,20.2,197,178,0,79,0.0,31.0,82
0.25,2126,0.1,0.0,0.0,17,100,0,0,4,5,21.3,0.5,3,23.0,0.0,0,58,14.6,3,0,1.5,9,6,13.7,20.2,20.2,20.2,20.2,20.2,197,178,0,79,0.0,30.0,80
1.00,2117,0.1,0.0,0.0,25,100,0,0,4,5,21.0,0.5,3,23.0,0.0,0,58,14.1,3,0,1.5,10,6,13.7,20.2,20.2,20.2,20.2,20.2,197,178,0,79,0.0,27.0,80
2.75,2129,0.0,0.0,0.0,53,100,0,0,9,5,28.5,0.5,5,29.0,0.0,0,58,13.6,3,0,1.5,10,6,14.5,21.7,21.7,21.7,21.7,21.7,197,178,0,78,0.0,24.0,80
3.75,2213,0.0,0.0,0.0,85,100,0,0,23,5,10.8,0.5,12,34.0,0.0,0,58,13.7,3,0,2.0,10,6,15.6,21.7,21.7,21.7,21.7,21.7,197,178,0,79,0.0,27.0,80
4.50,2113,0.0,0.0,0.0,100,100,0,0,56,7,4.5,0.7,19,25.0,0.0,0,58,13.8,3,0,4.4,10,6,12.9,21.7,21.7,21.7,21.7,21.7,197,178,0,80,0.0,29.0,80
6.50,2199,0.1,23.8,0.0,100,100,0,99,98,8,9.3,0.8,20,17.0,5.6,0,60,11.2,3,18,7.2,10,6,12.9,11.2,11.2,11.2,11.2,11.2,197,178,0,80,0.0,16.0,82
8.00,2218,0.2,26.0,0.0,100,100,0,99,100,7,13.5,0.7,20,17.0,12.6,0,60,11.2,3,18,7.2,10,6,11.6,11.2,11.2,11.2,11.2,11.2,197,176,0,80,0.0,16.0,83
9.75,2279,0.6,26.0,0.4,100,100,0,99,100,8,13.8,0.8,20,20.0,16.3,0,62,12.5,3,23,7.2,6,6,13.0,13.8,13.8,13.8,13.8,13.8,197,176,0,80,0.0,18.0,83
10.50,2298,0.6,26.0,0.4,100,100,0,99,100,8,13.8,0.8,21,19.0,16.6,0,64,13.3,3,23,7.2,6,6,13.2,13.8,13.8,13.8,13.8,13.8,197,176,0,80,0.0,19.0,86
11.50,2318,0.8,26.0,0.6,100,100,0,99,100,8,13.8,0.8,22,23.0,16.8,0,64,13.5,3,23,7.4,6,6,13.2,13.8,13.8,13.8,13.8,13.8,197,176,0,80,0.0,20.0,86
13.00,2366,1.0,26.0,0.9,100,100,0,99,100,9,13.8,0.9,22,23.0,16.9,0,64,13.5,3,23,7.4,6,6,13.3,13.8,13.8,13.8,13.8,13.8,197,176,0,80,0.0,23.0,88
14.00,2386,1.2,26.0,1.0,100,100,0,99,100,10,13.8,1.0,23,25.0,17.1,0,65,13.7,3,23,7.7,6,6,13.5,13.8,13.8,13.8,13.8,13.8,197,176,0,79,0.0,24.0,90
14.75,2416,1.5,26.0,1.1,100,100,0,99,100,10,13.8,1.0,23,26.0,17.2,0,66,13.7,3,23,7.7,6,6,13.5,13.8,13.8,13.8,13.8,13.8,197,176,0,80,0.0,26.0,91
16.25,2472,1.6,26.0,1.4,100,100,0,99,100,10,13.8,1.0,23,27.0,17.2,0,66,13.7,3,23,7.9,6,6,13.7,13.8,13.8,13.8,13.8,13.8,197,176,0,80,0.0,26.0,91
