Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
30/134//2,JB4 Android A217,E Series - N54,1.9,21.3,75,0,22,0,0,99,0.0,7C52AVK80966,33,132,,50,50,50,50,50,50,50,50,50
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
28.0,20,0,0,0,17.9,24.0,0.0,0,1,5,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,2121,0.0,0.0,0.0,16,91,0,0,7,5,31.8,0.5,5,30.0,0.0,0,57,15.4,3,0,2.0,10,4,13.9,6.6,6.6,6.6,6.6,6.6,203,187,0,77,0.0,26.0,50
2.50,2128,0.0,0.0,0.0,16,91,0,0,7,5,32.2,0.5,5,27.0,0.0,0,57,15.4,3,0,2.0,10,4,13.9,6.6,6.6,6.6,6.6,6.6,203,187,0,77,0.0,25.0,50
4.00,2132,0.0,0.0,0.0,15,91,0,0,7,5,32.2,0.5,5,31.0,0.0,0,57,14.5,3,0,2.0,10,4,13.8,6.6,6.6,6.6,6.6,6.6,203,189,0,77,0.0,25.0,50
4.50,2134,0.0,0.0,0.0,15,91,0,0,7,5,32.2,0.5,5,31.0,0.0,0,57,14.5,3,0,2.0,10,4,13.8,6.6,6.6,6.6,6.6,6.6,203,189,0,77,0.0,26.0,50
5.25,2137,0.0,0.0,0.0,15,91,0,0,7,5,32.2,0.5,5,30.0,0.0,0,57,14.6,3,0,2.0,8,4,14.0,6.6,6.6,6.6,6.6,6.6,203,189,0,77,0.0,25.0,50
7.00,2141,0.0,0.0,0.0,18,91,0,0,7,5,32.2,0.5,5,27.0,0.0,0,57,14.4,3,0,2.0,8,4,14.0,6.6,6.6,6.6,6.6,6.6,203,189,0,78,0.0,23.0,50
8.00,2134,0.0,0.0,0.0,62,91,0,0,8,5,31.8,0.5,5,26.0,0.0,0,57,14.3,3,0,2.0,8,4,13.7,6.6,6.6,6.6,6.6,6.6,203,189,0,77,0.0,25.0,50
8.50,2167,0.0,0.0,0.0,100,91,0,0,23,5,24.7,0.5,5,29.0,0.0,0,57,14.3,3,0,2.0,8,4,13.7,6.6,6.6,6.6,6.6,6.6,203,189,0,78,0.0,26.0,50
10.50,2205,0.0,0.0,0.0,100,91,0,0,95,9,13.8,0.9,20,23.0,0.0,0,57,12.0,3,0,4.4,8,4,14.0,7.1,7.1,7.1,7.1,7.1,203,189,0,78,0.0,17.0,51
11.25,2200,0.0,0.0,0.0,100,91,0,0,95,9,13.8,0.9,20,23.0,0.0,0,57,12.0,3,0,4.4,8,4,12.3,7.1,7.1,7.1,7.1,7.1,203,189,0,77,0.0,17.0,51
12.75,2233,0.1,17.3,0.0,100,91,0,99,100,8,14.2,0.8,20,16.0,13.4,0,61,11.9,3,5,7.2,8,4,11.5,7.1,7.1,7.1,7.1,7.1,203,189,0,77,0.0,16.0,52
14.75,2285,0.3,17.6,0.1,100,91,0,99,100,8,15.0,0.8,21,17.0,16.3,0,62,12.4,3,5,7.2,8,4,13.1,15.0,15.0,15.0,15.0,15.0,203,186,0,77,0.0,16.0,53
15.25,2309,0.5,17.6,0.3,100,91,0,99,100,9,15.0,0.9,21,17.0,16.5,0,63,12.9,3,5,7.4,8,4,13.2,15.0,15.0,15.0,15.0,15.0,203,187,0,77,0.0,16.0,54
15.50,2342,0.6,17.6,0.4,100,91,0,99,100,8,15.0,0.8,21,17.0,16.5,0,63,12.9,3,5,7.4,8,4,13.2,15.0,15.0,15.0,15.0,15.0,203,187,0,77,0.0,16.0,54
18.25,2391,0.8,17.6,0.7,100,91,0,99,100,9,15.0,0.9,22,24.0,16.8,0,65,13.8,3,5,7.7,8,4,13.9,15.0,15.0,15.0,15.0,15.0,203,187,0,77,0.0,19.0,55
18.75,2405,1.1,17.7,0.9,100,91,0,99,100,9,15.0,0.9,22,23.0,16.9,0,65,13.8,3,5,7.7,8,4,14.1,15.0,15.0,15.0,15.0,15.0,203,187,0,77,0.0,19.0,55
19.75,2437,1.2,17.7,1.0,100,91,0,99,100,10,15.0,1.0,23,25.0,17.1,0,65,13.7,3,5,7.7,8,4,13.6,15.0,15.0,15.0,15.0,15.0,203,187,0,77,0.0,20.0,56
21.25,2491,1.5,17.9,1.1,100,91,0,99,100,10,15.0,1.0,23,25.0,17.1,0,65,13.7,3,5,7.9,8,4,13.7,15.0,15.0,15.0,15.0,15.0,203,187,0,77,0.0,20.0,58
22.25,2511,1.7,17.9,1.6,100,91,0,99,100,10,15.0,1.0,24,26.0,17.1,0,67,13.5,3,6,8.2,8,4,13.7,15.0,15.0,15.0,15.0,15.0,203,187,0,77,0.0,22.0,59
23.25,2532,1.9,17.9,1.7,100,91,0,99,100,10,15.0,1.0,24,26.0,17.1,0,67,13.5,3,6,8.2,8,4,13.4,15.0,15.0,15.0,15.0,15.0,203,187,0,77,0.0,22.0,59
24.75,2591,2.2,18.0,2.1,100,91,0,99,100,10,15.0,1.0,25,28.0,17.1,0,67,14.0,3,6,8.2,8,4,13.3,15.0,15.0,15.0,15.0,15.0,203,187,0,77,0.0,23.0,60
25.25,2617,2.5,18.0,2.3,100,91,0,99,100,10,15.0,1.0,25,30.0,17.1,0,67,14.1,3,6,8.4,9,4,13.8,15.0,15.0,15.0,15.0,15.0,203,187,0,77,0.0,25.0,61
27.25,2695,2.9,18.3,2.7,100,91,0,99,100,11,14.2,1.1,27,31.0,16.9,0,68,14.1,3,6,8.4,9,4,13.8,15.0,15.0,15.0,15.0,15.0,203,187,0,77,0.0,27.0,63
28.25,2720,3.3,18.5,3.0,100,91,0,99,100,11,14.2,1.1,27,32.0,16.9,0,68,14.2,3,6,9.0,9,4,13.8,15.0,15.0,15.0,15.0,15.0,203,187,0,77,0.0,27.0,64
28.75,2745,3.6,18.5,3.3,100,91,0,99,100,11,14.2,1.1,27,35.0,16.9,0,68,14.2,3,6,9.0,9,4,14.1,15.0,15.0,15.0,15.0,15.0,203,187,0,77,0.0,27.0,64
30.25,2806,4.0,18.5,3.8,100,91,0,99,100,11,15.0,1.1,27,35.0,16.9,0,68,14.3,3,6,9.0,9,4,14.1,15.0,15.0,15.0,15.0,15.0,203,187,0,77,0.0,30.0,65
31.25,2844,4.3,18.6,4.0,100,91,0,99,100,11,15.0,1.1,27,44.0,16.8,0,70,14.3,3,6,9.0,9,4,14.1,15.0,15.0,15.0,15.0,15.0,203,187,0,77,0.0,38.0,65
33.25,2888,5.1,18.7,4.7,100,91,0,99,100,13,15.0,1.3,30,42.0,16.8,0,70,14.1,3,7,9.7,9,4,15.0,15.0,15.0,15.0,15.0,15.0,203,189,0,77,0.0,38.0,68
34.25,2989,5.4,18.7,5.1,100,91,0,99,100,13,15.0,1.3,30,42.0,16.8,0,70,14.1,3,7,9.7,9,4,13.9,15.0,15.0,15.0,15.0,15.0,203,189,0,77,0.0,38.0,68
35.25,3026,6.3,19.0,5.8,100,91,0,99,100,14,14.2,1.4,34,44.0,16.6,0,70,13.0,3,7,10.2,8,4,12.8,15.0,15.0,15.0,15.0,15.0,203,189,0,77,0.0,40.0,71
37.75,3141,7.2,19.2,6.7,100,91,0,99,100,14,14.2,1.4,36,44.0,16.6,0,70,13.3,3,8,10.5,8,4,12.8,14.2,14.2,14.2,14.2,14.2,203,189,0,77,0.0,39.0,72
38.25,3174,7.8,19.4,7.2,100,91,0,99,100,16,14.2,1.6,36,47.0,16.6,0,70,13.3,3,8,10.5,8,4,13.1,14.2,14.2,14.2,14.2,14.2,203,189,0,77,0.0,39.0,72
39.25,3218,8.2,19.6,7.8,100,91,0,99,100,14,14.2,1.4,36,47.0,16.6,0,71,13.8,3,8,11.0,8,4,14.3,14.2,14.2,14.2,14.2,14.2,203,189,0,77,0.0,40.0,74
41.25,3329,9.5,19.9,8.9,100,91,0,99,100,15,13.8,1.5,35,46.0,16.8,0,71,14.0,3,9,11.8,8,4,14.3,13.8,13.8,13.8,13.8,13.8,203,189,0,77,0.0,41.0,76
42.50,3389,10.1,20.4,9.5,100,91,1,99,100,15,13.5,1.5,41,44.0,17.1,0,71,14.1,3,9,11.8,8,4,14.3,13.8,13.8,13.8,13.8,13.8,203,189,0,77,0.0,40.0,76
43.50,3442,10.8,20.4,10.2,100,91,1,99,100,15,13.5,1.5,41,44.0,17.2,0,72,13.4,3,9,11.8,8,4,13.2,13.8,13.8,13.8,13.8,13.8,203,189,0,77,0.0,39.0,79
55.00,4322,17.0,20.7,22.4,100,91,36,5,100,15,6.0,1.5,48,26.0,17.5,51,71,12.3,3,10,12.5,6,4,12.3,6.7,6.0,6.0,3.0,6.0,203,189,0,77,0.0,20.0,82
55.25,4366,17.0,22.6,21.9,100,91,34,19,100,15,6.0,1.5,48,24.0,18.1,56,73,12.7,3,10,16.6,2,4,12.3,6.7,6.0,6.0,3.0,6.0,203,191,0,77,0.0,17.0,102
57.50,4557,17.0,22.7,21.3,100,91,32,16,100,11,6.0,1.1,48,24.0,18.1,58,73,12.7,3,13,16.6,2,4,12.8,6.0,6.0,6.0,3.7,6.0,203,191,0,77,0.0,17.0,104
58.50,4623,17.0,22.7,21.3,100,91,33,14,100,15,5.2,1.5,48,20.0,18.1,59,73,12.4,3,14,16.6,2,4,13.0,6.0,6.0,6.0,3.7,6.0,203,191,0,77,0.0,13.0,104
59.75,4726,17.0,23.0,22.0,100,91,36,14,100,12,5.6,1.4,48,22.0,18.1,60,72,12.4,3,14,16.6,2,4,13.0,6.0,6.0,6.0,3.7,6.0,203,191,0,77,0.0,13.0,108
61.75,4902,17.0,23.0,22.4,100,91,38,14,100,15,5.6,1.5,49,23.0,18.1,66,72,13.5,3,14,16.6,2,4,13.0,5.6,5.6,5.6,3.7,5.6,203,193,0,77,0.0,17.0,112
63.25,4970,17.0,23.0,22.9,100,91,39,13,100,15,6.0,1.5,49,23.0,18.1,73,73,13.0,3,15,16.6,2,4,12.5,5.6,5.6,5.6,3.7,5.6,203,191,0,77,0.0,16.0,116
63.75,5038,17.0,23.0,22.9,100,91,40,14,100,15,6.0,1.5,49,23.0,18.1,73,73,13.0,3,15,16.6,2,4,12.5,5.6,5.6,5.6,3.7,5.6,203,191,0,79,0.0,16.0,116
65.25,5236,17.0,23.0,23.0,100,91,40,14,100,13,6.3,1.5,50,24.0,18.1,80,73,12.7,3,15,16.6,7,4,12.7,5.6,5.6,5.6,3.7,5.6,203,193,0,80,0.0,17.0,120
66.75,5298,17.0,23.0,22.9,100,91,41,14,100,15,6.3,1.5,51,26.0,18.1,81,74,13.0,3,14,16.6,7,4,12.4,5.6,5.6,5.6,3.7,5.6,203,193,0,77,0.0,19.0,120
67.75,5352,17.0,23.0,22.7,100,91,42,14,100,14,6.3,1.4,51,24.0,18.1,83,72,13.0,3,14,16.6,7,4,12.9,5.6,5.6,5.6,3.7,5.6,203,193,0,78,0.0,17.0,126
69.75,5544,17.0,23.0,22.6,100,91,42,14,100,15,6.0,1.5,51,25.0,18.1,88,69,12.0,3,13,16.6,7,4,12.4,6.3,6.3,6.3,2.6,6.3,203,193,0,77,0.0,17.0,127
70.75,5589,17.0,23.0,22.6,100,91,41,13,100,13,6.0,1.3,51,28.0,18.1,89,71,12.0,3,13,16.6,7,4,12.1,6.3,6.3,6.3,2.6,6.3,203,193,0,77,0.0,20.0,131
71.75,5682,17.0,23.0,22.4,100,91,43,13,100,14,6.0,1.4,51,28.0,18.1,90,68,12.2,3,13,16.6,7,4,12.1,6.3,6.3,6.3,2.6,6.3,203,194,0,77,0.0,20.0,133
73.25,5818,17.0,23.0,22.1,100,91,41,15,100,14,6.3,1.4,51,27.0,18.1,92,68,12.2,3,13,16.6,7,4,12.1,6.3,6.3,6.3,3.0,6.3,203,193,0,78,0.0,18.0,134
74.25,5898,17.0,23.0,22.1,100,91,42,15,100,14,6.7,1.4,52,28.0,18.1,92,69,11.9,3,14,16.6,7,4,12.2,6.3,6.3,6.3,3.0,6.3,203,193,0,78,0.0,20.0,138
75.25,5969,17.0,23.0,22.0,100,91,42,16,100,14,7.1,1.4,52,29.0,18.1,93,67,12.6,3,14,16.6,8,4,12.5,6.3,6.3,6.3,3.0,6.3,203,194,0,77,0.0,22.0,140
76.75,6115,17.0,23.0,22.0,100,91,42,18,99,14,7.1,1.4,52,29.0,18.1,93,67,12.6,3,14,16.6,8,4,12.5,7.5,7.5,7.5,4.8,7.5,203,194,0,77,0.0,22.0,141
77.75,6164,17.0,23.0,21.9,100,91,43,18,99,14,7.5,1.4,52,30.0,18.1,94,67,12.0,3,15,16.6,8,4,12.2,7.5,7.5,7.5,4.8,7.5,203,194,0,79,0.0,20.0,141
79.25,6238,17.0,23.0,22.1,100,91,43,16,100,13,7.8,1.3,52,30.0,18.1,96,70,12.0,3,15,16.6,8,4,12.3,7.5,7.5,7.5,4.8,7.5,203,195,0,77,0.0,18.0,145
80.75,6331,17.0,23.0,22.0,100,91,43,18,100,13,8.6,1.3,52,31.0,18.1,96,70,13.0,3,15,16.6,8,4,12.2,0.3,7.8,7.8,5.6,4.1,203,195,0,79,0.0,22.0,148
81.75,6405,17.0,23.0,22.4,90,91,46,17,100,13,8.6,1.3,52,33.0,18.1,97,69,13.0,3,15,16.6,8,4,12.4,0.3,7.8,7.8,5.6,4.1,203,195,0,77,0.0,22.0,148
82.75,6490,19.8,0.0,22.4,17,91,0,0,100,12,0.0,1.2,46,31.0,18.1,99,71,12.9,3,15,16.6,8,4,12.4,0.3,7.8,7.8,5.6,4.1,203,195,0,77,0.0,19.0,152
84.75,6307,21.9,0.0,19.2,0,91,0,0,58,16,0.0,1.6,0,25.0,18.1,70,70,12.9,0,0,16.6,8,4,12.4,0.0,0.0,0.0,0.0,0.0,203,194,0,77,0.0,25.0,154
85.25,5986,11.0,0.0,14.1,0,91,0,3,56,15,0.0,1.5,0,25.0,18.1,43,70,20.0,0,0,16.6,8,4,20.0,0.0,0.0,0.0,0.0,0.0,203,197,0,77,0.0,25.0,154
86.75,5688,8.6,0.0,11.1,0,91,0,0,61,15,0.0,1.5,0,25.0,18.1,25,69,20.0,0,0,15.9,8,4,20.0,0.0,0.0,0.0,0.0,0.0,203,197,0,77,0.0,25.0,150
88.25,5304,8.6,0.0,8.8,0,91,0,0,65,15,0.0,1.5,0,25.0,14.2,0,69,20.0,4,0,11.8,8,4,20.0,0.0,0.0,0.0,0.0,0.0,203,197,0,77,0.0,25.0,150
88.75,5113,8.6,0.0,8.8,0,91,0,0,65,15,0.0,1.5,0,25.0,14.2,0,69,20.0,4,0,11.8,8,4,20.0,0.0,0.0,0.0,0.0,0.0,203,197,0,76,0.0,25.0,150
90.75,4692,4.5,0.0,6.0,0,91,0,0,6,14,5.6,1.4,0,25.0,0.0,0,64,20.0,4,0,6.1,8,4,20.0,3.7,3.7,3.7,3.7,3.7,203,198,0,77,0.0,25.0,149
91.25,4522,4.5,0.0,6.0,0,91,0,0,6,14,5.6,1.4,0,25.0,0.0,0,64,20.0,4,0,6.1,8,4,20.0,3.7,3.7,3.7,3.7,3.7,203,198,0,78,0.0,25.0,149
92.25,4333,2.0,0.0,4.1,0,89,0,2,6,13,5.2,1.3,0,25.0,0.0,0,58,20.0,4,0,1.0,8,4,20.0,3.7,3.7,3.7,3.7,3.7,203,198,0,78,0.0,25.0,149
94.00,4037,1.2,0.0,1.7,0,89,0,0,7,12,3.7,1.2,0,25.0,0.0,0,57,20.0,4,0,1.0,8,4,20.0,3.7,3.7,3.7,3.7,3.7,203,198,0,77,0.0,25.0,149
95.00,3882,1.0,0.0,1.3,0,89,0,0,7,10,3.3,1.0,0,25.0,0.0,0,56,20.0,5,0,1.0,8,4,20.0,3.7,3.7,3.7,3.7,3.7,203,198,0,77,0.0,25.0,148
95.25,3733,0.8,0.0,1.0,0,89,0,0,6,9,3.0,0.9,0,25.0,0.0,0,55,20.0,5,0,1.0,9,4,20.0,3.7,3.7,3.7,3.7,3.7,203,199,0,78,0.0,25.0,148
97.50,3429,0.5,0.0,0.7,0,89,0,0,6,6,2.2,0.6,0,25.0,0.0,0,53,20.0,6,0,1.0,9,4,20.0,2.2,2.2,2.2,2.2,2.2,203,199,0,77,0.0,25.0,147
98.00,3283,0.5,0.0,0.6,0,89,0,0,6,6,1.5,0.6,0,25.0,0.0,0,53,20.0,6,0,1.0,9,4,20.0,2.2,2.2,2.2,2.2,2.2,203,199,0,76,0.0,25.0,147
99.00,3175,0.5,0.0,0.6,0,89,0,0,5,5,1.5,0.6,0,25.0,0.0,0,53,20.0,6,0,1.0,9,4,20.0,2.2,2.2,2.2,2.2,2.2,203,199,0,76,0.0,25.0,147
100.00,2932,0.4,0.0,0.3,0,89,0,0,5,5,0.3,0.5,0,25.0,0.0,0,53,20.0,6,0,1.0,9,4,20.0,1.1,1.1,1.1,1.1,1.1,203,199,0,76,0.0,25.0,147
101.00,2830,0.4,0.0,0.3,0,89,0,0,5,5,0.3,0.5,0,25.0,0.0,0,52,20.0,6,0,1.0,9,4,20.0,1.1,1.1,1.1,1.1,1.1,203,199,0,76,0.0,25.0,147
101.50,2715,0.3,0.0,0.3,0,89,0,0,4,5,0.0,0.5,0,25.0,0.0,0,52,20.0,6,0,1.0,9,4,20.0,1.1,1.1,1.1,1.1,1.1,203,201,0,76,0.0,25.0,146
103.00,2485,0.1,0.0,0.3,0,89,0,0,4,5,0.0,0.5,0,25.0,0.0,0,52,20.0,6,0,1.0,9,4,20.0,0.0,0.0,0.0,0.0,0.0,203,201,0,76,0.0,25.0,146
103.50,2396,0.1,0.0,0.1,0,89,0,0,4,5,0.0,0.5,0,25.0,0.0,0,52,20.0,7,0,1.0,9,4,20.0,0.0,0.0,0.0,0.0,0.0,203,201,0,76,0.0,25.0,146
104.50,2307,0.1,0.0,0.1,0,89,0,0,4,5,0.0,0.5,0,25.0,0.0,0,52,20.0,7,0,1.0,9,4,20.0,0.0,0.0,0.0,0.0,0.0,203,201,0,76,0.0,25.0,146
105.25,2105,0.0,0.0,0.0,0,89,0,0,3,5,0.0,0.5,0,25.0,0.0,0,52,20.0,7,0,1.0,10,4,20.0,0.0,0.0,0.0,0.0,0.0,203,201,0,76,0.0,25.0,145
